"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95900d4e-7398-4aa7-81ae-91372a309ccf","459135","FMNH","Invertebrate Zoology","119461","Paryphanta gilliesi Smith, 1880","","N. Gardner","NG-119461","New Zealand","New Zealand","","","","","","","","2",""
"dc2b0996-d80f-4fcc-89ec-cd0f253e9f3f","455410","FMNH","Invertebrate Zoology","111494","Paryphanta traversi Powell, 1930","","N. Houghton","NH-111494","New Zealand","New Zealand","","","","","","","","1",""
"d522e281-b22a-400d-a43c-72efa93a68cc","456741","FMNH","Invertebrate Zoology","117140","Ptychodon microundulata (Suter)","","O'Connor","O-117140","New Zealand Marlborough","New Zealand","Marlborough","","","","","","","2",""
"4968dbe9-2544-4df5-922c-6475ec2cb84c","455411","FMNH","Invertebrate Zoology","111495","Placostylus ambagiosus ambagiosus Suter","","Powell","P-111495","New Zealand","New Zealand","","","","","","","","1",""
"a26957b5-6ce5-42fa-85af-aa378ad186d0","458790","FMNH","Invertebrate Zoology","119435","Placostylus ambagiosus ambagiosus Suter","","Powell","P-119435","New Zealand","New Zealand","","","","","","","","2",""
"13f09107-ae0d-44a8-a67f-caa139e57018","2012918","FMNH","Invertebrate Zoology","321447","Pareuthria campbelli (Filhol, 1880)","","","FMNH321447","","","","","","","","","","1",""
"da97dd18-8ee5-4c19-bf27-8826d1bfccd0","456823","FMNH","Invertebrate Zoology","117238","Ptychodon wairarapa Suter","","R. K. Dell","RD-117238","New Zealand","New Zealand","","","","","","","","4",""
"e87f8014-fb0c-46ce-89a9-c91935608db4","456798","FMNH","Invertebrate Zoology","117204","Phrixgnathus hamiltoni (Suter)","","R. A. Falla","RF-117204","New Zealand","New Zealand","","","","","","","","3",""
"79548745-ba3b-4f32-8926-0bfaad6e21f6","434129","FMNH","Invertebrate Zoology","70144","Spirula spirula (Linnaeus, 1758)","","R. Trigance","RT-70144","New Zealand","New Zealand","","","","","","","","2",""
"c91d0677-7ede-4e98-9a0f-46c2278846d2","456833","FMNH","Invertebrate Zoology","117253","Allodiscus cooperi Suter","","R. A. Wilson","RW-117253","New Zealand","New Zealand","","","","","","","","1",""
"09f46941-9f01-45c1-850e-cf77027a8c32","471100","FMNH","Invertebrate Zoology","155435","Serpho kivi (Gray, 1843)","","G. A. Solem, B. K. Solem","AS-155435","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8667","174.533","4",""
"5c464255-bb30-474b-bfd6-469a90e388b9","4330652","FMNH","Invertebrate Zoology","391130","Maurea selecta (Dillwyn, 1817)","","","FMNH391130","","","","","","","","","","1",""
"caba4841-efa4-4477-86c1-c9f259625e12","456380","FMNH","Invertebrate Zoology","117089","Fectola mutabilis (Suter)","","A. E. Brookes","AB-117089","New Zealand","New Zealand","","","","","","","","1",""
"54087625-76fa-45f7-ab87-16326bd65e78","456780","FMNH","Invertebrate Zoology","117184","Mocella alloia (Webster)","","A. E. Brookes","AB-117184","New Zealand","New Zealand","","","","","","","","1",""
"7a07f245-be4a-4fdf-84fb-52d5190ea503","456772","FMNH","Invertebrate Zoology","117174","Placostylus bollonsi Suter","","Arbutus Expedition","AE-117174","New Zealand","New Zealand","","","","","","","","1",""
"6eec99da-8673-4ca6-96e0-1d7f43e8520e","456773","FMNH","Invertebrate Zoology","117175","Placostylus bollonsi Suter","","Arbutus Expedition","AE-117175","New Zealand","New Zealand","","","","","","","","2",""
"c3c95f3e-062f-46af-8b13-3df237b00e3d","456815","FMNH","Invertebrate Zoology","117228","Placostylus bollonsi bollonsi Suter","","Arbutus Expedition","AE-117228","New Zealand","New Zealand","","","","","","","","1",""
"420d5933-38f6-4c13-985d-9dba05ba598b","456728","FMNH","Invertebrate Zoology","117114","Mocella segregata Suter","","A. Hamilton","AH-117114","New Zealand","New Zealand","","","","","","","","1",""
"dc95042e-c102-4c08-a298-f31e0ab0fcf4","456730","FMNH","Invertebrate Zoology","117117","Aeschrodomus worleyi Powell, 1928","","A. C. O'Connor","AO-117117","New Zealand","New Zealand","","","","","","","","2",""
"a38f7c44-9057-4d67-b65e-51e5cfb744a9","456825","FMNH","Invertebrate Zoology","117240","Ptychodon wairarapa Suter","","A. C. O'Connor","AO-117240","New Zealand","New Zealand","","","","","","","","3",""
"ce927794-8343-49ef-b82d-f46413295a35","456738","FMNH","Invertebrate Zoology","117134","Geminoropa microrhina (Suter)","","A. W. Powell","AP-117134","New Zealand","New Zealand","","","","","","","","1",""
"ea90c367-4d57-4d62-ad00-56d4e5d9826f","456740","FMNH","Invertebrate Zoology","117139","Phrixgnathus mariae (Gray)","","A. W. Powell","AP-117139","New Zealand","New Zealand","","","","","","","","2",""
"99aff169-f4aa-4f5a-a03f-0af5f28aae54","456745","FMNH","Invertebrate Zoology","117145","Allodiscus venulatus (L. Pfeiffer)","","A. W. Powell","AP-117145","New Zealand","New Zealand","","","","","","","","1",""
"c34b729c-3eae-4e4e-a3de-15991fda6fab","456782","FMNH","Invertebrate Zoology","117186","Egestula gaza (Suter)","","A. W. Powell","AP-117186","New Zealand","New Zealand","","","","","","","","3",""
"6051d8f3-bdd5-4a41-a540-86571faec9e4","458411","FMNH","Invertebrate Zoology","118974","Placostylus ambagiosus keenorum Powell","","A. W. Powell","AP-118974","New Zealand","New Zealand","","","","","","","","3",""
"98ee00aa-655d-45c8-99eb-b84a59794138","459129","FMNH","Invertebrate Zoology","119453","Rhytida greenwoodi (Gray, 1849)","","A. W. Powell","AP-119453","New Zealand","New Zealand","","","","","","","","2",""
"969a6d47-1f4e-47f6-b161-0ff5dd142baf","414862","FMNH","Invertebrate Zoology","36967","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","A. W. Powell","AP-36967","New Zealand","New Zealand","","","","","","","","2",""
"70a91f39-2297-4df7-bbbe-f9e2f320ec16","337200","FMNH","Invertebrate Zoology","185149","Acanthochitona zelandica (Quoy & Gaimard, 1835)","","","FMNH185149","","","","","","","","","","2",""
"c3cfb8e6-1a28-46b6-acab-d61dde49f414","336965","FMNH","Invertebrate Zoology","6027","Notoplax violacea (Quoy & Gaimard, 1835)","","","FMNH6027","","","","","","","","","","3",""
"1e05cd6a-004d-495a-b73f-eda4007d659d","336975","FMNH","Invertebrate Zoology","67069","Notoplax violacea (Quoy & Gaimard, 1835)","","Brooks","B-67069","","","","","","","","","","4",""
"4fbf8b0f-f5e2-4ff7-b431-304eea63be2b","340188","FMNH","Invertebrate Zoology","185074","Onithochiton neglectus Rochebrune, 1881","","","FMNH7136","","","","","","","","","","2",""
"4bd658a2-6f0d-444a-936f-32e78a3c6107","345738","FMNH","Invertebrate Zoology","185085","Eudoxochiton nobilis (Gray, 1843)","","","FMNH185085","","","","","","","","","","1",""
"4b814857-80d0-47f8-8a5f-994b70e18427","345751","FMNH","Invertebrate Zoology","69999","Eudoxochiton nobilis (Gray, 1843)","","","AS-69999","","","","","","","","","","2",""
"044690f6-07fc-4cf1-b215-d1fe28105781","353765","FMNH","Invertebrate Zoology","5941","Ischnochiton elongatus Blainville, 1825","","","FMNH5941","","","","","","","","","","3",""
"c00a5c2a-993d-4603-8f49-0df29e8157b9","490733","FMNH","Invertebrate Zoology","206300","Laoma poecilocostata (L. Pfeiffer)","","","FMNH206300","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","4",""
"923b6ffb-b6e4-4f58-897c-63dc0469b79c","458788","FMNH","Invertebrate Zoology","119433","Phenacohelix stokesi Smith","","W. J. Eyerdam","WE-119433","New Zealand","New Zealand","","","","","","","","13",""
"1acc8935-3173-44d8-a098-960efb1e8f20","469275","FMNH","Invertebrate Zoology","147679","Phenacohelix lucetta (F. W. Hutton)","","G. A. Solem, B. K. Solem","AS-147679","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","25",""
"b1143e2a-da0b-4e39-bbc7-0fa7333ac988","449694","FMNH","Invertebrate Zoology","101081","Therasia antipoda (Hombron & Jacquinot)","","","FMNH101081","New Zealand","New Zealand","","","","","","","","4",""
"b8e6083f-ae0f-4b51-bded-e6b4875162c8","449696","FMNH","Invertebrate Zoology","101083","Therasia thaisa F. W. Hutton","","","FMNH101083","New Zealand","New Zealand","","","","","","","","3",""
"322ceb1c-dc31-477f-bbac-fbb422054d30","471083","FMNH","Invertebrate Zoology","155405","Phenacohelix giveni (Cumber)","","G. A. Solem, B. K. Solem","AS-155405","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.283","1",""
"0220d108-2e76-4d1b-a810-452e1ec52015","2816488","FMNH","Invertebrate Zoology","328585","Aegopinella nitens (Michaud, 1831)","","","FMNH44914","New Zealand","New Zealand","","","","","","","","2",""
"6a48b866-75c9-47a2-a479-eec62e8da1e9","572998","FMNH","Invertebrate Zoology","182164","Potamopyrgus","","G. A. Solem, A. W. Powell, N. Gardiner, N. Gardiner","SOLAWA014674","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","20",""
"2fa6f21b-aee2-4221-a9f5-cf48f86bec90","471084","FMNH","Invertebrate Zoology","155408","Fectola mira (Webster)","","G. A. Solem, B. K. Solem","AS-155408","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9167","174.567","16",""
"c88f5348-1033-482f-9e58-5ddd50d91463","490689","FMNH","Invertebrate Zoology","205600","Phenacohelix n.sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205600","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"22928463-68bc-4d10-8ab9-ea5bcd41e374","490690","FMNH","Invertebrate Zoology","205601","Laoma n.sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205601","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"7791102d-b3ff-494b-9ca1-8b523bce2658","490708","FMNH","Invertebrate Zoology","205621","Phenacohelix giveni (Cumber)","","G. A. Solem","AS-205621","New Zealand","New Zealand","","","","","","-37.2194","174.664","2",""
"c01c80a0-078d-4fbe-b8ed-2a4ec114d35f","490709","FMNH","Invertebrate Zoology","205622","Fectola mira (Webster)","","G. A. Solem","AS-205621","New Zealand","New Zealand","","","","","","-37.2194","174.664","2",""
"dc6d86ac-c8c2-495a-8613-64a18b5f61c9","490710","FMNH","Invertebrate Zoology","205623","Mocella eta (Reeve)","","G. A. Solem","AS-205623","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"49af9056-83fb-487d-977f-49256aea3f7e","490713","FMNH","Invertebrate Zoology","205627","Phenacohelix n.sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205627","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"99c5ea1a-b061-4e26-a2ed-e6bbd89bbdac","490714","FMNH","Invertebrate Zoology","205628","Mocella eta (Reeve)","","G. A. Solem","AS-205628","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"80f9dea5-3fde-4b3f-bb52-928cf8079e12","343278","FMNH","Invertebrate Zoology","69997","Chiton glaucus Gray, 1828","","A. Stevenson","AS-69997","","","","","","","","","","2",""
"bba80908-5830-41ab-8bab-a54651b1b58c","336945","FMNH","Invertebrate Zoology","171904","Cryptoconchus porosus (Blainville & Burrow, 1815)","","Mouat","M-171904","","","","","","","","","","1",""
"cbf82178-9c9b-41c3-a6f2-c3311375097f","353880","FMNH","Invertebrate Zoology","69995","Ischnochiton maorianus Iredale, 1914","","A. Stevenson","AS-69995","","","","","","","","","","3",""
"b55da634-615d-4ff7-9354-6f28ff1813db","4212288","FMNH","Invertebrate Zoology","386401","Dicathais orbita (Gmelin, 1791)","","","PV-386401","","","","","","","","","","2",""
"f39f0863-5cc9-40df-ae49-5f9a9692865e","469383","FMNH","Invertebrate Zoology","147784","Therasia decidua (L. Pfeiffer)","","G. A. Solem, B. K. Solem","AS-147784","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"5627e2db-861b-4de1-8684-a7d83b79dc13","4016543","FMNH","Invertebrate Zoology","388113","Haustrum lacunosa (Bruguière, 1789)","","M. Coltro, C. Henckes","MC-388113","","","","","","","","","","1",""
"7e36247c-571c-4786-8791-61413433180a","400376","FMNH","Invertebrate Zoology","384","Placostylus hongii (Lesson)","","","FMNH384","New Zealand","New Zealand","","","","","","","","3",""
"e1ad57e0-9c81-4809-b367-6d7a5bdb1843","4041963","FMNH","Invertebrate Zoology","389368","Neothais smithi (Brazier, 1889)","","P. Lakeman","PL-389368","","","","","","","","","","1",""
"ce5e3c2b-9459-4f57-85b7-8a7becfd7c7d","4061648","FMNH","Invertebrate Zoology","389974","Cominella nassoides iredalei (Finlay, 1928)","","","FMNH389974","","","","","","","","","","1",""
"623f891f-8603-4551-953c-345629333f21","353898","FMNH","Invertebrate Zoology","188524","Ischnochiton maorianus Iredale, 1914","","","FMNH188524","","","","","","","","","","8",""
"64888fef-090c-486a-942d-5963fb5ba862","490724","FMNH","Invertebrate Zoology","205638","Flammulina perdita (F. W. Hutton)","","G. A. Solem","AS-205638","New Zealand","New Zealand","","","","","","-37.2083","174.79","1",""
"9caad58f-ca63-4aaa-834d-4240a2ea1200","414016","FMNH","Invertebrate Zoology","31638","Placostylus hongii (Lesson)","","","FMNH31638","New Zealand","New Zealand","","","","","","","","1",""
"e1710332-18a5-40a2-b669-e645192153d7","421458","FMNH","Invertebrate Zoology","44493","Otoconcha dimidiata (L. Pfeiffer)","","","FMNH44493","New Zealand","New Zealand","","","","","","","","1",""
"4cb2a626-8c7b-45fb-845c-b37dcda19d39","422361","FMNH","Invertebrate Zoology","46241","Charopa egesta (Gray)","","","FMNH46241","New Zealand","New Zealand","","","","","","","","3",""
"be19df90-1822-4fdc-b1fb-22662c3af401","422395","FMNH","Invertebrate Zoology","46281","Laoma conella (L. Pfeiffer)","","","FMNH46281","New Zealand","New Zealand","","","","","","","","4",""
"0fb81db0-096e-4d9c-bc6b-f3bba8daaaa3","422401","FMNH","Invertebrate Zoology","46287","Laoma ciliata Suter","","","FMNH46287","New Zealand","New Zealand","","","","","","","","2",""
"568be7de-a882-40b3-87d7-19adceedf487","422564","FMNH","Invertebrate Zoology","46495","Flammulina chiron (Gray)","","","FMNH46495","New Zealand","New Zealand","","","","","","","","6",""
"d8a0c700-8e9d-401c-b74f-61ce80acbc7d","422567","FMNH","Invertebrate Zoology","46498","Therasia zelandiae (Gray)","","","FMNH46498","New Zealand","New Zealand","","","","","","","","2",""
"1234418b-d85d-4af2-8fd8-31fba29cbd6d","422634","FMNH","Invertebrate Zoology","46569","Allodiscus granum (L. Pfeiffer)","","","FMNH46569","New Zealand","New Zealand","","","","","","","","1",""
"e5c5eba2-502f-421e-8b5b-414ffde3bb2b","422638","FMNH","Invertebrate Zoology","46573","Therasia celinde (Gray)","","","FMNH46573","New Zealand","New Zealand","","","","","","","","4",""
"1e41481f-bad2-41af-b4f2-0356a26b9808","422652","FMNH","Invertebrate Zoology","46589","Flammulina compressivoluta (Reeve)","","","FMNH46589","New Zealand","New Zealand","","","","","","","","3",""
"a0894831-d356-40c6-914e-a3b0df817a26","422653","FMNH","Invertebrate Zoology","46590","Gerontia ide (Gray)","","","FMNH46590","New Zealand","New Zealand","","","","","","","","4",""
"7314596b-222c-4c1e-9d61-aa819cae531c","422696","FMNH","Invertebrate Zoology","46634","Therasia antipoda (Hombron & Jacquinot)","","","FMNH46634","New Zealand","New Zealand","","","","","","","","3",""
"fb806f3c-822b-4ccb-ab76-dca2565e3fda","414863","FMNH","Invertebrate Zoology","36968","Paryphanta busbyi (Gray, 1840)","","","NEWZEALAND","New Zealand","New Zealand","","","","","","","","3",""
"6bd9b2d7-8353-4406-a61c-b46ab5a58ea9","710745","FMNH","Invertebrate Zoology","205572","Smeagol manneringi Climo, 1980","Paratype","B. A. Marshall","BM-205572","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"63e68cac-4367-436e-af47-b9323eda63f9","473499","FMNH","Invertebrate Zoology","169406","Athoracophorus bitentaculatus (Quoy & Gaimard)","","G. A. Solem, B. K. Solem","AS-169406","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","3",""
"fcc2a439-486c-4ae5-bc81-a333f0fcf900","453810","FMNH","Invertebrate Zoology","108781","Charopa montivaga Suter","","","FMNH108781","New Zealand","New Zealand","","","","","","","","4",""
"c03762fb-8044-4fc0-ab55-51e72b250743","147332","FMNH","Invertebrate Zoology","185106","Chiton pelliserpentis Quoy & Gaimard, 1835","","","FMNH140848","New Zealand","New Zealand","","","","","","","","2",""
"937cb90a-b65a-4b2e-83d8-9586a0be81fc","265049","FMNH","Invertebrate Zoology","185112","Chiton glaucus Gray, 1828","","","FMNH140848","New Zealand","New Zealand","","","","","","","","2",""
"c52af03b-92f2-453e-94c2-69790a6164e4","345690","FMNH","Invertebrate Zoology","185111","Chiton pelliserpentis Quoy & Gaimard, 1835","","","FMNH140848","New Zealand","New Zealand","","","","","","","","2",""
"684166e4-982f-4038-94df-c78860bd956b","354915","FMNH","Invertebrate Zoology","185128","Plaxiphora biramosa (Quoy & Gaimard, 1835)","","","FMNH140848","New Zealand","New Zealand","","","","","","","","2",""
"d842ed32-69f5-4a59-8b62-61be043c73b3","442101","FMNH","Invertebrate Zoology","91040","Fectola buccinella (Reeve)","","","FMNH91040","New Zealand","New Zealand","","","","","","","","1",""
"03369b5c-fdb9-4440-994c-b4294728a1ae","442138","FMNH","Invertebrate Zoology","91045","Charopa anguicula (Reeve)","","","FMNH91045","New Zealand","New Zealand","","","","","","","","1",""
"72ac88b6-1aed-4bb3-a9c5-7fd4a9098389","442035","FMNH","Invertebrate Zoology","91065","Thalassohelix igniflua (Reeve)","","","FMNH91065","New Zealand","New Zealand","","","","","","","","4",""
"d405cb62-b939-4c13-99f5-62964a9d705e","442057","FMNH","Invertebrate Zoology","91087","Flammulina zebra (Le Guillou, 1842)","","","FMNH91087","New Zealand","New Zealand","","","","","","","","4",""
"636b1f62-6d22-4018-a2a5-68e42afceaec","442651","FMNH","Invertebrate Zoology","91161","Thalassohelix antipoda antipoda Hombron & Jacquinot","","","FMNH91161","New Zealand","New Zealand","","","","","","","","3",""
"4b881768-63d5-4deb-a5b3-0f2177bf5233","450851","FMNH","Invertebrate Zoology","102767","Paryphanta busbyi (Gray, 1840)","","","NEWZEALAND","New Zealand","New Zealand","","","","","","","","1",""
"69bd9172-e4fa-4545-ad5e-85c81bc945bf","569070","FMNH","Invertebrate Zoology","144492","Rhytida sp.","","L. Price, G. A. Solem, B. K. Solem","AS-144492","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.25","2",""
"cf03a03e-2b45-4b13-a5a2-c34b177f5bb9","490628","FMNH","Invertebrate Zoology","205574","Therasiella neozelanica (Cumber)","","G. A. Solem, et al.","AS-205574","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"32283ed4-fe82-4c3d-8c39-6cacca464523","466926","FMNH","Invertebrate Zoology","135418","Laoma poecilosticta (L. Pfeiffer)","","G. A. Solem, B. K. Solem","AS-135418","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","1",""
"82ef4d9c-7f6d-4f85-bd71-df4729dd0a76","464307","FMNH","Invertebrate Zoology","132353","Thalassohelix ziczag (A. Gould)","","","FMNH132353","New Zealand","New Zealand","","","","","","","","1",""
"c444e19d-3cff-419e-a5df-fb659087dd3b","442401","FMNH","Invertebrate Zoology","90737","Thalassohelix ziczag (A. Gould)","","E. N. Gardner","NG-90737","New Zealand","New Zealand","","","","","","","","2",""
"63dffe8f-4d18-412f-b849-bed99f470e3e","467340","FMNH","Invertebrate Zoology","144446","Thalassohelix ziczag (A. Gould)","","G. A. Solem, B. K. Solem","AS-144446","New Zealand","New Zealand","","","","","","-36.5","174.783","1",""
"7e1ac365-eb36-45b0-a640-d4c2983bdec5","442040","FMNH","Invertebrate Zoology","91070","Thalassohelix ziczag (A. Gould)","","","FMNH91070","New Zealand","New Zealand","","","","","","","","2",""
"6c87f92a-bc18-4f84-935a-c1439c9104d6","455990","FMNH","Invertebrate Zoology","117058","Thalassohelix ziczag (A. Gould)","","","FMNH117058","New Zealand","New Zealand","","","","","","","","4",""
"afd961a2-f80c-459b-8a11-bdd45a7922df","460691","FMNH","Invertebrate Zoology","125556","Thalassohelix ziczag (A. Gould)","","","FMNH125556","New Zealand","New Zealand","","","","","","","","6",""
"b1cb833f-02df-4e57-93e6-21aefd973055","448166","FMNH","Invertebrate Zoology","97416","Thalassohelix ziczag (A. Gould)","","L. Price","LP-97416","New Zealand","New Zealand","","","","","","","","5",""
"b46d70e2-3d2e-4bec-a617-ad46cd1120a7","458755","FMNH","Invertebrate Zoology","119393","Thalassohelix ziczag (A. Gould)","","N. Gardner","NG-119393","New Zealand","New Zealand","","","","","","","","4",""
"a1bce5ae-bdb7-4a97-a5b7-676e84a0a2e7","422550","FMNH","Invertebrate Zoology","46480","Therasia ziczag (A. Gould)","","","FMNH46480","New Zealand","New Zealand","","","","","","","","5",""
"bb354d56-dd7b-47eb-b8d3-22cb4a11fdeb","412867","FMNH","Invertebrate Zoology","30375","Therasia ziczag (A. Gould)","","K. P. Schmidt","KS-30375","New Zealand","New Zealand","","","","","","","","11",""
"6cf7da7b-8b3c-4b7b-857b-2f98421dace8","422357","FMNH","Invertebrate Zoology","46236","Therasia ziczag (A. Gould)","","","FMNH46236","New Zealand","New Zealand","","","","","","","","4",""
"34c86694-ae00-4221-a9d6-fa950efb6ab8","499615","FMNH","Invertebrate Zoology","218245","Spirula spirula (Linnaeus, 1758)","","A. Richardson","AR-218245","New Zealand","New Zealand","","","","","","","","2",""
"75fa999d-3451-4291-a47a-17791958165a","466930","FMNH","Invertebrate Zoology","135429","Suteria sp.","","G. A. Solem, B. K. Solem","AS-135429","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","7",""
"d42eb5a5-c52e-4ffc-9c85-cbd2046efa3b","490632","FMNH","Invertebrate Zoology","205578","Phenacohelix giveni (Cumber)","","G. A. Solem, et al.","AS-205578","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"0687a4f1-ae7b-41d5-8a98-30b59d2057fd","464048","FMNH","Invertebrate Zoology","132409","Gerontia pantherina (F. W. Hutton)","","","FMNH132409","New Zealand","New Zealand","","","","","","","","2",""
"1ccd2246-38c8-484f-a666-07d87e099b08","490692","FMNH","Invertebrate Zoology","205604","Laoma n. sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205604","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2194","174.664","1",""
"1dca887e-6389-4a2f-ac51-6540d741571f","490633","FMNH","Invertebrate Zoology","205579","Phenacohelix sp.","","G. A. Solem, et al.","AS-205579","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"83e927e1-44e9-444f-b5dc-fbf628601657","471095","FMNH","Invertebrate Zoology","155424","Serpho kivi (Gray, 1843)","","G. A. Solem, B. K. Solem","AS-155424","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.283","3",""
"6c3e1234-7e65-46f8-8467-d9b6c056d8de","469273","FMNH","Invertebrate Zoology","147677","Phenacohelix lucetta (F. W. Hutton)","","G. A. Solem, B. K. Solem","AS-147677","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","4",""
"e2c47aee-42a2-42c1-a799-5a64fd12f921","336946","FMNH","Invertebrate Zoology","6010","Cryptoconchus porosus (Blainville & Burrow, 1815)","","","FMNH6010","","","","","","","","","","2",""
"8bed9fc4-9a3e-491e-ab1f-9cd4cf43616d","345647","FMNH","Invertebrate Zoology","5997","Chiton glaucus Gray, 1828","","","FMNH140848","New Zealand","New Zealand","","","","","","","","1",""
"ce85cb4c-d6a7-47a7-b715-b9c216bb1532","345686","FMNH","Invertebrate Zoology","5998","Chiton pelliserpentis Quoy & Gaimard, 1835","","","FMNH140848","New Zealand","New Zealand","","","","","","","","1",""
"d91bcc7b-49fa-4012-a624-cec88217c6f9","402497","FMNH","Invertebrate Zoology","5099","Lemintina sipho Lamarck","","","FMNH5099","New Zealand","New Zealand","","","","","","","","1",""
"bd610d2e-3e0d-4648-95e1-7b7fd4adb43d","406372","FMNH","Invertebrate Zoology","9281","Placostylus hongii (Lesson)","","","FMNH9281","New Zealand","New Zealand","","","","","","","","1",""
"02587fbe-f64e-46f1-9f05-3939a1d85acb","490634","FMNH","Invertebrate Zoology","205580","Mocella eta (Reeve)","","G. A. Solem, et al.","AS-205580","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"ee8ae659-691b-4284-869a-5216a7d5c5a2","490722","FMNH","Invertebrate Zoology","205636","Serpho kiwi (Gray)","","G. A. Solem","AS-205636","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-37.2083","174.79","1",""
"ec476f3b-9ffc-44da-b714-2304a55cd29b","466936","FMNH","Invertebrate Zoology","135438","Ptychodon mira (Webster)","","G. A. Solem, B. K. Solem","AS-135438","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","99",""
"d143b688-7d90-4147-9050-bc965a2da6f1","470379","FMNH","Invertebrate Zoology","153676","Phenacohelix ponsonbyi (Suter, 1897)","","G. A. Solem, A. W. Powell","AS-153676","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9667","174.617","1",""
"368695e4-6250-40f9-9fb5-358e88d44926","338132","FMNH","Invertebrate Zoology","140873","Plaxiphora caelata (Reeve, 1847)","","","FMNH140873","","","","","","","","","","2",""
"55d13f33-dbaf-4005-9d51-0dc887011db1","490629","FMNH","Invertebrate Zoology","205575","Fectola mira (Webster)","","G. A. Solem, et al.","AS-205575","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"70e01136-ca57-45b8-85fe-bd7fd70526c5","4015323","FMNH","Invertebrate Zoology","388064","Haustrum haustorium (Gmelin, 1791)","","","FMNH388064","","","","","","","","","","1",""
"682c7b89-15ec-409b-8722-452235142f67","4016464","FMNH","Invertebrate Zoology","388109","Haustrum scobina (Quoy & Gaimard, 1833)","","","FMNH388109","","","","","","","","","","1",""
"67543d6c-ae38-4354-adaa-0a6f3d7f51bc","4021345","FMNH","Invertebrate Zoology","388279","Poirieria zelandica (Quoy & Gaimard, 1833)","","","FMNH388279","","","","","","","","","","1",""
"0eac755b-d91e-4a3e-bbca-ecb2baa30223","450589","FMNH","Invertebrate Zoology","102459","Paryphanta busbyi (Gray, 1840)","","","NEWZEALAND","New Zealand","New Zealand","","","","","","","","1",""
"674797e2-a3ad-4b85-8255-5779b2be8c91","351438","FMNH","Invertebrate Zoology","188369","Ischnochiton maorianus Iredale, 1914","","","FMNH188498","","","","","","","","","","3",""
"f4f1e4c4-536a-4ef9-92f9-f8f2a614980f","345765","FMNH","Invertebrate Zoology","188532","Eudoxochiton nobilis (Gray, 1843)","","","FMNH188498","","","","","","","","","","1",""
"971dccc9-04bb-4bb9-a6c7-1212e653576f","414890","FMNH","Invertebrate Zoology","36995","Delos coresia (Gray, 1850)","","","FMNH36995","New Zealand","New Zealand","","","","","","","","2",""
"6b20fc67-2bd2-4391-9b85-258f0b5c2e1c","458786","FMNH","Invertebrate Zoology","119431","Succinea archeyi Powell","","Powell","P-119431","New Zealand","New Zealand","","","","","","","","2",""
"25663304-2301-4682-94c1-4abbc3c641bd","456816","FMNH","Invertebrate Zoology","117229","Placostylus bollonsi bollonsi Suter","","E. G. Turbott","ET-117229","New Zealand","New Zealand","","","","","","","","2",""
"59c75961-96ec-44f4-820a-61bca54eedda","454966","FMNH","Invertebrate Zoology","111251","Placostylus ambagiosus priscus Powell, 1938","","","FMNH111251","New Zealand","New Zealand","","","","","","","","1",""
