"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79334ce8-5a47-4ce5-b02d-fd0833e9ae06","3471253","FMNH","Insects","FMNHINS 0003 471 253","Pheidole tristis","","C. S. Moreau","CS0358","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"63bd521a-d4dd-4d6e-af17-25ba43bd0dba","3471254","FMNH","Insects","FMNHINS 0003 471 254","Pheidole fallax Mayr, 1870","","C. S. Moreau","CS0359","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f4e1f073-ce62-48a1-8c41-6909b44c04d9","3471255","FMNH","Insects","FMNHINS 0003 471 255","Pheidole Westwood, 1839","","C. S. Moreau","CS0364","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"6b2ba90c-3d5f-4d30-a042-fea964edf35e","3471256","FMNH","Insects","FMNHINS 0003 471 256","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CS0366","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"43328709-299d-4261-a0a7-1b9eff2f2822","3471257","FMNH","Insects","FMNHINS 0003 471 257","Pheidole nitella","","C. S. Moreau","CS0369","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"60a0a12a-77c6-4507-9d09-ce781dc31839","3471258","FMNH","Insects","FMNHINS 0003 471 258","Pheidole bulliceps","","C. S. Moreau","CS0371","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"a1c2bd0f-b383-4e03-a904-97e894ddaa65","3471259","FMNH","Insects","FMNHINS 0003 471 259","Pheidole bulliceps","","C. S. Moreau","CS0372","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"422895b4-4f48-46cd-bc2d-d8b91ab72262","3471260","FMNH","Insects","FMNHINS 0003 471 260","Pheidole Westwood, 1839","","C. S. Moreau","CS0373","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"3c8e6f36-54f2-4898-9df4-5127d9c1898f","3471261","FMNH","Insects","FMNHINS 0003 471 261","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0374","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"ee635cf9-e381-4c56-89fe-83314c9bc6f6","3471262","FMNH","Insects","FMNHINS 0003 471 262","Labidus spininodis","","C. S. Moreau","CS0375","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"72c1f7fc-8f9f-46fe-9797-c2824961ea45","3471263","FMNH","Insects","FMNHINS 0003 471 263","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0376","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"efe7cea7-ddc8-4ba1-a5c6-08ee0e7d9093","3471264","FMNH","Insects","FMNHINS 0003 471 264","Pheidole bulliceps","","C. S. Moreau","CS0377","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"d8f2f40e-43eb-40f2-a58d-7f072226a747","3471265","FMNH","Insects","FMNHINS 0003 471 265","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0378","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"8b18ec1a-90ff-4631-a785-452ef507ba15","3471266","FMNH","Insects","FMNHINS 0003 471 266","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0379","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"1721707d-8107-4e7f-8537-7a8e04a40bd0","3471267","FMNH","Insects","FMNHINS 0003 471 267","Megalomyrmex glaesarius","","C. S. Moreau","CS0380","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"209342a1-eac0-4956-b7cf-c031ee07380d","3471268","FMNH","Insects","FMNHINS 0003 471 268","Pachycondyla impressa Roger, 1861","","C. S. Moreau","CS0382","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"68ab779a-2a23-4503-9666-f3a2e638eea3","3471269","FMNH","Insects","FMNHINS 0003 471 269","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0383","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"3734ef20-70b4-47c7-8528-ba08b913b85f","3471270","FMNH","Insects","FMNHINS 0003 471 270","Cyphomyrmex Mayr, 1862","","C. S. Moreau","CS0384","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"5b6f18b2-34e7-4ad7-965c-0200d408bf56","3471271","FMNH","Insects","FMNHINS 0003 471 271","Eciton Latreille, 1804","","C. S. Moreau","CS0385","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"f38bb8fa-4f16-45c1-8a5e-a3c734433749","3471272","FMNH","Insects","FMNHINS 0003 471 272","Labidus praedator (Smith, 1858)","","C. S. Moreau","CS0386","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"a8129414-af0a-436b-82d7-b4e585f1d738","3471273","FMNH","Insects","FMNHINS 0003 471 273","Trachymyrmex Forel, 1893","","C. S. Moreau","CS0388","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"e96b3a1c-57ee-4931-8a56-d42f2a827f10","3471274","FMNH","Insects","FMNHINS 0003 471 274","Dolichoderus imitator","","C. S. Moreau","CS0390","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"22c3cc9a-3545-48a9-a903-e07c44f2f6bc","3471276","FMNH","Insects","FMNHINS 0003 471 276","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0392","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"1e5630d2-3bc9-4a02-b2fc-9018a3aa3a6c","3471277","FMNH","Insects","FMNHINS 0003 471 277","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CS0393","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"159378a3-0385-45da-90c6-5e27c1a591ef","3471278","FMNH","Insects","FMNHINS 0003 471 278","Dolichoderus bidens Linnaeus, 1758","","C. S. Moreau","CS0394","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"3c8ecaa5-4c79-48fc-8147-1447ba4120a5","3471279","FMNH","Insects","FMNHINS 0003 471 279","Pheidole carapuna Mann, 1916","","C. S. Moreau","CS0395","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"406ebd7d-4da2-4825-af29-fe987bcb4cb9","3471280","FMNH","Insects","FMNHINS 0003 471 280","Solenopsis Westwood, 1841","","C. S. Moreau","CS0396","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"74dbcb89-a0ac-4f6e-9750-0b3c040f3d74","3471281","FMNH","Insects","FMNHINS 0003 471 281","Nomamyrmex esenbeckii (Westwood, 1842)","","C. S. Moreau","CS0397","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"c08e9943-ed12-4f45-a13e-33eed9429b18","3471282","FMNH","Insects","FMNHINS 0003 471 282","Pheidole carapuna Mann, 1916","","C. S. Moreau","CS0398","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"416317fe-6eae-4224-8364-45bc8db817b3","3471283","FMNH","Insects","FMNHINS 0003 471 283","Pheidole xanthogaster Wilson, 2003","","C. S. Moreau","CS0399","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"18d03052-7daf-4f14-a8d2-41adff95f4a9","3471286","FMNH","Insects","FMNHINS 0003 471 286","Atta Fabricius, 1804","","C. S. Moreau","CS0403","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"1071ae29-1d00-4822-b184-aef4d37ee546","3471287","FMNH","Insects","FMNHINS 0003 471 287","Pheidole diligens","","C. S. Moreau","CS0404","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"843694b2-cfa4-4ee2-9d63-90dc8996d593","3471288","FMNH","Insects","FMNHINS 0003 471 288","Pheidole diligens","","C. S. Moreau","CS0406","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"f2397d56-fd0b-4457-a6f4-b872d69170b0","3471289","FMNH","Insects","FMNHINS 0003 471 289","Pheidole chrysops Wilson, 2003","","C. S. Moreau","CS0407","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"a3d78d56-bbb3-46d8-8ae9-c79ada7b7dea","3471290","FMNH","Insects","FMNHINS 0003 471 290","Pheidole chrysops Wilson, 2003","","C. S. Moreau","CS0408","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"51cefe5c-780e-4b83-88d5-c89e9897ec7c","3471291","FMNH","Insects","FMNHINS 0003 471 291","Trachymyrmex cornetzi (Forel, 1912)","","C. S. Moreau","CS0411","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"b101295d-fd87-4a66-b1a1-3634bdeb5a7c","3471292","FMNH","Insects","FMNHINS 0003 471 292","Atta Fabricius, 1804","","C. S. Moreau","CS0412","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"d2a59364-1cff-4122-a002-a371e2db6496","3471293","FMNH","Insects","FMNHINS 0003 471 293","Pheidole diligens","","C. S. Moreau","CS0413","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"b28d0fc9-9220-49cc-9208-2f8d0ca6665b","3471294","FMNH","Insects","FMNHINS 0003 471 294","Pheidole amazonica","","C. S. Moreau","CS0414","","Ecuador","Orellena","","","","","-0.63831","-76.1494","2",""
"b0f445ce-2884-43e8-b738-3ffe6e65064c","3471295","FMNH","Insects","FMNHINS 0003 471 295","Tranopelta subterranea (Mann, 1916)","","C. S. Moreau","CS0416","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"56feb06c-2582-40ea-b064-7c5d1e1dfade","3471296","FMNH","Insects","FMNHINS 0003 471 296","Myrmelachista Roger, 1863","","C. S. Moreau","CS0424","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"9079b92f-cb9a-49bd-8d1f-7c44cde4a1fa","3048402","FMNH","Insects","FMNHINS 0003 048 402","Stenus aratorius Puthz, 2015","","S. B. Peck, J. Kukalova-Peck","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"bf69890a-f3cc-4003-9608-33d0dda65f2b","2819502","FMNH","Insects","FMNHINS 0002 819 502","Trogophloeus binotatus Bernhauer, 1922","","","","Ecuador","Ecuador","","","","","","","","1",""
"844be4c8-d841-4b26-bddb-80fa66fb124c","3130651","FMNH","Insects","FMNHINS 0003 130 651","Minilimosina sclerophallus Marshall","","S. B. Peck","FMHD#76-572","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","1",""
"3ede3194-95a0-4611-81f9-2a6977918e95","3131091","FMNH","Insects","FMNHINS 0003 131 091","Cylloepus Erichson, 1847","","S. B. Peck","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"46f355c3-d24f-4e5a-b910-15ff6bd6db6b","3130853","FMNH","Insects","FMNHINS 0003 130 853","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"8b41ce99-7c5e-4f94-9fbb-77090106edf3","3131094","FMNH","Insects","FMNHINS 0003 131 094","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"91e778ed-ba2c-412a-92c2-e658ea5fca06","3130793","FMNH","Insects","FMNHINS 0003 130 793","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3f81f5da-0c5f-4737-a579-bb29b9579bb4","3130794","FMNH","Insects","FMNHINS 0003 130 794","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"f6c283c3-319c-4f16-96a2-69b9f43d6a79","3130795","FMNH","Insects","FMNHINS 0003 130 795","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d273a424-5851-4134-af12-2b4201715ac7","3130796","FMNH","Insects","FMNHINS 0003 130 796","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"92e83dd2-92a3-4f2a-bc5d-75b5d50163be","3130797","FMNH","Insects","FMNHINS 0003 130 797","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"85fbff21-188d-4faf-82d5-b755bd001470","3130798","FMNH","Insects","FMNHINS 0003 130 798","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a898a82c-4f4f-4965-bbf8-63fea30d3e8d","3130799","FMNH","Insects","FMNHINS 0003 130 799","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9ccfee8a-ea6b-4be8-81c1-3ee98acf7aa1","3138691","FMNH","Insects","FMNHINS 0003 138 691","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"199dac13-6c68-42b1-8e9e-b8c84d530f04","3138491","FMNH","Insects","FMNHINS 0003 138 491","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"36b41e88-8482-46bf-8118-59594c54f556","3134963","FMNH","Insects","FMNHINS 0003 134 963","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"63af1dc6-5de1-4b0d-b49f-a9cf1f5ee52b","3130800","FMNH","Insects","FMNHINS 0003 130 800","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3ae6835c-9c1f-4b51-a0b0-045925ac7722","3130801","FMNH","Insects","FMNHINS 0003 130 801","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"bfac727a-ca49-43b2-b6d5-af35cee65235","3138411","FMNH","Insects","FMNHINS 0003 138 411","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"141bcf5e-b2d2-4b6a-b38b-5bf03cec1cb1","3134350","FMNH","Insects","FMNHINS 0003 134 350","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"e4192b90-b21d-457d-a05d-f982ce3faefc","3138932","FMNH","Insects","FMNHINS 0003 138 932","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3b405e3b-6d38-42bc-991f-6be8a4c0f35f","3133057","FMNH","Insects","FMNHINS 0003 133 057","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"11ca7b05-d55f-42e1-ba1a-4ff77f17b840","3134310","FMNH","Insects","FMNHINS 0003 134 310","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"fbbfedd0-34e1-4cd4-a759-c3703bfc78e8","3041293","FMNH","Insects","FMNHINS 0003 041 293","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"5dc42978-f294-4ec3-beb3-8408ad88c92d","3041300","FMNH","Insects","FMNHINS 0003 041 300","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ceaf95fb-dc20-480c-8a80-f4ce9beac3d8","3041301","FMNH","Insects","FMNHINS 0003 041 301","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"10ab74a7-2cea-4fc0-91d1-2ce9e60d4936","3041302","FMNH","Insects","FMNHINS 0003 041 302","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"8e504ae9-c3b0-4dd5-9739-355d877a37db","3041304","FMNH","Insects","FMNHINS 0003 041 304","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"6ba91494-a5b4-43ca-b54b-4754042dda5f","3041306","FMNH","Insects","FMNHINS 0003 041 306","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"68830a63-d37b-4ac4-9a1b-f24b31bad446","3041309","FMNH","Insects","FMNHINS 0003 041 309","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"be0ef761-7e42-4cda-a266-7629f80b04e9","3041310","FMNH","Insects","FMNHINS 0003 041 310","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"aff8e3c6-b59d-411f-8bad-7bd6f32832e7","3041311","FMNH","Insects","FMNHINS 0003 041 311","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a4962215-4269-4aaf-a32c-ebb866e4b03e","3041313","FMNH","Insects","FMNHINS 0003 041 313","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0593c9db-4c38-4e98-9ec5-f763f1e0125c","3041373","FMNH","Insects","FMNHINS 0003 041 373","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"916c3b87-ddca-46c8-a4c0-efd6b8c2906c","3134392","FMNH","Insects","FMNHINS 0003 134 392","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ed5ff8db-e1d9-4c91-bb8e-a477aef4cd89","3138651","FMNH","Insects","FMNHINS 0003 138 651","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0c6fe563-0eb9-48d1-bfd0-7657ed4be962","3133339","FMNH","Insects","FMNHINS 0003 133 339","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"750c3982-e870-4653-b9a6-1382cdaf8f9c","3138451","FMNH","Insects","FMNHINS 0003 138 451","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"97ef2eac-4da9-4dc5-b5eb-ae824d8d0911","3130866","FMNH","Insects","FMNHINS 0003 130 866","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0540e891-d2b7-4f8c-88e4-a82957643ea5","3133461","FMNH","Insects","FMNHINS 0003 133 461","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0cee7ce8-fd6d-466b-94fb-5047a7766d5b","3130865","FMNH","Insects","FMNHINS 0003 130 865","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b3a02ca5-8857-4ed0-bd2c-13341ee9fd3b","3138531","FMNH","Insects","FMNHINS 0003 138 531","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"385a5f82-a9f0-4718-9670-5ca7f23e938e","3135167","FMNH","Insects","FMNHINS 0003 135 167","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1f5d7236-0c88-4bb8-ae73-02da7c67e440","3134473","FMNH","Insects","FMNHINS 0003 134 473","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"682b17c7-4850-4816-b893-67487f922e73","3133582","FMNH","Insects","FMNHINS 0003 133 582","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"632e0e19-5a1c-48a8-b2e3-fb78e781eeeb","3135290","FMNH","Insects","FMNHINS 0003 135 290","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"33b75c8a-a0c9-49f4-817a-67ad1fa3504b","3138771","FMNH","Insects","FMNHINS 0003 138 771","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a78a142a-6999-4d46-89ff-60090f84eb74","3135208","FMNH","Insects","FMNHINS 0003 135 208","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b22885db-0a8b-42ad-a8e1-b776006a052d","3131089","FMNH","Insects","FMNHINS 0003 131 089","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"2f645aba-d0f8-4861-a142-69e1c213cbe9","3131090","FMNH","Insects","FMNHINS 0003 131 090","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"7d7f9f0b-d7eb-46ca-91e9-e929c7d7d46e","3130854","FMNH","Insects","FMNHINS 0003 130 854","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b8b6b0b4-ba5f-411b-9391-6d4e71e7ff02","3130855","FMNH","Insects","FMNHINS 0003 130 855","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"25e443cf-0168-4628-bc8e-97e02aaaad07","3130856","FMNH","Insects","FMNHINS 0003 130 856","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"8bcd8b2e-ab2d-42dd-945c-821dd996029c","3130857","FMNH","Insects","FMNHINS 0003 130 857","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"c86150b0-7b0f-4907-91f4-e584ae7e565a","3138851","FMNH","Insects","FMNHINS 0003 138 851","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"525b0dd5-4d3c-4353-ab1d-abf16f6fbf68","3130858","FMNH","Insects","FMNHINS 0003 130 858","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"029f2f5d-caf7-43e3-a8c7-3c5482fb8a93","3130859","FMNH","Insects","FMNHINS 0003 130 859","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"f9baa203-0fd3-4c6f-b8f0-57c84e338255","3130860","FMNH","Insects","FMNHINS 0003 130 860","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"df72422a-a4db-4cd4-9d93-f41e245f2f2f","3130861","FMNH","Insects","FMNHINS 0003 130 861","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"098bf677-ded3-4a71-aedf-8be5e621f615","3130862","FMNH","Insects","FMNHINS 0003 130 862","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3c5dc7a9-9a67-4b59-aa9d-fb2a16b2219e","3130863","FMNH","Insects","FMNHINS 0003 130 863","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"842a0078-7b80-4151-aa15-93b4d63bf350","3130864","FMNH","Insects","FMNHINS 0003 130 864","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9c599df4-05e2-4288-b457-cfc5ffb4b602","3131157","FMNH","Insects","FMNHINS 0003 131 157","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d5d0945f-6e14-4a71-afc1-2db4888a3816","3133703","FMNH","Insects","FMNHINS 0003 133 703","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"e5a6730e-dbc9-4d68-82d9-16d3391841f8","3130786","FMNH","Insects","FMNHINS 0003 130 786","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1709a3f7-987c-446f-a79e-6f7875b7d39d","3130787","FMNH","Insects","FMNHINS 0003 130 787","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"80c3be1e-6afc-4c4b-9999-9f0fbe1f6785","3130789","FMNH","Insects","FMNHINS 0003 130 789","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"622c1609-01bc-49bc-8e23-73b1195485ac","3130790","FMNH","Insects","FMNHINS 0003 130 790","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"622a35ff-5ee0-4e22-b24c-f22d86955d4d","3130791","FMNH","Insects","FMNHINS 0003 130 791","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b39193c6-3112-416d-95d7-ba37c1a5b213","3130792","FMNH","Insects","FMNHINS 0003 130 792","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d04bf0c5-597a-4eeb-a035-4ad74c128d22","3131092","FMNH","Insects","FMNHINS 0003 131 092","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"130ee786-02fa-4bc1-a6c5-a53b799e29af","3131093","FMNH","Insects","FMNHINS 0003 131 093","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"d8b94c6f-b853-407b-84f4-cb73c2a5800c","3133501","FMNH","Insects","FMNHINS 0003 133 501","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f75e2977-afd9-41ec-a272-44b882171119","3138731","FMNH","Insects","FMNHINS 0003 138 731","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a71a65c4-50fe-428c-a6d7-8a23eb8a904d","3133663","FMNH","Insects","FMNHINS 0003 133 663","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7d5b7a95-7937-4e0f-9771-855b700128d0","3132937","FMNH","Insects","FMNHINS 0003 132 937","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b395bfb9-6e77-4131-88a2-b4b90918a007","3133542","FMNH","Insects","FMNHINS 0003 133 542","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1e961abb-1827-48ee-8033-bda99a825e74","3130772","FMNH","Insects","FMNHINS 0003 130 772","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
