"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a410a0bc-ca47-41b0-a5b7-25e8b3cbf606","1905322","FMNH","Amphibians and Reptiles","77918","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"823e6132-1297-486f-a15a-cbcd3fde1273","1905323","FMNH","Amphibians and Reptiles","77919","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"88bbd132-f8e7-4523-9305-61ad4f08f9ba","1828992","FMNH","Amphibians and Reptiles","1856","Acanthodactylus boskianus","","","","Egypt","Egypt","","","","alc","","","","",""
"71399947-9ba5-4351-b29f-3c727f09ead7","1886015","FMNH","Amphibians and Reptiles","58695","Acanthodactylus boskianus","","H. Field","1","Egypt Sinai (Southwest)","Egypt","Sinai (Southwest)","","","alc","","","","",""
"efd21e4e-2c61-4d79-85b6-02409848293b","1886016","FMNH","Amphibians and Reptiles","58696","Acanthodactylus boskianus","","H. Field","217","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"821c03ac-c5c0-48b4-aa3e-cb23c6d0cb6a","1890379","FMNH","Amphibians and Reptiles","63065","Acanthodactylus boskianus","","H. Hoogstraal","4578","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"ece436a2-bdb9-4141-b889-89aaaf09d44e","1890380","FMNH","Amphibians and Reptiles","63066","Acanthodactylus boskianus","","H. Hoogstraal","4579","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"057e35a1-fd2a-40ba-96c0-0f7c5a6ff526","1890381","FMNH","Amphibians and Reptiles","63067","Acanthodactylus boskianus","","H. Hoogstraal","4580","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"b2133368-2ddc-4404-b42d-f4a057c9ed22","1890382","FMNH","Amphibians and Reptiles","63068","Acanthodactylus boskianus","","H. Hoogstraal","4581","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"2061ee12-3ee3-4e47-ae2d-5a2e5e340a21","1890383","FMNH","Amphibians and Reptiles","63069","Acanthodactylus boskianus","","H. Hoogstraal","4582","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"278db13d-d4bd-4eed-8bef-da5b6c1a456f","1890384","FMNH","Amphibians and Reptiles","63070","Acanthodactylus boskianus","","H. Hoogstraal","4583","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"40bf0060-de06-432b-b698-3d41f0237c69","1890386","FMNH","Amphibians and Reptiles","63072","Acanthodactylus boskianus","","H. Hoogstraal","4586","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"53fed8e3-50ad-4f5b-8a42-2715b2f24ff2","1890388","FMNH","Amphibians and Reptiles","63074","Acanthodactylus boskianus","","H. Hoogstraal","4605","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"8fd5e499-369e-46ab-a24f-883a212a2acc","1890389","FMNH","Amphibians and Reptiles","63075","Acanthodactylus boskianus","","H. Hoogstraal","4606","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"cbd3625e-861a-49fc-9a07-c6f9603e4e5d","1890390","FMNH","Amphibians and Reptiles","63076","Acanthodactylus boskianus","","H. Hoogstraal","4607","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"0a37d63b-3ee4-4ae7-9393-8fdfe0d3663f","1890391","FMNH","Amphibians and Reptiles","63077","Acanthodactylus boskianus","","H. Hoogstraal","4608","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"3b05269d-e2f8-4953-82eb-4a7d12f708c2","1890392","FMNH","Amphibians and Reptiles","63078","Acanthodactylus boskianus","","H. Hoogstraal","4609","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"3791c7a5-a2da-4e8d-96f6-5f4a08d65e5d","1890393","FMNH","Amphibians and Reptiles","63079","Acanthodactylus boskianus","","H. Hoogstraal","4610","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"54a35224-b40a-40df-8cd8-afbb0091ae13","1890394","FMNH","Amphibians and Reptiles","63080","Acanthodactylus boskianus","","H. Hoogstraal","4611","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"f570b571-05c9-4a2a-8c42-69347c871d48","1890396","FMNH","Amphibians and Reptiles","63082","Acanthodactylus boskianus","","H. Hoogstraal","4613","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"2a87758a-bbd2-4fc9-a0c6-5cc796c2c72e","1890397","FMNH","Amphibians and Reptiles","63083","Acanthodactylus boskianus","","H. Hoogstraal","4614","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"bd0019b5-e167-4972-a345-b628b478e902","1890398","FMNH","Amphibians and Reptiles","63084","Acanthodactylus boskianus","","H. Hoogstraal","4615","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"41099e26-a9c3-4167-af88-2ecbaf0a348e","1890399","FMNH","Amphibians and Reptiles","63085","Acanthodactylus boskianus","","H. Hoogstraal","4616","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"7bda31fb-25de-4c5a-ab4a-390adb5962f4","1890400","FMNH","Amphibians and Reptiles","63086","Acanthodactylus boskianus","","H. Hoogstraal","4617","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"fde279aa-71df-4e05-a86a-9932626692e2","1890401","FMNH","Amphibians and Reptiles","63087","Acanthodactylus boskianus","","H. Hoogstraal","4618","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"1cd18d32-3771-4431-b851-b52f7c48befe","1890402","FMNH","Amphibians and Reptiles","63088","Acanthodactylus boskianus","","H. Hoogstraal","4619","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"1afb5cf4-d6eb-4196-9b45-2fd9caa50ad7","1890403","FMNH","Amphibians and Reptiles","63089","Acanthodactylus boskianus","","H. Hoogstraal","4620","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"5ecd846c-088e-4974-9341-de4f263d321a","1890404","FMNH","Amphibians and Reptiles","63090","Acanthodactylus boskianus","","H. Hoogstraal","4621","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"2468c794-5a66-4b55-ae55-21a89fc54a74","1890405","FMNH","Amphibians and Reptiles","63091","Acanthodactylus boskianus","","H. Hoogstraal","4622","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"0a052f27-37fe-480f-8641-7a7fddafed82","1891287","FMNH","Amphibians and Reptiles","63968","Acanthodactylus boskianus","","H. Hoogstraal","4651","Egypt Foadia Prov","Egypt","Foadia Prov","","","alc","","","","",""
"3041c84a-5ecd-4430-a7b2-0576343fb781","1905358","FMNH","Amphibians and Reptiles","77954","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"db193d36-d89a-4cda-be09-a957d1768f58","1905359","FMNH","Amphibians and Reptiles","77955","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"9177f470-50e1-488b-8618-57aaf642e98e","1905360","FMNH","Amphibians and Reptiles","77956","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"171fa37f-5b71-410b-83fd-6e353c01e58f","1905361","FMNH","Amphibians and Reptiles","77957","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"98d10cca-8542-457b-a1c9-0ba010a5670f","1905362","FMNH","Amphibians and Reptiles","77958","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"81f73ad7-5cdb-44d5-9b5a-9ec2aeceba0f","1905363","FMNH","Amphibians and Reptiles","77959","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"dc64bdb7-5e71-49e2-972e-bdaa4dbf063c","1905364","FMNH","Amphibians and Reptiles","77960","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"a8ff6b0e-e181-4b82-87df-767dc20b6b5d","1905365","FMNH","Amphibians and Reptiles","77961","Acanthodactylus boskianus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"3fd32b47-29b3-4e47-ade3-d9bbfe67ea6a","1905366","FMNH","Amphibians and Reptiles","77962","Acanthodactylus boskianus","","W. H. Wells","","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"c7d54967-77da-4ebe-8171-3b69182b3216","1905367","FMNH","Amphibians and Reptiles","77963","Acanthodactylus boskianus","","W. H. Wells","","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"731f9001-dfcf-420b-ace9-4f92bbe07617","1906247","FMNH","Amphibians and Reptiles","78843","Acanthodactylus pardalis","","H. Hoogstraal","7886","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"2bd3dbf5-3146-4ba7-92be-3c6163cd0738","1980580","FMNH","Amphibians and Reptiles","152771","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8645","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f1aae3ab-59ef-4f2f-af50-f6a66e452481","1980581","FMNH","Amphibians and Reptiles","152772","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8669","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"6f1832ff-036f-4b7e-9ede-f5322af7849e","1980582","FMNH","Amphibians and Reptiles","152773","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8670","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"0235e7a1-ac4e-4264-95a1-e3eef42088a3","1908591","FMNH","Amphibians and Reptiles","81187","Acanthodactylus boskianus","","H. Hoogstraal","8366","Egypt Asyût","Egypt","Asyût","","","alc","","","","",""
"fe75e1fc-7f10-402c-97b6-64df18b2cd52","1908592","FMNH","Amphibians and Reptiles","81188","Acanthodactylus boskianus","","H. Hoogstraal","8367","Egypt Asyût","Egypt","Asyût","","","alc","","","","",""
"1bea6eac-f224-4ecd-a84a-000dc6efce87","1908593","FMNH","Amphibians and Reptiles","81189","Acanthodactylus boskianus","","H. Hoogstraal","8368","Egypt Asyût","Egypt","Asyût","","","alc","","","","",""
"f61e290a-864a-4ceb-8c9c-09e8133208b5","1910266","FMNH","Amphibians and Reptiles","82862","Acanthodactylus boskianus","","H. Hoogstraal","8390","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","","","",""
"3139a80e-1eee-486d-bbad-f30036dad4d0","1910267","FMNH","Amphibians and Reptiles","82863","Acanthodactylus boskianus","","H. Hoogstraal","8391","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","","","",""
"a5446eb9-c9b3-4526-bdd2-d8c245f0941c","1906328","FMNH","Amphibians and Reptiles","78924","Acanthodactylus boskianus","","H. Hoogstraal","6571","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ceef6d09-f38c-4b2a-98fc-ff75971390e3","1906329","FMNH","Amphibians and Reptiles","78925","Acanthodactylus boskianus","","H. Hoogstraal","6572","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"a4127bec-b0b7-45ba-b5a0-28468a40a2f6","1906330","FMNH","Amphibians and Reptiles","78926","Acanthodactylus boskianus","","H. Hoogstraal","6573","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"789c084c-41b2-4691-b608-34c83167d65e","1906331","FMNH","Amphibians and Reptiles","78927","Acanthodactylus boskianus","","H. Hoogstraal","6641","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"81bb7cdf-ee27-4809-af28-a9ed688693ff","1906332","FMNH","Amphibians and Reptiles","78928","Acanthodactylus boskianus","","H. Hoogstraal","6646","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"b3c95d98-9fc3-44c9-ba80-8fe492a62716","1906333","FMNH","Amphibians and Reptiles","78929","Acanthodactylus boskianus","","H. Hoogstraal","6648","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"3073f553-0db3-4f0d-bf3b-381d5ceea8be","1906334","FMNH","Amphibians and Reptiles","78930","Acanthodactylus boskianus","","H. Hoogstraal","6651","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"7a40081d-31cf-47be-87e5-a5a1e1edbfb1","1999577","FMNH","Amphibians and Reptiles","171902","Acanthodactylus longipes","","Harry Hoogstraal, Ibrahim Helmy","10197","Egypt El Wadi El Gedeed Gov","Egypt","El Wadi El Gedeed Gov","","","alc","","","","",""
"b4294454-07c1-418b-a110-9e70e47c83bd","1980602","FMNH","Amphibians and Reptiles","152793","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8713","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"66473b06-f27b-495d-82e0-1459d8819a18","1980604","FMNH","Amphibians and Reptiles","152795","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8715","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"34b67fc6-7d29-4743-81af-b9e7cd79765f","1893451","FMNH","Amphibians and Reptiles","66104","Acanthodactylus longipes","","H. Hoogstraal","5590","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"afcf51bf-b1d3-4172-83da-bd035957378d","1906268","FMNH","Amphibians and Reptiles","78864","Acanthodactylus pardalis","","H. Hoogstraal","7916","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"a79251d8-d4ac-4285-b323-814b4bfbb226","1980585","FMNH","Amphibians and Reptiles","152776","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8673","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"3663fcf5-4137-406c-b0fa-8ddd4511ea1d","1980588","FMNH","Amphibians and Reptiles","152779","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8678","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"800194c7-0c28-4e64-9f64-855e5cc41d24","1980614","FMNH","Amphibians and Reptiles","152805","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8727","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"aad98c1a-c672-44b3-861f-b4a9594a6c2a","1980616","FMNH","Amphibians and Reptiles","152807","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8729","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"694fe820-9136-48e4-ac43-f09ed16623fe","1890371","FMNH","Amphibians and Reptiles","63057","Acanthodactylus pardalis","","H. Hoogstraal","4570","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","alc","","","","",""
"9c599ecc-655f-4b7a-a408-92639f5ec945","1910270","FMNH","Amphibians and Reptiles","82866","Acanthodactylus boskianus","","H. Hoogstraal","8394","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","","","",""
"ba2bccd0-d6e0-45c1-91b5-c97ed3ecbffd","1910271","FMNH","Amphibians and Reptiles","82867","Acanthodactylus boskianus","","H. Hoogstraal","8395","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","","","",""
"92f35898-f3f3-4c1e-bd52-aeeed6214ce0","1910272","FMNH","Amphibians and Reptiles","82868","Acanthodactylus boskianus","","H. Hoogstraal","8396","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","","","",""
"e94fe176-5144-4f14-a284-509a20c570d3","1910273","FMNH","Amphibians and Reptiles","82869","Acanthodactylus boskianus","","H. Hoogstraal","8397","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","","","",""
"f60030ba-481e-4b6f-b784-82f4a0f2e539","1906321","FMNH","Amphibians and Reptiles","78917","Acanthodactylus boskianus","","H. Hoogstraal","6549","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"5d626b38-246b-4de3-bd19-9eb7efb4c3f1","1906322","FMNH","Amphibians and Reptiles","78918","Acanthodactylus boskianus","","H. Hoogstraal","6553","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"80298e73-5253-405c-8fcf-9198fd018fd5","1906323","FMNH","Amphibians and Reptiles","78919","Acanthodactylus boskianus","","H. Hoogstraal","6562","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f08d2f58-cb78-4bf7-b4e1-ad04c980b50e","1906324","FMNH","Amphibians and Reptiles","78920","Acanthodactylus boskianus","","H. Hoogstraal","6563","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"f44e5882-348e-431c-be4e-76bd81d9983a","1906325","FMNH","Amphibians and Reptiles","78921","Acanthodactylus boskianus","","H. Hoogstraal","6564","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"a255cc9f-3b72-43bc-acd4-0c104310e866","1906326","FMNH","Amphibians and Reptiles","78922","Acanthodactylus boskianus","","H. Hoogstraal","6565","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"cbf24e02-a79d-433d-8d5b-20901fddfcff","1906327","FMNH","Amphibians and Reptiles","78923","Acanthodactylus boskianus","","H. Hoogstraal","6569","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"0a384e6f-3ec9-409c-9af0-2d1be372d822","1906339","FMNH","Amphibians and Reptiles","78935","Acanthodactylus boskianus","","H. Hoogstraal","6758","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"6ee6fa9b-fa4c-469d-bdc5-f01660f3a7dd","1980596","FMNH","Amphibians and Reptiles","152787","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8706","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"b4f4bdeb-8aa7-4d6c-a68b-a0aea77c7ca2","1980597","FMNH","Amphibians and Reptiles","152788","Acanthodactylus boskianus","","Harry Hoogstraal, Makram N Kaiser","8707","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"fdb0c035-3748-49e5-9921-9ae10cf27d53","1980439","FMNH","Amphibians and Reptiles","152630","Acanthodactylus scutellatus","","H. Hoogstraal","8830","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"db37d4b6-5d3d-49f2-8ad4-55ac7dea151f","1980440","FMNH","Amphibians and Reptiles","152631","Acanthodactylus scutellatus","","H. Hoogstraal","8831","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ebfbda2e-f872-4ccb-b1c0-0eda9505446d","1995674","FMNH","Amphibians and Reptiles","167878","Acanthodactylus scutellatus","","Harry Hoogstraal, Ibrahim Helmy","9413","Egypt Matrûh Gov","Egypt","Matrûh Gov","","","alc","","","","",""
"2b2461ac-f03f-4b6e-b27d-42534c8a991b","1995653","FMNH","Amphibians and Reptiles","167857","Acanthodactylus boskianus","","Harry Hoogstraal, Ibrahim Helmy","9387","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"35e6cbcd-3045-4138-931b-9a9d636cbd05","1995654","FMNH","Amphibians and Reptiles","167858","Acanthodactylus boskianus","","Harry Hoogstraal, Ibrahim Helmy","9388","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"5b166e7d-f1d3-4cfd-ac68-7277f602d04b","1923345","FMNH","Amphibians and Reptiles","95944","Acanthodactylus boskianus","","H. Hoogstraal","6144","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"a16c6ed1-30d1-4785-a103-474710a264f0","1980428","FMNH","Amphibians and Reptiles","152619","Acanthodactylus boskianus","","Harry Hoogstraal, Ibrahim Helmy","9893","Egypt Port Said","Egypt","Port Said","","","alc","","","","",""
"20cbb624-8890-4234-b0ab-ba07fd762cfc","1980429","FMNH","Amphibians and Reptiles","152620","Acanthodactylus boskianus","","Harry Hoogstraal, Ibrahim Helmy","9894","Egypt Port Said","Egypt","Port Said","","","alc","","","","",""
"8358fe70-d014-421b-bb74-45394d15ac6d","1905393","FMNH","Amphibians and Reptiles","77989","Acanthodactylus scutellatus scutellatus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"04531c8d-b18d-41a0-a267-53f6ea5bcc78","1905392","FMNH","Amphibians and Reptiles","77988","Acanthodactylus scutellatus scutellatus","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"25f2f08c-f066-4f4c-9d80-430764f4cf96","1886020","FMNH","Amphibians and Reptiles","58700","Acanthodactylus aegyptius","","H. Field","256","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"d05e6b49-6492-465b-a643-fe91bc920f57","1891294","FMNH","Amphibians and Reptiles","63975","Acanthodactylus aegyptius","","H. Hoogstraal","4672","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d8539520-967b-488e-b2e3-17197a4ebfb1","1896216","FMNH","Amphibians and Reptiles","68848","Acanthodactylus aegyptius","","H. Hoogstraal","5858","Egypt Western Desert Governorate?","Egypt","Western Desert Governorate?","","","alc","","","","",""
"3266d4f6-d637-485d-a334-b878ddb86863","1896217","FMNH","Amphibians and Reptiles","68849","Acanthodactylus aegyptius","","H. Hoogstraal","5861","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"6d161a10-ef99-4934-a403-849d0ff1b37a","1896218","FMNH","Amphibians and Reptiles","68850","Acanthodactylus aegyptius","","H. Hoogstraal","5862","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"9bad3b50-5914-4ca3-a582-acd2c645aa76","1896225","FMNH","Amphibians and Reptiles","68857","Acanthodactylus aegyptius","","H. Hoogstraal","5840","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"566d7efe-bf0c-4c68-beac-99015e587ac2","1905396","FMNH","Amphibians and Reptiles","77992","Acanthodactylus aegyptius","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"68faa338-d7c3-48e1-8d47-be94a4eb2f94","1905398","FMNH","Amphibians and Reptiles","77994","Acanthodactylus aegyptius","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"9df8f4b6-30e8-493b-805e-fae72849093c","1905406","FMNH","Amphibians and Reptiles","78002","Acanthodactylus aegyptius","","W. H. Wells","","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"98d682c8-0750-4afa-8d33-8dad76ed4fc5","1906276","FMNH","Amphibians and Reptiles","78872","Acanthodactylus aegyptius","","H. Hoogstraal","6309","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"3362b210-3621-4b90-8554-2828ead3f67e","1906277","FMNH","Amphibians and Reptiles","78873","Acanthodactylus aegyptius","","H. Hoogstraal","6310","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ccd6179a-5b6e-4e6b-92b7-017d90c746fe","1906278","FMNH","Amphibians and Reptiles","78874","Acanthodactylus aegyptius","","H. Hoogstraal","6313","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"8d02afea-0b60-4dc5-9135-ba697f8abf34","1906279","FMNH","Amphibians and Reptiles","78875","Acanthodactylus aegyptius","","H. Hoogstraal","6314","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d9d8f905-1aff-4b9e-a52c-d5ea99e131fe","1906280","FMNH","Amphibians and Reptiles","78876","Acanthodactylus aegyptius","","H. Hoogstraal","6359","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"277a77b3-1a49-43dd-b767-19c3b1681ad0","1906281","FMNH","Amphibians and Reptiles","78877","Acanthodactylus aegyptius","","H. Hoogstraal","6472","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d4d91ffc-92e5-4a5f-8c39-233fc2beeb35","1906287","FMNH","Amphibians and Reptiles","78883","Acanthodactylus aegyptius","","H. Hoogstraal","6649","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"0c58ddc2-d6f0-4c79-8904-d023a17710a5","1906290","FMNH","Amphibians and Reptiles","78886","Acanthodactylus aegyptius","","H. Hoogstraal","6658","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"ee11a154-9219-4c56-80cc-5450455586e8","1906291","FMNH","Amphibians and Reptiles","78887","Acanthodactylus aegyptius","","H. Hoogstraal","6659","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"48e7ba24-d14b-4b85-94e4-a04a5b7e3c39","1906292","FMNH","Amphibians and Reptiles","78888","Acanthodactylus aegyptius","Paratype","H. Hoogstraal","6660","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"d186371d-4fcf-4ce1-85d8-f5f88b056656","1906293","FMNH","Amphibians and Reptiles","78889","Acanthodactylus aegyptius","","H. Hoogstraal","6731","Egypt Western Desert El Tahrir"" or ""Liberation Prov","Egypt","Western Desert","","","alc","","","","",""
"a2ba8b9f-2012-4ad9-998e-52cde7da18db","1906294","FMNH","Amphibians and Reptiles","78890","Acanthodactylus aegyptius","","H. Hoogstraal","6763","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"01096327-686a-4f59-8dc5-9e0b0e570cdb","1906297","FMNH","Amphibians and Reptiles","78893","Acanthodactylus aegyptius","","H. Hoogstraal","7150","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"e78ea7ab-8318-4393-8c1a-0fe465c599c3","1906298","FMNH","Amphibians and Reptiles","78894","Acanthodactylus aegyptius","","H. Hoogstraal","7152","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"fb2dff55-f643-4d58-aafc-42a733b25ec7","1906299","FMNH","Amphibians and Reptiles","78895","Acanthodactylus aegyptius","","H. Hoogstraal","7153","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"44c08040-0ddf-4f67-8115-790136d34c9f","1906300","FMNH","Amphibians and Reptiles","78896","Acanthodactylus aegyptius","","H. Hoogstraal","7154","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"6b997ed1-aef3-4da9-b3d1-07f13f1ae396","1910278","FMNH","Amphibians and Reptiles","82874","Acanthodactylus aegyptius","","H. Hoogstraal","8411","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"950d470b-33dd-4903-8199-5f4fdd9faca0","1937134","FMNH","Amphibians and Reptiles","109736","Acanthodactylus aegyptius","","C. E. Yunker","","Egypt Giza","Egypt","Giza","","","alc","","","","",""
"b707ea4b-8d39-41bc-ae39-cbd419798f7c","1980437","FMNH","Amphibians and Reptiles","152628","Acanthodactylus aegyptius","","H. Hoogstraal","8603","Egypt Minya","Egypt","Minya","","","alc","","","","",""
"6bcd9d4e-d429-4497-88df-565cb7ddb7d1","1992487","FMNH","Amphibians and Reptiles","164680","Acanthodactylus aegyptius","","Harry Hoogstraal, Ibrahim Helmy","9302","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"2a40c799-fc08-40c2-8b20-830d0165aaff","1992488","FMNH","Amphibians and Reptiles","164681","Acanthodactylus aegyptius","","Harry Hoogstraal, Ibrahim Helmy","9303","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"90319bb8-97c5-485f-a78d-11ccf33c7fae","1992489","FMNH","Amphibians and Reptiles","164682","Acanthodactylus aegyptius","","Harry Hoogstraal, Ibrahim Helmy","9304","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"9e838d6d-5109-41c1-ad29-3ab2ed279dfb","1992490","FMNH","Amphibians and Reptiles","164683","Acanthodactylus aegyptius","","Harry Hoogstraal, Ibrahim Helmy","9305","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
"49c23fbd-107e-495e-b783-611025737042","1992491","FMNH","Amphibians and Reptiles","164684","Acanthodactylus aegyptius","","Harry Hoogstraal, Ibrahim Helmy","9306","Egypt Faiyûm","Egypt","Faiyûm","","","alc","","","","",""
