"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"807e8ea5-5b8d-4800-9978-4d485344e575","1671544","FMNH","Birds","396695","Terpsiphone rufiventer nigriceps","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"8edf2ce9-35a5-428d-abfe-e4358050f260","1671545","FMNH","Birds","396696","Terpsiphone rufiventer nigriceps","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d99dc813-c9a7-4d33-a9cf-5d7f3879a0ca","1671546","FMNH","Birds","396697","Terpsiphone rufiventer nigriceps","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"42e2a506-3790-46c2-a4fb-c4ae7380fb09","1671534","FMNH","Birds","396685","Trochocercus nitens reichenowi","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","","No"
"9a910978-64fd-497c-92d9-4da3b0b36549","1671535","FMNH","Birds","396686","Trochocercus nitens reichenowi","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"c6b94a1f-bc71-4f3d-86a0-3c7995354547","1671536","FMNH","Birds","396687","Trochocercus nitens reichenowi","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"bffbbda6-7239-45a0-9c06-cdde40dcc5bc","1671553","FMNH","Birds","396704","Anthreptes collaris subcollaris","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"78393fea-51ee-409a-b54d-63932b024195","1671579","FMNH","Birds","396730","Nectarinia adelberti adelberti","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"abebcc71-b649-4611-8fe5-e1d100d13ad5","1671461","FMNH","Birds","396612","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"079b29f3-8b14-4079-89b2-c36f0256c0b1","1671430","FMNH","Birds","396581","Pycnonotus latirostris congener","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"3d28767f-79b3-4de8-9315-3de29f1df1c5","1671491","FMNH","Birds","396642","Trichastoma fulvescens gulare","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"4cd45474-f1b5-4416-99dd-c4569d1e3fd9","1671492","FMNH","Birds","396643","Trichastoma fulvescens gulare","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"218d44f2-eb14-489e-a257-afa39f9e5cd8","1671451","FMNH","Birds","396602","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"cf1722b2-8bdc-438c-88d9-77ff5e2df89f","1671452","FMNH","Birds","396603","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","","No"
"aff083e3-bfa7-4927-b2ce-effa232e3d5d","1671453","FMNH","Birds","396604","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"a17f2d82-475c-471c-8008-50b9baa21b0c","1671272","FMNH","Birds","396423","Chrysococcyx klaas klaas","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"522aa11b-93fa-4c50-9dd8-6d27e3e15631","1671273","FMNH","Birds","396424","Chrysococcyx klaas klaas","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"72de7f0b-d856-4ef9-94d6-7e95d3980e0d","1671274","FMNH","Birds","396425","Chrysococcyx klaas klaas","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"348a6559-b52c-435b-bc16-7207d61adb2d","1671275","FMNH","Birds","396426","Chrysococcyx klaas klaas","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"4a8cec1b-0f0b-4795-8a62-b4acc44f863e","1671655","FMNH","Birds","396806","Corvus albus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","","No"
"eca7dc12-3325-4556-9abb-1ab01063ae5d","1671597","FMNH","Birds","396748","Parmoptila woodhousei rubrifrons","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"e0ae74b4-42a7-4cff-a5ae-9bc94be57e28","1671598","FMNH","Birds","396749","Parmoptila woodhousei rubrifrons","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"ae5288ae-9bb2-49dd-88f2-6ceb8ef42ccb","1671601","FMNH","Birds","396752","Spermophaga haematina haematina","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"aff34562-9c08-422c-af52-b4c00fb92eb7","1671390","FMNH","Birds","396541","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"8c07c388-374e-424b-9858-d900f79a4d08","1671391","FMNH","Birds","396542","Bleda syndactyla syndactyla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"5bc09954-6b1a-4902-870b-bef5e40866a2","1671392","FMNH","Birds","396543","Bleda syndactyla syndactyla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"682355d6-910c-4369-af2a-8860764bb7ae","1671376","FMNH","Birds","396527","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"2437c9e7-5845-4298-8c2e-47c9bc625fbe","1671377","FMNH","Birds","396528","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"547cd96c-e43a-456e-b9b0-489f5798b493","1671378","FMNH","Birds","396529","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"a4100427-b0c8-4947-9fb3-86527379f6fd","1671379","FMNH","Birds","396530","Phyllastrephus albigularis albigularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7a2040f4-0bb2-45b2-aebe-3654ba5dfa27","1671260","FMNH","Birds","396411","Turtur brehmeri infelix","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"9e2563d6-12bc-4221-a6ce-54c47bee63ad","1671291","FMNH","Birds","396442","Ispidina picta picta","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"ec9aadcc-0712-4f44-9519-c5d38e365495","1671314","FMNH","Birds","396465","Tockus fasciatus semifasciatus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d55bc784-a652-471e-ab7c-0d04f4184ff2","1671309","FMNH","Birds","396460","Eurystomus gularis gularis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"9dffa1cc-9733-41d3-81db-161fc19a758a","1671310","FMNH","Birds","396461","Eurystomus gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"df74755d-4329-410f-8cb3-eb5efb612fc7","1671408","FMNH","Birds","396559","Pycnonotus virens erythropterus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"79d6f8a2-ecc3-46bf-9be9-731ddae1b078","1671409","FMNH","Birds","396560","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"9d0ab80b-4efc-4b03-8778-0d67e83e36b8","1671410","FMNH","Birds","396561","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"65c5c110-1bee-4fa5-ac13-12fb62156650","1671411","FMNH","Birds","396562","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"160c619d-b735-468f-a993-8c4de9daf5dc","1671412","FMNH","Birds","396563","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"69d52f3c-266b-4745-ae4e-71f3390e5d38","1671413","FMNH","Birds","396564","Pycnonotus virens erythropterus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"13aca35e-f86f-4618-a038-9ea5e7e1d393","1671414","FMNH","Birds","396565","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e4e43a81-575f-4f82-bd57-a767186d94ad","1671415","FMNH","Birds","396566","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"6369058e-078b-41fe-a1c6-a97202ee5fdc","1671548","FMNH","Birds","396699","Terpsiphone viridis ferreti","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"fc494b0e-46a4-47f7-ac6e-4d2a21ac186f","1671587","FMNH","Birds","396738","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"61d3f3c6-dfc9-4a4b-b07f-94e5bc4b57b9","1671575","FMNH","Birds","396726","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6f614ff8-5e9c-4182-8c75-6f7e967ed898","1671337","FMNH","Birds","396488","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"61750851-a128-44b8-a5d4-5bcc69b4417e","1671583","FMNH","Birds","396734","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"748ff25b-b54c-4bbf-acb6-790167500ec6","1671404","FMNH","Birds","396555","Bleda canicapilla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"bb5c5926-0ad0-496b-b684-c875fae5c4fb","1671405","FMNH","Birds","396556","Bleda canicapilla","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"16aeb5eb-12eb-44b4-96b0-14e0889f5e6c","1671386","FMNH","Birds","396537","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"180e30a3-574b-4a3a-ba16-19ce486b7e0c","1671387","FMNH","Birds","396538","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"61f0a4ad-8ae3-4910-b981-96640e16b829","1671388","FMNH","Birds","396539","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"1380335b-da10-4fdc-a91c-c0a164a95b77","1671389","FMNH","Birds","396540","Bleda syndactyla syndactyla","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"f687776d-f796-4d77-8253-8e540bdb178b","1671311","FMNH","Birds","396462","Eurystomus gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"69ded7ec-c28a-4275-b16d-efcd4ffb2cd7","1671312","FMNH","Birds","396463","Eurystomus gularis gularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"8537ade2-f19c-4626-88f8-ac92a47f6faa","1671298","FMNH","Birds","396449","Merops albicollis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"85f5b216-18a3-4153-82a2-f39470810901","1671302","FMNH","Birds","396453","Merops gularis gularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"09d14e19-bd81-4364-97c4-4e172ef2c9ef","1671303","FMNH","Birds","396454","Merops gularis gularis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2ffa33e6-aa87-4902-a1e8-130563377d21","1671304","FMNH","Birds","396455","Merops gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"fa28545d-6f1d-432d-8fc7-9c4425de51fc","1671305","FMNH","Birds","396456","Merops gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"3006d063-e1e2-40f7-b55e-c1332222d9c0","1671271","FMNH","Birds","396422","Chrysococcyx cupreus cupreus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"49bc7c8f-1d79-4abe-aa25-681f2bbb1bc4","1671531","FMNH","Birds","396682","Platysteira castanea hormophora","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9e61ed17-2d8f-4079-9867-87f714413535","1671532","FMNH","Birds","396683","Platysteira castanea hormophora","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"b90e5b4b-1f9b-4105-a8eb-ddcc677e805a","1671642","FMNH","Birds","396793","Malimbus nitens","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"1d4392b8-18c7-4f55-b87c-31dd52131be8","1671643","FMNH","Birds","396794","Malimbus nitens","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"96d64920-a085-4f9e-ba94-22c8c5aeed9c","1671644","FMNH","Birds","396795","Malimbus nitens","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"be2e3b6b-e4fe-4c0c-9e4a-8869a7f07fa4","1671645","FMNH","Birds","396796","Malimbus nitens","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d430dcb2-3688-494a-b911-b558ca42c396","1671641","FMNH","Birds","396792","Ploceus albinucha albinucha","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","","No"
"174b4e9f-bb04-4fa7-8472-3e193e36b8ca","1671407","FMNH","Birds","396558","Baeopogon indicator togoensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"29e3b389-ea10-4c9c-9841-4d99dfe7a51f","1671476","FMNH","Birds","396627","Stizorhina fraseri rubicunda","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"feaf44f1-34b8-46c5-9e9c-fdebce55f9a2","1671477","FMNH","Birds","396628","Stizorhina fraseri rubicunda","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"608ae3c9-85a0-46e6-9bf3-36ddcb04e8d8","1671478","FMNH","Birds","396629","Stizorhina fraseri rubicunda","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"cd20e52f-410c-439f-91b2-ad4a4bee81e9","1671316","FMNH","Birds","396467","Gymnobucco calvus calvus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9a47a433-862d-44fc-af1e-04bb84d1de3a","1671317","FMNH","Birds","396468","Gymnobucco calvus calvus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"0c830a20-f1dc-4990-a0f3-c6d885007079","1671318","FMNH","Birds","396469","Gymnobucco calvus calvus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"67147697-4712-42bf-9496-63495520856c","1671319","FMNH","Birds","396470","Gymnobucco calvus calvus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"9f79a083-587f-4ee8-b4d8-b9421dba2ddf","1671320","FMNH","Birds","396471","Gymnobucco calvus calvus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"5aae5712-6c64-4d31-ac84-92d4af0cd176","1671564","FMNH","Birds","396715","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"6c6a7902-150b-47de-bd29-0adb7a16f9b5","1671565","FMNH","Birds","396716","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"ab7a6ab9-d4a5-4acf-a7cf-ca4e224ead7f","1671566","FMNH","Birds","396717","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"c67ea140-6bc3-4c2c-ac7e-9a6845bac9c2","1671567","FMNH","Birds","396718","Nectarinia olivacea cephaelis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"3ccd13ee-05c5-4edc-b0c0-d35e5bbe72ef","1671568","FMNH","Birds","396719","Nectarinia olivacea cephaelis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"b9f35c96-8615-4aa4-b034-9d4f33cc281d","1671594","FMNH","Birds","396745","Nectarinia superba ashantiensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"2eedbc30-dad3-4ee3-9e6b-c83fa3fffbf0","1671321","FMNH","Birds","396472","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"59e59e20-7e4a-481c-9541-910a716a7115","1671483","FMNH","Birds","396634","Turdus olivaceus saturatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b5439764-bba1-4b67-8789-32138d226c7c","1671638","FMNH","Birds","396789","Euplectes orix franciscanus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"409a4c6b-f149-43fb-a312-06cc6d0bf636","1671591","FMNH","Birds","396742","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"403d9ae7-7a7d-4b54-81ef-f3f1c4951a06","1671270","FMNH","Birds","396421","Musophaga violacea violacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e316132d-6bb1-435c-87f9-cd3bc8e92440","1671599","FMNH","Birds","396750","Pytilia phoenicoptera phoenicoptera","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"a154d3f4-e912-48d3-837e-51f92dec0198","1671450","FMNH","Birds","396601","Corvinella corvina affinis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"2407cbc4-ac5d-45dd-a1d3-f6e1fffc6b20","1671646","FMNH","Birds","396797","Lamprotornis caudatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"a25fe231-df07-46d5-9e6a-1a5ab8baf54e","1671619","FMNH","Birds","396770","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"41b7abe9-8344-4cdc-b4b1-ab8a74ba931b","1671496","FMNH","Birds","396647","Hippolais polyglotta","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f464504f-03d4-47b5-84ba-399773865a13","1671457","FMNH","Birds","396608","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2e919120-0bc2-456c-b81b-759a74fbf91d","1671651","FMNH","Birds","396802","Ptilostomus afer","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"3bcfc393-63c2-4ee8-aeb7-337949959db4","1671281","FMNH","Birds","396432","Scotornis climacurus climacurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"69884021-dd37-46d4-819d-8545d7f8667b","1671435","FMNH","Birds","396586","Laniarius barbarus barbarus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"686fdb5b-fe0e-4f93-9be9-a8a9b30900ec","1671247","FMNH","Birds","396398","Rostratula benghalensis benghalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ab08ffed-1c36-4532-b510-67f5e22b5275","1671517","FMNH","Birds","396668","Phylloscopus trochilus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"0f241587-f0b7-4f7e-b30b-89318cdb0f1c","1671528","FMNH","Birds","396679","Batis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e9d41855-0a27-4c99-9188-34e0e235ba22","1671266","FMNH","Birds","396417","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"f1cec152-9e67-477f-a786-140796be9bd1","1671608","FMNH","Birds","396759","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"6f518975-95ac-4b80-8253-17f3cb5300c5","1671613","FMNH","Birds","396764","Estrilda caerulescens","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"589a2bb3-d7f8-4704-b621-1602865fa3cc","1671363","FMNH","Birds","396514","Dendropicos goertae agmen","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"bb599341-2307-417c-802d-6486a9d1b4ac","1671374","FMNH","Birds","396525","Pycnonotus barbatus inornatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"ed5de384-07da-4860-bb07-42719282a776","1671265","FMNH","Birds","396416","Crinifer piscator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"7fa90e95-001c-4a7b-8c5b-4d8ea35db3d3","1671501","FMNH","Birds","396652","Camaroptera brevicaudata brevicaudata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"966d4c12-f1c1-4f66-b3a0-443a38e09835","1671252","FMNH","Birds","396403","Streptopelia vinacea vinacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e08f3495-8790-4c0b-a992-fd65defe0c96","1671323","FMNH","Birds","396474","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"78e66deb-9d47-4fd7-bb8b-d28118b2799b","1671239","FMNH","Birds","396390","Ardea cinerea cinerea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"cde9ea67-b339-4496-b5e1-c1d5e69a877f","1671330","FMNH","Birds","396481","Pogoniulus chrysoconus chrysoconus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"6cad20d6-9452-43df-98ba-dbf63a915199","1671287","FMNH","Birds","396438","Alcedo cristata cristata","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c7a34ecb-6b90-464e-acdd-883e9245c576","1671523","FMNH","Birds","396674","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"1ed6d5d1-f81c-4236-bef3-1072c6c5a7c3","1671454","FMNH","Birds","396605","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"3af0e67e-ae08-4f51-82d9-086b611b864a","1671346","FMNH","Birds","396497","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"d1e37b8d-4dc0-4cb5-b417-0595957135a7","1671455","FMNH","Birds","396606","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"09db7089-6e90-4c9c-b116-1357a0b29d2c","1671577","FMNH","Birds","396728","Nectarinia senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4c577a3e-5e05-4ca9-a665-3ed89f29b5bc","1671586","FMNH","Birds","396737","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ed55b9cd-d182-4e65-880f-a9dc6ff5dab9","1671522","FMNH","Birds","396673","Ficedula hypoleuca","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"a8133bbf-273f-4efc-a2c5-df6d01f6f8ee","1671440","FMNH","Birds","396591","Dryoscopus gambensis gambensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
