"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f26e0d5b-9e1d-4cf3-a206-7a29c51dcb06","3513875","FMNH","Insects","FMNHINS 0003 513 875","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","1",""
"0de1f24b-5186-42e2-b38a-48c80598480a","3513874","FMNH","Insects","FMNHINS 0003 513 874","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","8",""
"e48f5503-e8c9-40fb-ac2d-23562a9525b9","3513876","FMNH","Insects","FMNHINS 0003 513 876","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","48",""
"5cd91357-e506-49ac-9824-fdca82fc9d3b","3513877","FMNH","Insects","FMNHINS 0003 513 877","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","5",""
"37722f5e-3190-4d6f-8d38-e402c9c73e4a","3513878","FMNH","Insects","FMNHINS 0003 513 878","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","30",""
"2c276acd-bf67-4c9a-b824-82931b6a5c7d","3513879","FMNH","Insects","FMNHINS 0003 513 879","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Kaohsiung","Taiwan","Kaohsiung","","","","","","","1",""
"201e8f03-23a5-4426-86b7-83ef9748bdab","3513880","FMNH","Insects","FMNHINS 0003 513 880","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Kaohsiung","Taiwan","Kaohsiung","","","","","","","70",""
"57af20a6-c318-4d74-a2ce-9bed9eabaf03","3513881","FMNH","Insects","FMNHINS 0003 513 881","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","3",""
"e7a9bfd4-52b6-4bec-bc0a-ca4151033fed","3513882","FMNH","Insects","FMNHINS 0003 513 882","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","2",""
"75fee57f-a642-4f0b-926c-9f5ec76775cd","3514205","FMNH","Insects","FMNHINS 0003 514 205","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","2",""
"82a3fcdc-46d2-4aa7-9e90-0b46fc0e37e0","3513883","FMNH","Insects","FMNHINS 0003 513 883","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","4",""
"6ef59216-4213-4461-af65-771cdb9db2c4","3513884","FMNH","Insects","FMNHINS 0003 513 884","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","1",""
"bfec53a6-c60b-474e-94db-57c843b4adda","3513885","FMNH","Insects","FMNHINS 0003 513 885","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","5",""
"fa6b3e64-04fc-46aa-bb5c-2f72bb079dda","3513887","FMNH","Insects","FMNHINS 0003 513 887","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"d1049174-3800-467f-b73f-83990826ae9f","3514207","FMNH","Insects","FMNHINS 0003 514 207","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","37",""
"3213ada3-ba46-46f7-bf4b-e48e092ab3d5","3513886","FMNH","Insects","FMNHINS 0003 513 886","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"6cf72415-f121-4071-ada6-df1b6f432134","3513888","FMNH","Insects","FMNHINS 0003 513 888","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"81a215b7-9ec2-412c-b5a2-f3b677fc6c2d","3513889","FMNH","Insects","FMNHINS 0003 513 889","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"7b0ed0f3-92d5-4763-b66f-9200c6588583","3513890","FMNH","Insects","FMNHINS 0003 513 890","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"934cf87a-9e62-4296-a857-a96962d6949a","3514206","FMNH","Insects","FMNHINS 0003 514 206","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","2",""
"d28a97e9-7f25-4763-824b-524c57cd9905","3514607","FMNH","Insects","FMNHINS 0003 514 607","Zaitzevia Champion, 1923","","H. G. Nelson","HGN 391","Taiwan Nan-t’ou Co","Taiwan","Nan-t’ou Co","","","","","","","138",""
"3ad5a4a7-9628-4f25-8783-42a3933d7683","3514593","FMNH","Insects","FMNHINS 0003 514 593","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","1",""
"591c002c-ef9b-4890-bfb4-a0ffe82329bc","3514591","FMNH","Insects","FMNHINS 0003 514 591","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","8",""
"f68797ce-6cdc-4ed8-9aa8-9e5bb3a7f2aa","3514605","FMNH","Insects","FMNHINS 0003 514 605","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","1",""
"6ca7128b-bb1c-424f-af68-88e90c1c1479","3514606","FMNH","Insects","FMNHINS 0003 514 606","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","62",""
"78c12382-33b2-44dc-b6a9-dc371630bb29","3514602","FMNH","Insects","FMNHINS 0003 514 602","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","104",""
"bc201852-00d2-46ff-815a-ab3fb73265bf","3514603","FMNH","Insects","FMNHINS 0003 514 603","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","45",""
"b351d030-3239-46b4-abd2-18f3b42ce22a","3514616","FMNH","Insects","FMNHINS 0003 514 616","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","4",""
"237fbd45-88b4-4cf1-89bf-1fbe188edf01","3514615","FMNH","Insects","FMNHINS 0003 514 615","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","4",""
"42814275-2f9e-47be-ba50-134e4a302537","3514592","FMNH","Insects","FMNHINS 0003 514 592","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","29",""
"a0af57c4-ed75-4c45-8b77-b3296c16ee95","3514619","FMNH","Insects","FMNHINS 0003 514 619","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","4",""
"4a17de84-1cb0-4e98-898f-7c2436253e2b","3514590","FMNH","Insects","FMNHINS 0003 514 590","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","9",""
"3415c444-38f1-419c-8905-44760b4b1735","3514589","FMNH","Insects","FMNHINS 0003 514 589","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","79",""
"b5745e79-9038-4fec-9939-a48b57f5ef3b","3514618","FMNH","Insects","FMNHINS 0003 514 618","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","36",""
"6ff858ee-02b5-4e00-98a3-442cdb2b8710","3514608","FMNH","Insects","FMNHINS 0003 514 608","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","39",""
"e0825f8b-6421-419f-8f44-ff2eb2beb60e","3514613","FMNH","Insects","FMNHINS 0003 514 613","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","2",""
"1d58de11-e725-4db4-bf2b-fe607ebae5f3","3514599","FMNH","Insects","FMNHINS 0003 514 599","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","188",""
"2ee76e73-677a-43f7-abf6-882296dc9b64","3514598","FMNH","Insects","FMNHINS 0003 514 598","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","2",""
"19f81cd9-7514-4e65-98ee-257381b82092","3514612","FMNH","Insects","FMNHINS 0003 514 612","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","2",""
"75065749-f907-40f0-8b15-aeffaff261e7","3514594","FMNH","Insects","FMNHINS 0003 514 594","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","33",""
"5619439d-5aba-4980-85ba-eb91d31def05","3514620","FMNH","Insects","FMNHINS 0003 514 620","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","13",""
"a34f63e5-6770-449f-9080-0b2c9a54aae6","3514621","FMNH","Insects","FMNHINS 0003 514 621","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","82",""
"4b2d6cab-a7b5-4813-8850-79d3710716c7","3514586","FMNH","Insects","FMNHINS 0003 514 586","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","8",""
"b4cfd12b-ceef-4c9e-accd-13ee63f92839","3514588","FMNH","Insects","FMNHINS 0003 514 588","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","13",""
"465a52c8-ae18-4dfd-80ad-e0a3c2edf326","3514587","FMNH","Insects","FMNHINS 0003 514 587","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","2",""
"0610c4e7-e1a3-49b8-b973-7b8ad280ba89","3514595","FMNH","Insects","FMNHINS 0003 514 595","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","48",""
"8b7c45d0-6404-4e80-83d9-489bc4d9f3c4","3514611","FMNH","Insects","FMNHINS 0003 514 611","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","21",""
"574ff859-8f6e-4ed1-9d40-bd4afefd25ca","3514614","FMNH","Insects","FMNHINS 0003 514 614","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","9",""
"26a8d067-94aa-4baf-afbf-7b6c32b1cdf9","3514617","FMNH","Insects","FMNHINS 0003 514 617","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","41",""
"fa80c0dc-aacc-42f6-8ab8-2033d88805a8","3514622","FMNH","Insects","FMNHINS 0003 514 622","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","9",""
"814b8c3c-5365-4983-ae18-98fb0c2d3173","3514623","FMNH","Insects","FMNHINS 0003 514 623","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","19",""
"a5ee6f08-8db4-4a0f-9813-17e7160e6ad7","3514604","FMNH","Insects","FMNHINS 0003 514 604","Zaitzevia Champion, 1923","","H. G. Nelson","","","","","","","","","","","7",""
