"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47bc2a7c-1df8-4129-aca5-095f82918e39","2821324","FMNH","Insects","FMNHINS 0002 821 324","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"8765a641-a8ee-48a2-a39a-68043205378f","2821325","FMNH","Insects","FMNHINS 0002 821 325","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"85407d29-bd65-42d1-b81c-93349adaa04a","2821326","FMNH","Insects","FMNHINS 0002 821 326","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"7be2fe38-992d-4b85-8e4d-d9810224bc4e","2821327","FMNH","Insects","FMNHINS 0002 821 327","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"a7050db9-ecc6-4f7d-9f16-99d94daacc83","2819337","FMNH","Insects","FMNHINS 0002 819 337","Bledius longulus ab. nigripennis Bernhauer, 1910","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"cd2dfa4a-1832-4f6e-a8fb-46024d892e62","2819069","FMNH","Insects","FMNHINS 0002 819 069","Atheta (Ceritaxa) voeslauensis Bernhauer, 1944","","Paganetti","","Austria   Bad Vöslau","Austria","","","","","","","","1",""
"257e0816-b247-4439-9dab-4fd7c951fdb5","2819067","FMNH","Insects","FMNHINS 0002 819 067","Atheta (Microdota) bufonis Bernhauer, 1900","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"29503853-69fc-45d0-811b-e1e0eb8d6ce0","2819484","FMNH","Insects","FMNHINS 0002 819 484","Atheta (Atheta) scheerpeltzi Bernhauer, 1940","","O. Scheerpeltz","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"c3083553-b8e9-46d9-a278-ecca6b4b37fe","2819089","FMNH","Insects","FMNHINS 0002 819 089","Atheta (Atheta) petzi Bernhauer, 1908","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e152e800-1dd9-47e6-959d-0a83918b909b","2819528","FMNH","Insects","FMNHINS 0002 819 528","Anthophagus noricus Ganglbauer, 1895","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"3150ced6-12a4-4d67-be98-1f668dcd8e07","2819531","FMNH","Insects","FMNHINS 0002 819 531","Arpedium schatzmayri Bernhauer, 1906","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"210220b4-31ff-4ed3-8461-1f3f9490b3b9","2819578","FMNH","Insects","FMNHINS 0002 819 578","Olophrum austriacum Scheerpeltz, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e8fe27f3-8c55-451c-849b-5802a28ad283","2819575","FMNH","Insects","FMNHINS 0002 819 575","Olophrum recticolle Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"2a07c403-9957-43d1-8c88-527674e62506","2819615","FMNH","Insects","FMNHINS 0002 819 615","Anthobium petzianum Bernhauer, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"d15173b6-dcc6-469f-884e-59c6070b62ba","2819623","FMNH","Insects","FMNHINS 0002 819 623","Phyllodrepa (Dropephylla) amanni Bernhauer, 1940","","","","Austria Tirol","Austria","Tirol","","","","","","","1",""
"55beaddd-0946-4236-80e6-5e7aabb5dee4","2819366","FMNH","Insects","FMNHINS 0002 819 366","Bledius fontinalis Bernhauer, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"7e6210bd-8a13-48c2-9467-483d1da03e31","2819529","FMNH","Insects","FMNHINS 0002 819 529","Anthophagus (Anthophagus) spectabilis var. muelleri Bernhauer, 1901","","","","Austria Vorarlberg","Austria","Vorarlberg","","","","","","","1",""
"58fab10d-d2f1-47f0-b2a7-4ed3c34c7cdc","2819527","FMNH","Insects","FMNHINS 0002 819 527","Anthophagus noricus var. leederi Bernhauer, 1940","","F. Leeder","","Austria","Austria","","","","","","","","1",""
"3677f6ba-45fe-490a-8282-f62eb2f08e8e","2819574","FMNH","Insects","FMNHINS 0002 819 574","Olophrum recticolle var. curtipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"dda2b997-4ec4-46d0-9534-14f8ee74be0a","3458146","FMNH","Insects","FMNHINS 0003 458 146","Copelatus aruensis Balfour-Browne, 1939","","Prater","","Austria","Austria","","","","","","","","1",""
"b1ac5cea-8394-4a5f-a3d7-1fbc39cf7af4","3458145","FMNH","Insects","FMNHINS 0003 458 145","Copelatus aruensis Balfour-Browne, 1939","","","","Austria","Austria","","","","","","","","1",""
"02f90e56-9d9e-4b8c-b882-8258db5e778c","3458144","FMNH","Insects","FMNHINS 0003 458 144","Copelatus aruensis Balfour-Browne, 1939","","","","Austria","Austria","","","","","","","","1",""
"bcb584eb-8ac3-4748-8385-9e1e4938122c","2819592","FMNH","Insects","FMNHINS 0002 819 592","Anthobium nitidicolle var. corpulentum Bernhauer, 1913","","","Petz-5928","Austria Upper Austria","Austria","Upper Austria","","","","","","","2",""
"5ffae7c2-b8cb-4dee-b8ca-4d64e4a324e8","2819554","FMNH","Insects","FMNHINS 0002 819 554","Olophrum alpinum var. parvipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"1c6b0992-f739-47e7-9b80-b72cc478f17f","2819580","FMNH","Insects","FMNHINS 0002 819 580","Olophrum bernhauerianum Scheerpeltz, 1929","","M. Bernhauer","","","","","","","","","","","1",""
"df641482-71f6-4da2-9391-44c57f15ba42","3047636","FMNH","Insects","FMNHINS 0003 047 636","Edaphus bluhweissi Scheerpeltz, 1936","","","","Austria   Vienna","Austria","","","","","","","","1",""
"6b2eb22c-079d-4f9e-82b5-5a240b5e1af0","2821520","FMNH","Insects","FMNHINS 0002 821 520","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f18eedcd-69f8-4748-bb9b-cc85577482d8","2821521","FMNH","Insects","FMNHINS 0002 821 521","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"79b5dd5a-c292-4dd9-b7ad-fe98c4bce894","2821522","FMNH","Insects","FMNHINS 0002 821 522","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"4b84bf0d-67aa-435c-a4dd-7c67b5da7ce1","2821523","FMNH","Insects","FMNHINS 0002 821 523","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"1bd158e2-f58d-4083-8f54-dd92c20e40ed","2821524","FMNH","Insects","FMNHINS 0002 821 524","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"cd2363cb-4ec4-44f1-ab7a-8c63b8f5602b","2821525","FMNH","Insects","FMNHINS 0002 821 525","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"5dff75e5-3183-484f-92d6-3cd5b13b68cb","2821517","FMNH","Insects","FMNHINS 0002 821 517","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f7ba4799-43fa-48cc-8e61-3e860fd0399c","2821519","FMNH","Insects","FMNHINS 0002 821 519","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"986de0ac-bece-4f9a-9519-0b7014958a79","2819381","FMNH","Insects","FMNHINS 0002 819 381","Oxytelus petzi Bernhauer, 1914","","","Petz-4476","Austria Upper Austria","Austria","Upper Austria","sifting","","","","","","1",""
"ca3aa7f3-33d1-4cd8-ad57-3e0c09a77a42","2821658","FMNH","Insects","FMNHINS 0002 821 658","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a1f82dd6-59a2-4033-879f-95fa251e2b0a","2821653","FMNH","Insects","FMNHINS 0002 821 653","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"f0fb73d7-f6f7-436d-a2a6-202a828e5cfe","2821654","FMNH","Insects","FMNHINS 0002 821 654","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"31a2b8cd-6888-4b33-b603-dd14a8da54d8","2821662","FMNH","Insects","FMNHINS 0002 821 662","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"6d4fe597-32ca-4d05-86a7-8ba103232931","2821659","FMNH","Insects","FMNHINS 0002 821 659","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"4299ae9f-537f-4e83-9e48-ba494b27fba7","2821660","FMNH","Insects","FMNHINS 0002 821 660","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"412d0950-5cb2-4111-b148-80b6a8e7010e","2821642","FMNH","Insects","FMNHINS 0002 821 642","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"046fc8c4-9ccc-4a15-9909-ce646efa04b0","2821643","FMNH","Insects","FMNHINS 0002 821 643","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"2f3b784a-914d-4215-8134-68a11a5db90a","2821648","FMNH","Insects","FMNHINS 0002 821 648","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"d266d64f-7949-4887-a6da-71b79a533573","2821649","FMNH","Insects","FMNHINS 0002 821 649","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"df0de195-e9ce-43e9-8bce-77824ddccd43","2821650","FMNH","Insects","FMNHINS 0002 821 650","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a30c387e-0d28-413b-a643-9a5624bd4008","2821651","FMNH","Insects","FMNHINS 0002 821 651","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"d678af87-da71-4b77-829b-92548a869dff","2821644","FMNH","Insects","FMNHINS 0002 821 644","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"cccb36bd-c4c4-4075-882b-cbd62c067b0d","2821645","FMNH","Insects","FMNHINS 0002 821 645","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a06417b2-0b24-4244-bc32-71bf988bbd89","2821646","FMNH","Insects","FMNHINS 0002 821 646","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"c7d03697-6c9e-4ea2-8602-539699ac5715","2821647","FMNH","Insects","FMNHINS 0002 821 647","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"0f352a02-ef4c-4007-bcf7-f4d105dd8d87","2821663","FMNH","Insects","FMNHINS 0002 821 663","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"58857dd5-fe73-4f4e-982b-7e40f6abdb26","2821656","FMNH","Insects","FMNHINS 0002 821 656","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"6b519b9c-4ec7-4e71-846a-72c2afcad6d0","2821655","FMNH","Insects","FMNHINS 0002 821 655","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"348017c7-aa07-414e-8a7f-adf65d2b570a","2821652","FMNH","Insects","FMNHINS 0002 821 652","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"42b69b32-f1c0-43b1-8c1a-1c3f086fcaa5","2821657","FMNH","Insects","FMNHINS 0002 821 657","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"541a6b10-b313-4d04-8147-3383ced95ea3","2821664","FMNH","Insects","FMNHINS 0002 821 664","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"b81ccf43-6e26-4b2f-8a85-a3e28223c914","2821665","FMNH","Insects","FMNHINS 0002 821 665","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"843b1ed9-6124-43dc-bce7-139d54468727","2821666","FMNH","Insects","FMNHINS 0002 821 666","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"8b744fa5-a47c-4878-b15b-37ac532c3e81","2821667","FMNH","Insects","FMNHINS 0002 821 667","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"ee9c7388-303b-452a-871f-abcfece76c6c","2821668","FMNH","Insects","FMNHINS 0002 821 668","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"246d4f98-ee1e-4a79-81ed-1006422403b1","2821669","FMNH","Insects","FMNHINS 0002 821 669","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"65114487-d08b-4422-ba2c-e616c2073865","2821670","FMNH","Insects","FMNHINS 0002 821 670","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"13d2e5db-5278-45b1-92c3-ec5b1c500835","2821671","FMNH","Insects","FMNHINS 0002 821 671","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"42210e87-f248-4e91-8063-9b5184224bbc","2821661","FMNH","Insects","FMNHINS 0002 821 661","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"38c13626-a1c7-40a3-9585-079e78e5d850","2819486","FMNH","Insects","FMNHINS 0002 819 486","Oxytelus (Anotylus) christianae Bernhauer, 1939","","","","Austria Horn","Austria","Horn","","","","","","","1",""
"e3c2e506-e56d-4f1a-b925-1bbeb6a463c4","3048576","FMNH","Insects","FMNHINS 0003 048 576","Trogophloeus ganglbaueri Bernhauer, 1901","","","","","","","","","","","","","1",""
"6d32cdb6-3305-4f2b-9b12-0ee65f70fc87","3048574","FMNH","Insects","FMNHINS 0003 048 574","Trogophloeus despectus var. leederi Bernhauer, 1940","","F. Leeder","","","","","","","","","","","1",""
"04e8a237-5c6b-44b9-85e7-356ef1087f4d","2819614","FMNH","Insects","FMNHINS 0002 819 614","Anthobium petzi Bernhauer, 1910","","","Petz-5341","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"a50e2332-bce7-406a-9db3-f2b7c0909f1d","2822376","FMNH","Insects","FMNHINS 0002 822 376","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"24b6d029-1cc4-4023-af35-058d1deff77c","2822377","FMNH","Insects","FMNHINS 0002 822 377","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b41053d-2884-40bd-ae74-62487c96146f","2822372","FMNH","Insects","FMNHINS 0002 822 372","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"b755a300-00d0-4db8-9b37-92db337d1d92","2822373","FMNH","Insects","FMNHINS 0002 822 373","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"de8e29e4-4259-4e27-995c-8c23856d6813","2822374","FMNH","Insects","FMNHINS 0002 822 374","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"dab42882-b7db-46bb-9f28-4a5025f09d68","2822375","FMNH","Insects","FMNHINS 0002 822 375","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"95584aa7-3545-4a48-9a66-b37455e64784","2822364","FMNH","Insects","FMNHINS 0002 822 364","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"c5b155a6-0472-44a4-965b-aa56845bde88","2822365","FMNH","Insects","FMNHINS 0002 822 365","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2d879783-75a3-4b64-9bcb-2fe9174309d0","2822366","FMNH","Insects","FMNHINS 0002 822 366","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"bdd69045-21c9-41c6-a984-14e2c9a6c2f4","2822367","FMNH","Insects","FMNHINS 0002 822 367","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5643ad6c-a2ce-44d5-b02b-8c39fcf02a94","2822368","FMNH","Insects","FMNHINS 0002 822 368","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"fd9b20f1-e9d0-4706-9a53-797d93fa451b","2822369","FMNH","Insects","FMNHINS 0002 822 369","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"932eb01a-969d-4519-a9a4-58cde6d22b07","2822370","FMNH","Insects","FMNHINS 0002 822 370","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"edc7c62a-64a5-4b2b-9f9c-cf75084ad502","2822371","FMNH","Insects","FMNHINS 0002 822 371","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"761f1f10-d5c2-4b91-aaa3-258edcd9f733","2822355","FMNH","Insects","FMNHINS 0002 822 355","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"53735cf0-5f88-4893-9a46-cef84ac3c274","2822356","FMNH","Insects","FMNHINS 0002 822 356","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"56ffd9f9-8f29-42d9-8539-b1ec8a5115bd","2822357","FMNH","Insects","FMNHINS 0002 822 357","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"9845ef86-db4e-4faf-aac5-1dcd1a45c441","2822358","FMNH","Insects","FMNHINS 0002 822 358","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"1ed23321-6d30-43f1-9e43-71ffad258bee","2822359","FMNH","Insects","FMNHINS 0002 822 359","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5c2e0e11-0ecb-405f-a92f-9334bc1053c5","2822360","FMNH","Insects","FMNHINS 0002 822 360","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"b39db3fb-b4ba-40a3-913b-e74664b63841","2822361","FMNH","Insects","FMNHINS 0002 822 361","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"28c1b077-ac3c-4c02-bb02-200908f59980","2822362","FMNH","Insects","FMNHINS 0002 822 362","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"76583658-6c74-49bb-a846-debfdd446ad8","2822363","FMNH","Insects","FMNHINS 0002 822 363","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b7be47b-c438-406a-8c51-da5bd56b3fe3","2821717","FMNH","Insects","FMNHINS 0002 821 717","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"9c9d934f-a209-4a59-bc1e-426fec497648","2821720","FMNH","Insects","FMNHINS 0002 821 720","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"106a7aff-c68a-4eec-b55e-35bbcc238391","2821721","FMNH","Insects","FMNHINS 0002 821 721","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"17aa9537-7d63-4487-b936-581a61cdb08b","2821722","FMNH","Insects","FMNHINS 0002 821 722","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dd0eedf1-fb09-4b76-8ddc-2ff18c798a53","2821723","FMNH","Insects","FMNHINS 0002 821 723","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"88655ee1-b656-4d23-861e-7af0cbd1d9f6","2821695","FMNH","Insects","FMNHINS 0002 821 695","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","2",""
"ca30dda0-c805-4e1c-bef5-25d72de2db48","2821696","FMNH","Insects","FMNHINS 0002 821 696","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"798a3182-d09a-4876-8034-6c1dc4541331","2821697","FMNH","Insects","FMNHINS 0002 821 697","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"e781bbeb-d8e5-43ca-918b-6f2871f45a1d","2821698","FMNH","Insects","FMNHINS 0002 821 698","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"118f63e6-61c6-4456-a9d1-9eae0ebbbdc4","2821699","FMNH","Insects","FMNHINS 0002 821 699","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2bf5576b-b82c-4644-87f8-8af7ce392c64","2821700","FMNH","Insects","FMNHINS 0002 821 700","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2cf75953-3cea-45f0-a2b8-377dd99b1684","2821708","FMNH","Insects","FMNHINS 0002 821 708","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8275e887-2b50-47e3-b944-866c96d51cd2","2821709","FMNH","Insects","FMNHINS 0002 821 709","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8039c954-cb4d-41db-aa49-a127e82e0edc","2821710","FMNH","Insects","FMNHINS 0002 821 710","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"be8c4859-6b6c-47a8-a338-371b60f1858b","2821706","FMNH","Insects","FMNHINS 0002 821 706","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"a2ebda5a-fae8-4e93-b38f-ae7600eaca5d","2821707","FMNH","Insects","FMNHINS 0002 821 707","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"33c0ba34-0988-446e-845a-901ea9d63855","2821718","FMNH","Insects","FMNHINS 0002 821 718","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"ac7f1846-5e99-4288-93cc-74a8323fbe52","2821719","FMNH","Insects","FMNHINS 0002 821 719","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"fc4c63a1-4ca4-4e8e-8a27-950fd00aa060","2821725","FMNH","Insects","FMNHINS 0002 821 725","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"34353444-1e17-48ca-b35c-359e5a80cd40","2821726","FMNH","Insects","FMNHINS 0002 821 726","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"73126088-87c9-42bb-9a55-f73141ff0a08","2821724","FMNH","Insects","FMNHINS 0002 821 724","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"3537fe1f-a12c-4187-8974-211e4c754955","2821711","FMNH","Insects","FMNHINS 0002 821 711","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8ab5306b-0ae6-44dc-a99d-587df8d58dcf","2821712","FMNH","Insects","FMNHINS 0002 821 712","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"f15ebffa-3176-4c0d-9111-c8c1093340d0","2821713","FMNH","Insects","FMNHINS 0002 821 713","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"d9ca80ef-7a27-4e65-9471-80484a662d61","2821714","FMNH","Insects","FMNHINS 0002 821 714","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"717d6ccf-02e4-469d-8f75-fec05f1d03fe","2821715","FMNH","Insects","FMNHINS 0002 821 715","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"494be457-cf36-4db7-b41a-55b6217691c6","2821716","FMNH","Insects","FMNHINS 0002 821 716","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dc6a919e-4682-490e-8370-16d0f0452d84","2821690","FMNH","Insects","FMNHINS 0002 821 690","Anotylus mutator Lohse, 1963","","","","Austria","Austria","","","","","","","","1",""
"70579830-3c50-4862-ace3-c442861db0b9","3146624","FMNH","Insects","FMNHINS 0003 146 624","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"41259614-96c0-4747-8c7c-c774c1408ebc","3146625","FMNH","Insects","FMNHINS 0003 146 625","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"145cfea1-7ca0-4acf-b000-7fa6c031f354","3146626","FMNH","Insects","FMNHINS 0003 146 626","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"f7dcdb35-6722-4192-ad13-7b2f4824003a","3146627","FMNH","Insects","FMNHINS 0003 146 627","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"a92e87e8-1d6c-478b-baa5-1ffc240c44a5","3146628","FMNH","Insects","FMNHINS 0003 146 628","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"5835a526-ba24-453d-9a54-07e77e66cced","3146629","FMNH","Insects","FMNHINS 0003 146 629","Limnius volckmari (Panzer, 1793)","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"fceaf8c4-f7ab-483a-acfe-05d29e99140b","2819040","FMNH","Insects","FMNHINS 0002 819 040","Stenus (Tesnus) salisburgensis Bernhauer, 1927","","","","","","","","","","","","","1",""
"e7f3bdc1-3d30-4562-82ef-0843fc413e9b","2821518","FMNH","Insects","FMNHINS 0000 128 387","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","5",""
"bceba361-9991-4156-83c8-f921b7bbdc3c","2821298","FMNH","Insects","FMNHINS 0002 821 298","Anotylus sculpturatus Gravenhorst, 1806","","M. Bernhauer","","Austria Lower Austria Korneuburg Langenzersdorf","Austria","Lower Austria","","","","","","","1",""
"6075a7d7-3455-41b3-8800-d6c338a7771e","2819164","FMNH","Insects","FMNHINS 0002 819 164","Atheta (Rhopalocerina) kaiseri Bernhauer, 1936","","M. Bernhauer","","","","","","","","","","","1",""
