"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5c39b22-b424-4d3a-abb2-208ad24c8ce9","2605400","FMNH","Mammals","106632","Microtus pennsylvanicus enixus","","A. C. Weed","105644","","","","","","skull","","","","",""
"69b4271c-9911-4a46-b78b-c39ee9d58267","2697823","FMNH","Mammals","199055","Blarina brevicauda talpoides","","R. E. Wrigley","10246","","","","","","skin,skull","Male","","","",""
"93a0c78d-9479-4270-b8ce-82c88f08b04b","2699297","FMNH","Mammals","200529","Microtus pennsylvanicus pennsylvanicus","","L. S. Ellis","23750","","","","","","skin,skull","Male","","","",""
"ad013a6a-cbcf-46d2-8630-91c7ccd2bf63","2700185","FMNH","Mammals","201417","Peromyscus maniculatus abietorum","","W. H. Davis","126848","","","","","","skin,skull","Female","","","",""
"06b7bb5f-1fba-451c-a6fb-5ca9d553c8bf","4057532","FMNH","Mammals","236465","Microtus richardsoni","","D. R. Ludwig","","","","","","","skull,skel","Male","50.6775","-114.968","",""
"2aa70c7e-b75e-41b4-8023-97422fc55005","2698063","FMNH","Mammals","199295","Sorex cinereus cinereus","","W. L. Gillespie","6964","","","","","","skull","Female","","","",""
"5f85a238-13f0-4bf6-ab2c-b4681f2d3767","2698938","FMNH","Mammals","200170","Napaeozapus insignis insignis","","R. E. Wrigley","58566","","","","","","skin,skull,skel","Male","","","",""
"15c98d93-096c-40d1-ae20-5435695f2b60","2698948","FMNH","Mammals","200180","Napaeozapus insignis insignis","","R. E. Wrigley","23586","","","","","","skin,skull,skel","Female","","","",""
"520e28c2-ae81-4fa0-bff2-c9dbcf2f4fdc","4057533","FMNH","Mammals","236466","Microtus richardsoni","","D. R. Ludwig","","","","","","","skull","Female","50.6775","-114.968","",""
"d5a16bf8-8367-4624-8060-1b80943b5a37","2699462","FMNH","Mammals","200694","Myodes gapperi pallescens","","R. E. Wrigley","107573","","","","","","skin,skull","Female","","","",""
"fd408837-1eb1-48b6-83cf-6418137a9df8","2698076","FMNH","Mammals","199308","Sorex cinereus cinereus","","R. E. Wrigley","116010","","","","","","skin,skull","Female","","","",""
"b7bcf04e-fa57-4b3c-98a0-0cdd9004a93f","2505188","FMNH","Mammals","5853","Ochotona princeps lutescens","","G. F. Dippie","62418","","","","","","skin,skull","","51.1667","-115.567","",""
"8b022677-aa26-43b8-8d29-8e2eaebdc1f9","2699434","FMNH","Mammals","200666","Myodes gapperi gapperi","","R. E. Wrigley","10274","","","","","","skin,skull,skel","","","","",""
"de6258e2-94d3-42e8-8519-054f826b69de","2698928","FMNH","Mammals","200160","Napaeozapus insignis insignis","","R. E. Wrigley","116018","","","","","","skin,skull,skel","Male","","","",""
"22c6dbba-6c2c-4d46-8cae-2abbf5b93fcc","2699392","FMNH","Mammals","200624","Myodes gapperi hudsonius","","G. C. West","6976","","","","","","skin,skull","Male","","","",""
"7d0e9d2c-43f5-41d3-a55c-e9ebd7a53c4f","2699417","FMNH","Mammals","200649","Myodes gapperi gaspeanus","","N. R. Brown","39938","","","","","","skin,skull","Male","","","",""
"cdae019a-9159-4533-b8fc-7f3cb5d4a3dd","2699493","FMNH","Mammals","200725","Myodes gapperi gapperi","","L. S. Ellis","23798","","","","","","skin,skull","Female","","","",""
"ac3aafc3-532e-45a0-b7e8-02a67012d00b","2699494","FMNH","Mammals","200726","Myodes gapperi gapperi","","L. S. Ellis","23799","","","","","","skin,skull","Male","","","",""
"a3971f57-06a9-443b-88f4-63f1f2f23075","2699495","FMNH","Mammals","200727","Myodes gapperi gapperi","","L. S. Ellis","23800","","","","","","skin,skull","Male","","","",""
"e3a19c62-f39e-4234-8706-1149d6cbd2e3","2699157","FMNH","Mammals","200389","Microtus pennsylvanicus drummondii","","C. A. Long","106542","","","","","","skin,skull","Male","","","",""
"1dfe6971-4eaf-41db-a316-1cd773f78c3e","2699354","FMNH","Mammals","200586","Microtus townsendii townsendii","","N. A. Din","46831","","","","","","skin,skull","Female","","","",""
"24ec5d55-1d57-413d-9ed4-764dec037eb0","2698022","FMNH","Mammals","199254","Sorex arcticus arcticus","","T. Lawton","78729","","","","","","skin,skull","Male","","","",""
"9e5ef6ec-b6f0-4b9f-97bc-abe74fcd20e6","2698023","FMNH","Mammals","199255","Sorex arcticus arcticus","","T. Lawton","78730","","","","","","skin,skull","Female","","","",""
"a5156f27-5c2a-4b3e-8afd-83af3a1136db","2697909","FMNH","Mammals","199141","Blarina brevicauda manitobensis","","T. Lawton","34525","","","","","","skin,skull","Male","","","",""
"34b912cb-06f7-424c-aa21-6200dfe8bc80","2699113","FMNH","Mammals","200345","Microtus pennsylvanicus pennsylvanicus","","W. H. Davis","58380","","","","","","skin,skull","Male","","","",""
"c5da1749-fe63-4812-a965-77da711d5dae","2700186","FMNH","Mammals","201418","Peromyscus maniculatus maniculatus","","W. L. Gillespie","116311","","","","","","skin,skull","Male","","","",""
"089dbf73-15cc-43d2-8b05-c3fffea1a82a","2700187","FMNH","Mammals","201419","Peromyscus maniculatus maniculatus","","W. L. Gillespie","116312","","","","","","skin,skull","Female","","","",""
"64b190c1-2a72-4242-98cd-5c515e1530f1","2700266","FMNH","Mammals","201498","Peromyscus maniculatus austerus","","N. A. Din","116327","","","","","","skin,skull","Female","","","",""
"8dc6521b-06e8-4b21-8f24-9367299b499c","2698646","FMNH","Mammals","199878","Tamiasciurus hudsonicus hudsonicus","","G. C. West","40017","","","","","","skin,skull","Male","","","",""
"5b82df98-2105-40bd-a30f-5593cab5bcb4","2698986","FMNH","Mammals","200218","Zapus hudsonius acadicus","","G. F. Boyer","10110","","","","","","skin,skull","Female","","","",""
"1792cbcb-3b91-4ecd-9fee-692f7f85e322","2698987","FMNH","Mammals","200219","Zapus hudsonius acadicus","","G. F. Boyer","10111","","","","","","skin,skull","Female","","","",""
"aba0f23b-fe64-47f4-9166-f813c1bde94a","2699004","FMNH","Mammals","200236","Zapus hudsonius hudsonicus","","C. A. Long","74989","","","","","","skin,skull","Female","","","",""
"fa7ff2d6-5427-4a91-9d06-208c14f4ff03","2699138","FMNH","Mammals","200370","Microtus pennsylvanicus aphorodemus","","W. L. Gillespie","6969","","","","","","skin,skull","Male","","","",""
"48bc4e06-29d8-42d4-b37e-89a374ccb517","2699449","FMNH","Mammals","200681","Myodes gapperi pallescens","","R. E. Wrigley","82926","","","","","","skin,skull","Female","","","",""
"42ab39bd-cc74-45b3-9a40-0a45631d5286","2699450","FMNH","Mammals","200682","Myodes gapperi pallescens","","R. E. Wrigley","82927","","","","","","skin,skull","Male","","","",""
"85af02cc-0dc5-40b4-877c-087c76cb2131","2699355","FMNH","Mammals","200587","Microtus townsendii townsendii","","N. A. Din","82369","","","","","","skin,skull","Male","","","",""
"780dafe0-feb4-468f-94f4-d83349b293d0","2699451","FMNH","Mammals","200683","Myodes gapperi pallescens","","R. E. Wrigley","82928","","","","","","skin,skull","Male","","","",""
"a49c4317-8d81-418e-a71f-445b15cfca5c","2699361","FMNH","Mammals","200593","Myodes gapperi gapperi","","S. C. Kendeigh","23769","","","","","","skin,skull","Male","","","",""
"33dde99c-5928-4e68-a01f-e6129fcccf43","2699362","FMNH","Mammals","200594","Myodes gapperi gapperi","","S. C. Kendeigh","23770","","","","","","skin,skull","Male","","","",""
"79c4b2b1-4ca7-48f1-a925-40c8b4c50f37","2699452","FMNH","Mammals","200684","Myodes gapperi pallescens","","R. E. Wrigley","82929","","","","","","skin,skull","Male","","","",""
"105e5bf2-0e90-43fd-8e25-24ce449db84f","2699363","FMNH","Mammals","200595","Myodes gapperi gapperi","","S. C. Kendeigh","23771","","","","","","skin,skull","Female","","","",""
"5990b94d-5d99-406b-9488-cfeb75b30343","2698135","FMNH","Mammals","199367","Sorex fumeus umbrosus","","R. E. Wrigley","107605","","","","","","skin,skull","Male","","","",""
"9e6dd99d-1578-436b-b1cd-11f3e5fe4369","2699114","FMNH","Mammals","200346","Microtus pennsylvanicus pennsylvanicus","","W. H. Davis","23638","","","","","","skin,skull","Female","","","",""
"f2dbb286-6494-4fca-a5bd-19d5c6a85f9e","2700203","FMNH","Mammals","201435","Peromyscus maniculatus maniculatus","","E. Davis","116321","","","","","","skin,skull","Female","","","",""
"abee9661-bc74-435f-90d4-ff990cbbf062","2700204","FMNH","Mammals","201436","Peromyscus maniculatus maniculatus","","E. Davis","116322","","","","","","skin,skull","Male","","","",""
"5635e94d-ce75-4e49-a775-3d0784527d76","2700267","FMNH","Mammals","201499","Peromyscus maniculatus austerus","","N. A. Din","116328","","","","","","skin,skull","Male","","","",""
"f9f4d630-0d1e-4b44-b7ad-685827fbd683","2700205","FMNH","Mammals","201437","Peromyscus maniculatus artemisiae","","O. J. Murie","107508","","","","","","skin,skull","Male","","","",""
"d16349a8-477d-4c31-b98e-5a83bf97edd6","2700206","FMNH","Mammals","201438","Peromyscus maniculatus artemisiae","","O. J. Murie","107509","","","","","","skin,skull","Male","","","",""
"3e08449f-3c6c-4982-b1ed-83042fc5c124","2698730","FMNH","Mammals","199962","Tamias striatus lysteri","","L. S. Ellis","34837","","","","","","skin,skull","Male","","","",""
"b1815b8b-64a5-4c9a-b8ea-41f58ee2b6fb","2698731","FMNH","Mammals","199963","Tamias striatus lysteri","","D. G. Taylor","124192","","","","","","skin,skull","Male","","","",""
"cd7f2a9b-a0c9-4082-b5ee-81bef3911d80","2698732","FMNH","Mammals","199964","Tamias striatus lysteri","","W. M. Cooley","34838","","","","","","skin,skull,skel","Male","","","",""
"dc701d4c-7ef5-43df-9eb4-c56920688178","2700238","FMNH","Mammals","201470","Peromyscus maniculatus gracilis","","R. E. Wrigley","116198","","","","","","skin,skull","Female","","","",""
"27fc1268-5e49-4686-9eff-ab4946bf1759","2697910","FMNH","Mammals","199142","Blarina brevicauda manitobensis","","T. Lawton","34526","","","","","","skin,skull","Male","","","",""
"4ba9d2c0-95ea-4e27-9b31-c09088188281","2699139","FMNH","Mammals","200371","Microtus pennsylvanicus aphorodemus","","W. L. Gillespie","6970","","","","","","skin,skull","Male","","","",""
"5a6602d2-613a-4645-b0ab-35edd8a7c760","2699140","FMNH","Mammals","200372","Microtus pennsylvanicus aphorodemus","","W. L. Gillespie","6971","","","","","","skin,skull","Female","","","",""
"5a8aecb5-5331-45cd-8362-c8031f980e49","2699141","FMNH","Mammals","200373","Microtus pennsylvanicus aphorodemus","","W. L. Gillespie","6972","","","","","","skin,skull","Female","","","",""
"2f01c59c-8345-4d1f-affa-75d239fd6a31","2698895","FMNH","Mammals","200127","Napaeozapus insignis insignis","","W. H. Davis","124153","","","","","","skin,skull","Female","","","",""
"35a806dd-1f93-4bc3-bcc7-ca5086215992","2699418","FMNH","Mammals","200650","Myodes gapperi gaspeanus","","N. R. Brown","39939","","","","","","skin,skull","Female","","","",""
"412f5909-8ed7-401b-84cd-ed2c74689a66","2698939","FMNH","Mammals","200171","Napaeozapus insignis insignis","","R. E. Wrigley","58567","","","","","","skin,skull,skel","Female","","","",""
"a6545691-ad8b-480c-a05a-d5ba3de3a5c0","2699028","FMNH","Mammals","200260","Dicrostonyx hudsonius","","W. Z. Lidicker","8478","","","","","","skin","Male","","","",""
"27ee3300-b055-4859-a838-2f675eaec66e","2504722","FMNH","Mammals","5387","Myodes gapperi ochraceus","","A. Lockwood","126253","","","","","","skin,skull","","46.7","-67.7495","",""
"bb1612e1-e9db-4dc6-a89d-c6309bea111c","2518241","FMNH","Mammals","19015","Canis lupus familiaris","","C. F. Newcombe","70626","","","","","","skull","","52.9997","-132.002","","No"
"71068989-d000-4b89-a661-5ce7b41a8267","2698064","FMNH","Mammals","199296","Sorex cinereus cinereus","","W. L. Gillespie","6965","","","","","","skull","Female","","","",""
"dbf58054-012a-4022-83be-1fe258487a56","2698140","FMNH","Mammals","199372","Sorex fumeus fumeus","","L. S. Ellis","34596","","","","","","skin,skull","Male","","","",""
"f42e3cf3-2b56-4e52-803f-9e48d5f42b0b","2699406","FMNH","Mammals","200638","Myodes gapperi hudsonius","","W. L. Gillespie","6984","","","","","","skin,skull","Male","","","",""
"590c40a8-333b-443f-9746-131b492a3be0","2698065","FMNH","Mammals","199297","Sorex cinereus cinereus","","W. L. Gillespie","6966","","","","","","skull","Female","","","",""
"399afad1-4933-4670-b5ac-39b52da84f95","2698066","FMNH","Mammals","199298","Sorex cinereus cinereus","","G. C. West","34577","","","","","","skull","Female","","","",""
"e733157f-2e15-4f6e-9c3f-e585eb4304a8","2698067","FMNH","Mammals","199299","Sorex cinereus cinereus","","W. L. Gillespie","34578","","","","","","skull","Female","","","",""
"2e4f542b-1a8c-495b-8bf2-d0cab4a7e406","2699407","FMNH","Mammals","200639","Myodes gapperi hudsonius","","W. L. Gillespie","6985","","","","","","skin,skull","Male","","","",""
"5b171356-4ff8-4331-b39c-b778f8046d4d","2699408","FMNH","Mammals","200640","Myodes gapperi hudsonius","","W. L. Gillespie","6986","","","","","","skin,skull","Male","","","",""
"930f0ede-c63d-437c-a155-e37a150af338","2700258","FMNH","Mammals","201490","Peromyscus maniculatus maniculatus","","W. E. Wright","120832","","","","","","skin,skull","Female","","","",""
"1047f18b-3515-4d63-ad8c-ca2fc966fb68","2700259","FMNH","Mammals","201491","Peromyscus maniculatus bardii","","P. L. Stewart","10076","","","","","","skin,skull","Male","","","",""
"043b8f83-40eb-4b3b-9462-dae7afda47e0","2698058","FMNH","Mammals","199290","Sorex cinereus cinereus","","W. H. Davis","34576","","","","","","skin,skull","Male","","","",""
"15eec512-9cef-4c82-ae86-93fb05ccbcc0","2699539","FMNH","Mammals","200771","Ondatra zibethicus albus","","A. MacIver","6989","","","","","","skull","","","","",""
"3cb17ce7-1bec-4a34-950f-86f1f6d760e4","2699540","FMNH","Mammals","200772","Ondatra zibethicus albus","","A. MacIver","6990","","","","","","skull","","","","",""
"47ecbb54-ac54-4d99-bcac-8604989561f8","2699541","FMNH","Mammals","200773","Ondatra zibethicus albus","","A. MacIver","6991","","","","","","skull","","","","",""
"a4f91430-4674-4bd5-8e04-cad99e5c6caf","2607749","FMNH","Mammals","108981","Ondatra zibethicus spatulatus","","E. S. Riggs","168001","","","","","","skull","","50.7417","-111.533","",""
"dc6045fd-bd07-4e69-bc79-5b4e05aad0fe","2699001","FMNH","Mammals","200233","Zapus hudsonius hudsonicus","","C. A. Long","10130","","","","","","skin,skull,skel","Male","","","",""
"16898b07-37a8-43f7-b6cb-73495b7931db","2566626","FMNH","Mammals","67401","Ondatra zibethicus zibethicus","","H. C. Hanson","76524","","","","","","skull","","52.958","-82.2856","","No"
"03be540e-000c-418d-add1-241482b175b4","2566627","FMNH","Mammals","67402","Ondatra zibethicus zibethicus","","H. C. Hanson","76525","","","","","","skull","","52.958","-82.2856","","No"
"adf3ae84-13be-4ef8-bf6e-fb8e90083ba7","2512832","FMNH","Mammals","13587","Oreamnos americanus columbiae","","Taxidermy Catalogue","11037","","","","","","skull","","","","",""
"367d41e4-70be-4ae9-a78d-a76cf110cd5f","2699463","FMNH","Mammals","200695","Myodes gapperi pallescens","","R. E. Wrigley","23787","","","","","","skin,skull","Female","","","",""
"7e54e14a-458e-4882-8c1a-465e75b255bf","2699535","FMNH","Mammals","200767","Ondatra zibethicus zibethicus","","","23819","","","","","","skull","","","","",""
"f612a6e5-6ad4-4c2c-82ae-7ef9da9f7669","2700239","FMNH","Mammals","201471","Peromyscus maniculatus gracilis","","R. E. Wrigley","116199","","","","","","skin,skull","Male","","","",""
"e6c60097-4596-4425-b524-22ed4a5eb7f6","2501261","FMNH","Mammals","1262","Ovibos moschatus moschatus","","Anatomy Catalogue","33133","","","","","","skull,skel","","","","",""
"0de24fe0-2e88-49fa-bd75-df0015cdf27e","2501262","FMNH","Mammals","1263","Ovibos moschatus moschatus","","Esquimaux","33134","","","","","","skin,skull","","","","",""
"1bf54427-5972-40f8-9e37-8332d5b51349","2501263","FMNH","Mammals","1264","Ovibos moschatus moschatus","","Esquimaux","33135","","","","","","skin,skull","","","","",""
"756b55a7-35eb-43ba-8653-bac479b1f5ad","2501264","FMNH","Mammals","1265","Ovibos moschatus moschatus","","Esquimaux","33136","","","","","","skin,skull","","","","","No"
"c4e1f609-f9e0-411c-94f5-0cd7d9913617","2501265","FMNH","Mammals","1266","Ovibos moschatus moschatus","","Esquimaux","33137","","","","","","skin,mounted","","","","",""
"53acdbd8-e739-4f25-ae30-d32ece5d04e4","2700268","FMNH","Mammals","201500","Peromyscus maniculatus austerus","","N. A. Din","116329","","","","","","skin,skull","Male","","","",""
"fe2d13e4-3168-4989-b9ff-f62cab29640b","2510992","FMNH","Mammals","11747","Ovibos moschatus moschatus","","C. F. Periolat","72527","","","","","","skin,skull","","61.171","-113.7","",""
"516a4e5d-b6dc-4676-bad7-e22e35ffdac7","2698949","FMNH","Mammals","200181","Napaeozapus insignis insignis","","R. E. Wrigley","116188","","","","","","skin,skull,skel","Male","","","",""
"a08e601f-6103-43a4-b80c-d8b0dd46e047","2504345","FMNH","Mammals","4910","Neotoma cinerea drummondii","Holotype","C. P. Streator","125878","","","","","","skin,skull","","","","",""
"53f36b15-f1ab-46c8-b85b-5332865320af","2698663","FMNH","Mammals","199895","Tamiasciurus hudsonicus hudsonicus","","J. Fields","34809","","","","","","skin","Female","","","",""
"fc2e3a52-4f06-4ff3-afb0-6c2c6b0fad8a","2698976","FMNH","Mammals","200208","Napaeozapus insignis insignis","","L. S. Ellis","23596","","","","","","skin,skull","Male","","","",""
"472ca34f-230d-4971-9591-23d15b1faeef","2698896","FMNH","Mammals","200128","Napaeozapus insignis insignis","","W. H. Davis","124154","","","","","","skin,skull","Male","","","",""
"a00936f2-c982-4904-89d0-f8d36417412e","2620364","FMNH","Mammals","121596","Phenacomys intermedius crassus","","Rawson-MacMillan Expedition","150472","","","","","","skull","","52.2736","-55.5889","",""
"a55f65ae-14df-4f14-bba9-2a156e23af2a","2699485","FMNH","Mammals","200717","Myodes gapperi loringi","","E. Walker","40061","","","","","","skin,skull","Female","","","",""
"14c82397-0825-4d68-9938-c2bda2ceea19","2699115","FMNH","Mammals","200347","Microtus pennsylvanicus pennsylvanicus","","W. H. Davis","23639","","","","","","skin,skull","Male","","","",""
"6694d0db-1bb6-490a-910f-b9b1bdba02fd","2699070","FMNH","Mammals","200302","Lemmus sibiricus trimucronatus","","G. C. West","899","","","","","","skin,skull","Male","","","",""
"5f19db54-819b-410e-b901-1180be9c7e76","2698940","FMNH","Mammals","200172","Napaeozapus insignis insignis","","R. E. Wrigley","58568","","","","","","skin,skull,skel","Male","","","",""
"f2591990-c53f-4cd1-b14c-a2dc406bd786","2698960","FMNH","Mammals","200192","Napaeozapus insignis insignis","","R. E. Wrigley","10270","","","","","","skin,skull,skel","Female","","","",""
"ccfe713c-56f1-4e26-94a5-791a3a367f24","2699370","FMNH","Mammals","200602","Myodes gapperi ochraceus","","G. F. Boyer","107495","","","","","","skin,skull","Female","","","",""
"f656f0b9-22d2-41f4-bef7-fc4cbf81a454","2506286","FMNH","Mammals","6951","Tamias striatus lysteri","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","skin,skull","","44.9285","-79.3734","",""
"399f60d4-12d2-4094-9a79-aba7742a160e","2506287","FMNH","Mammals","6952","Tamias striatus lysteri","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","skin,skull","","44.9285","-79.3734","",""
"65e5b896-d8e8-45ad-83d6-c7834882f697","2506288","FMNH","Mammals","6953","Tamias striatus lysteri","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","skin,skull","","44.9285","-79.3734","",""
"a08a3d80-2ab8-4287-ad15-7132131ebd4b","2700260","FMNH","Mammals","201492","Peromyscus maniculatus bardii","","P. L. Stewart","10077","","","","","","skin,skull","Male","","","",""
"6db2984f-018e-4cf9-a80c-8a3b98710937","2700240","FMNH","Mammals","201472","Peromyscus maniculatus gracilis","","R. E. Wrigley","116200","","","","","","skin,skull","Female","","","",""
"7a53bc24-d917-4cd0-875c-367b79d6d15f","2698647","FMNH","Mammals","199879","Tamiasciurus hudsonicus hudsonicus","","W. L. Gillespie","174429","","","","","","skin,skull","Male","","","","No"
"f13e9eeb-8e06-4096-a435-75d10b8055a8","2698136","FMNH","Mammals","199368","Sorex fumeus umbrosus","","R. E. Wrigley","34593","","","","","","skin,skull","Male","","","",""
"f8ab0ffd-3908-4c99-99be-9c8985abb0cb","2698165","FMNH","Mammals","199397","Condylura cristata cristata","","W. H. Davis","34604","","","","","","skin,skull","Male","","","",""
"6d667cfb-bf3b-475a-aeb6-ed9143065a8f","2698083","FMNH","Mammals","199315","Sorex cinereus acadicus","","R. E. Wrigley","107563","","","","","","skin,skull","Female","","","",""
"bf3c74ab-9294-4e08-becc-f5da1bced216","2698166","FMNH","Mammals","199398","Condylura cristata cristata","","W. H. Davis","34605","","","","","","skin,skull","Male","","","",""
"7dfd182d-4a6b-4492-be87-2db9b15ac7a5","2698084","FMNH","Mammals","199316","Sorex cinereus cinereus","","R. E. Wrigley","39969","","","","","","skin,skull","Female","","","",""
"aa3877e9-a83a-406a-be82-7df1fcb1c650","2698880","FMNH","Mammals","200112","Thomomys talpoides rufescens","","W. E. Wright","107667","","","","","","skin,skull","Male","","","",""
"ece85afb-67ff-455c-a12f-a294a357fe09","2699090","FMNH","Mammals","200322","Microtus chrotorrhinus chrotorrhinus","","S. C. Kendeigh","23636","","","","","","skin,skull","Female","","","",""
"a22e292e-c38a-4cc0-aa31-c053c8e02e97","2698881","FMNH","Mammals","200113","Thomomys talpoides loringi","","T. Lawton","34888","","","","","","skin,skull,skel","Female","","","",""
"b28dda10-c707-457d-9176-ff373f6adf2b","2697696","FMNH","Mammals","198928","Lepus americanus americanus","","W. W. Goodpaster","1153","","","","","","skin,skull","Female","","","",""
"f1e1d260-1bbb-4024-b081-398c89f825dc","2700174","FMNH","Mammals","201406","Peromyscus maniculatus maniculatus","","J. J. Symon","105750","","","","","","skin,skull","Female","","","",""
"d9c35880-be28-4140-9887-7fc327406a95","2700210","FMNH","Mammals","201442","Peromyscus maniculatus maniculatus","","C. A. Long","74994","","","","","","skin,skull","Female","","","",""
"6450ba86-3514-4006-902f-b41605d25dcd","2518261","FMNH","Mammals","19035","Ovibos moschatus","","T Luce & Co","70642","","","","","","skull","","","","",""
"16b3fbf9-704e-462f-8e29-6f4601f62b05","2699034","FMNH","Mammals","200266","Dicrostonyx richardsoni","","G. C. West","23611","","","","","","skin,skull","Male","","","",""
"ab9f4bb2-db2d-4587-bc6e-2bbca7b91944","2698953","FMNH","Mammals","200185","Napaeozapus insignis insignis","","R. E. Wrigley","23588","","","","","","skin,skull,skel","Female","","","",""
"b6ff81f8-bb87-4c68-9be8-1eaac279a474","2698069","FMNH","Mammals","199301","Sorex cinereus cinereus","","K. Reynolds","34579","","","","","","skin,skull","Male","","","",""
"8387a2fa-0133-4626-8d60-1c7e967b1a3b","2698902","FMNH","Mammals","200134","Napaeozapus insignis insignis","","R. E. Wrigley","107175","","","","","","skin,skull,skel","Male","","","",""
"f059a6ee-f223-40fe-bc40-d6b65102eda8","2699393","FMNH","Mammals","200625","Myodes gapperi hudsonius","","W. L. Gillespie","6977","","","","","","skin,skull","Male","","","",""
"fa4787ba-d65c-46b6-a6dc-b36a548f5d3e","2699020","FMNH","Mammals","200252","Dicrostonyx groenlandicus groenlandicus","","G. C. West","886","","","","","","skin,skull","Male","","","",""
"09fd04cc-705c-4223-95df-217c5efca5e9","2699021","FMNH","Mammals","200253","Dicrostonyx groenlandicus groenlandicus","","G. C. West","887","","","","","","skin,skull","Male","","","",""
"5ee4cb72-79ac-43ce-8e7f-bc78702d8a5b","2699022","FMNH","Mammals","200254","Dicrostonyx groenlandicus groenlandicus","","W. L. Gillespie","888","","","","","","skin,skull","Female","","","",""
"7160cc70-f14c-4bf8-b160-10e00bc53adc","2698929","FMNH","Mammals","200161","Napaeozapus insignis insignis","","R. E. Wrigley","116019","","","","","","skin,skull,skel","Male","","","",""
"38182026-65c0-42d9-9f84-87c959438e4d","2504609","FMNH","Mammals","5274","Peromyscus maniculatus abietorum","","J. S. Rowley","126140","","","","","","skin,skull","","47.25","-67.1495","",""
"48db9bc9-02b3-4ecb-91e5-8592578a5f8a","2642624","FMNH","Mammals","143750","Phoca vitulina","","L. S. Dillon","169964","","","","","","brain","","45.4061","-73.9464","",""
"5af800bf-6b6f-475f-8616-086820e057d5","2642625","FMNH","Mammals","143751","Phoca vitulina","","L. S. Dillon","169965","","","","","","brain","","45.4061","-73.9464","",""
"771f231d-c2eb-413c-bc48-8120a593fbd5","2698954","FMNH","Mammals","200186","Napaeozapus insignis insignis","","R. E. Wrigley","46997","","","","","","skin,skull,skel","Female","","","",""
"6f658ffa-5c63-4b0e-a675-ef13a27ee409","2699037","FMNH","Mammals","200269","Dicrostonyx richardsoni","","M. R. Lee","106789","","","","","","skin,skull","Female","","","",""
"027a7ecd-c28f-4dfb-8ae6-0c7ed40ccc46","2699038","FMNH","Mammals","200270","Dicrostonyx richardsoni","","M. R. Lee","106790","","","","","","skin,skull","Male","","","",""
"f5f10550-ecac-4174-a2b4-073ee95b44b3","2699065","FMNH","Mammals","200297","Lemmus sibiricus trimucronatus","","W. L. Gillespie","894","","","","","","skin,skull","Male","","","",""
"d8f9b2bd-acbf-469e-8d5f-40afc8e944d9","2698977","FMNH","Mammals","200209","Napaeozapus insignis insignis","","L. S. Ellis","23597","","","","","","skin,skull","Male","","","",""
"17e53a72-3239-4174-bd96-8342e6e818ef","2699039","FMNH","Mammals","200271","Dicrostonyx richardsoni","","E. G. Zimmerman","106791","","","","","","skull","Male","","","",""
"99b5e9c4-3bf6-41a7-baa7-53be685f0dea","2697697","FMNH","Mammals","198929","Lepus americanus americanus","","W. W. Goodpaster","1154","","","","","","skin,skull","Female","","","",""
"1028c08c-7b4d-4101-8eb6-704d4e77c43e","2697824","FMNH","Mammals","199056","Blarina brevicauda angusta","","R. E. Wrigley","9983","","","","","","skin,skull","Male","","","",""
"6884963e-0505-4d7a-9bb7-35babbb7bf97","2700269","FMNH","Mammals","201501","Peromyscus maniculatus austerus","","N. A. Din","108969","","","","","","skin,skull","Male","","","",""
"34da21d0-f841-45c6-bc0b-bc0d13146720","2698955","FMNH","Mammals","200187","Napaeozapus insignis insignis","","R. E. Wrigley","116191","","","","","","skin,skull,skel","Male","","","",""
"39ba53d5-211f-4ddb-9141-4550a276e81d","2699486","FMNH","Mammals","200718","Myodes gapperi loringi","","P. L. Stewart","23795","","","","","","skin,skull","Female","","","",""
"8002d049-0b45-4004-b467-128f7080a008","2698941","FMNH","Mammals","200173","Napaeozapus insignis insignis","","R. E. Wrigley","113546","","","","","","skin,skull,skel","Male","","","",""
"7804a4eb-065d-4bb6-8563-351070c92283","2529690","FMNH","Mammals","30464","Peromyscus maniculatus maniculatus","","A. C. Weed","68312","","","","","","skull","","56.5458","-61.6708","",""
"4ad7999f-b7b1-483f-ac09-f78057953558","2529691","FMNH","Mammals","30465","Peromyscus maniculatus maniculatus","","A. C. Weed","68313","","","","","","skull","","56.5458","-61.6708","",""
"1fcbb191-cf51-45e3-981f-58ed8949e734","2529692","FMNH","Mammals","30466","Peromyscus maniculatus maniculatus","","A. C. Weed","68314","","","","","","skull","","56.5458","-61.6708","",""
"06ec32b1-7e8f-4f36-8389-b7153d9dabca","2529693","FMNH","Mammals","30467","Peromyscus maniculatus maniculatus","","A. C. Weed","68315","","","","","","skull","","56.5458","-61.6708","",""
"063db14c-2285-4c48-92b5-7ef224c19368","2529694","FMNH","Mammals","30468","Peromyscus maniculatus maniculatus","","A. C. Weed","68316","","","","","","skull","","56.5458","-61.6708","",""
