"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d88f2a72-b47a-4dc1-9a54-50259518488f","3188921","FMNH","Insects","FMNHINS 0003 188 921","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"3fcdb4fe-567b-48cb-b8b2-86e11af7eee7","3188922","FMNH","Insects","FMNHINS 0003 188 922","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"c8210eaa-73c3-4555-b56e-d53215cdc614","3188849","FMNH","Insects","FMNHINS 0003 188 849","Trigona","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"f31e5b57-a79b-422a-ba9c-7dc24cff8dff","3372182","FMNH","Insects","FMNHINS 0003 372 182","Trichogrammatidae","","","","","","","","","","","15.5663","-89.9886","1",""
"44ea3702-c57a-4da5-a76d-7b0ed279c94c","3385574","FMNH","Insects","FMNHINS 0003 385 574","Chalcidoidea","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"b3505be7-bb8c-4c63-a06a-ee7ca30dba92","3385573","FMNH","Insects","FMNHINS 0003 385 573","Chalcidoidea","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"22d08a5a-4d50-453f-a2eb-f791d772bfea","3385321","FMNH","Insects","FMNHINS 0003 385 321","Conura Spinola, 1837","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"ca8e4187-4553-44ae-97a2-7af09a4f2bea","3186102","FMNH","Insects","FMNHINS 0003 186 102","Lasioglossum Curtis, 1833","","","","","","","","","","","15.5663","-89.9886","1",""
"d8afafa1-bf3f-41ec-832a-2467b51c4eb7","3371345","FMNH","Insects","FMNHINS 0003 371 345","Cynipoidea","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"22805549-f9ff-493d-ab10-81ec31880f45","3628913","FMNH","Insects","FMNHINS 0003 628 913","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"4d722f8d-c424-4857-8c4e-54ed4361a6db","3628914","FMNH","Insects","FMNHINS 0003 628 914","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"0c3569ab-5bb0-4067-b033-661b2a0e2c42","3628915","FMNH","Insects","FMNHINS 0003 628 915","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"fe199444-f582-421c-9dd7-f862069fc8e8","3628917","FMNH","Insects","FMNHINS 0003 628 917","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"233039e9-3345-4714-bf38-83269f1f397b","3628916","FMNH","Insects","FMNHINS 0003 628 916","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"5acdc56e-3cd2-486e-849b-4b9e5dd67a6b","3628910","FMNH","Insects","FMNHINS 0003 628 910","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"0f4eeb95-209c-4f6c-9130-9ac34488aa85","3628911","FMNH","Insects","FMNHINS 0003 628 911","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"9b76aff7-4a7a-4133-9aaf-280716ffce3b","3628912","FMNH","Insects","FMNHINS 0003 628 912","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"f3adca8e-0b62-4aa3-8164-7899ab070ceb","3188848","FMNH","Insects","FMNHINS 0003 188 848","Trigona","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"c7d51fb8-1556-4cc1-93c7-5fbda7afb558","3439422","FMNH","Insects","FMNHINS 0003 439 422","Braconidae","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"844ca91d-8403-4557-9332-023dfaf9fbaf","3137831","FMNH","Insects","FMNHINS 0003 137 831","Pseudopanurgus Cockerell, 1897","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"beb479ae-9994-4620-8a82-c659a28a557b","3137833","FMNH","Insects","FMNHINS 0003 137 833","Pseudopanurgus Cockerell, 1897","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"99e9d88c-b952-45e9-96f6-3ced6b1e9795","3137835","FMNH","Insects","FMNHINS 0003 137 835","Pseudopanurgus Cockerell, 1897","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"db5beaf3-9597-4e25-8666-0eb98c6b1e08","3137836","FMNH","Insects","FMNHINS 0003 137 836","Pseudopanurgus Cockerell, 1897","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"2bee94bf-6a18-4836-b19c-3bc1051175b1","3439420","FMNH","Insects","FMNHINS 0003 439 420","Braconidae","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"65e6743b-b16f-40f7-94da-618fa1a873c0","3439421","FMNH","Insects","FMNHINS 0003 439 421","Braconidae","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"2acd0336-52d3-418d-9091-7d9fb425fd28","3439423","FMNH","Insects","FMNHINS 0003 439 423","Braconidae","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"6a377390-fb39-4893-99ca-125ae1fc4a19","3137834","FMNH","Insects","FMNHINS 0003 137 834","Pseudopanurgus Cockerell, 1897","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"a9c90aa9-ec59-4502-ad4c-9251801b886c","3438588","FMNH","Insects","FMNHINS 0003 438 588","Opius Wesmael, 1835","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"232cdcea-9e62-4d9c-9305-6b8685ffae52","3438589","FMNH","Insects","FMNHINS 0003 438 589","Opius Wesmael, 1835","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"abe76fa8-cd8d-4c3d-aa76-a49f4f89fe28","3628945","FMNH","Insects","FMNHINS 0003 628 945","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"3fc7a9da-2daf-4efd-873c-cbca4d0de961","3628947","FMNH","Insects","FMNHINS 0003 628 947","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"13d5e05c-8169-49d1-aa08-deae09af8bf1","3439209","FMNH","Insects","FMNHINS 0003 439 209","Glyptapanteles Ashmead","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"e95410bb-bc11-42f5-ae48-2bdaf09e1cbc","3628946","FMNH","Insects","FMNHINS 0003 628 946","Hymenoptera","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"a623e3e2-5903-4f77-abb9-ceccabd0702b","3185998","FMNH","Insects","FMNHINS 0003 185 998","Augochlorella Sandhouse, 1937","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"61b0bb52-3207-4062-b8e9-e3eb3576be5e","3438555","FMNH","Insects","FMNHINS 0003 438 555","Chelonus Panzer, 1806","","","","","","","","","","","15.5663","-89.9886","1",""
"6601eb47-0463-4a09-8812-f426581d75ca","3371412","FMNH","Insects","FMNHINS 0003 371 412","Scelioninae","","","","","","","","","","","15.5663","-89.9886","1",""
"5f5e52c0-8597-4c7b-bd14-f7c898c88c07","3371411","FMNH","Insects","FMNHINS 0003 371 411","Scelioninae","","","","","","","","","","","15.5663","-89.9886","1",""
"5d10e514-03d7-4464-94b4-56122e47cf35","3372181","FMNH","Insects","FMNHINS 0003 372 181","Trichogrammatidae","","","","","","","","","","","15.5663","-89.9886","1",""
"5c9103a5-f5ab-4ddc-a629-82ce3e3eaeae","3385289","FMNH","Insects","FMNHINS 0003 385 289","Pteromalidae","","","","","","","","","","","15.5663","-89.9886","1",""
"1ababc5a-753a-4bff-862f-8a30f2724b02","3385290","FMNH","Insects","FMNHINS 0003 385 290","Pteromalidae","","","","","","","","","","","15.5663","-89.9886","1",""
"1627925f-f56b-4543-9aab-aac4a7e3e084","3372551","FMNH","Insects","FMNHINS 0003 372 551","Horismenus Walker, 1843","","","","","","","","","","","15.5663","-89.9886","1",""
"ec922f90-47ea-4bd8-85ae-379679b94d0a","3372683","FMNH","Insects","FMNHINS 0003 372 683","Tetrastichus Haliday, 1842","","","","","","","","","","","15.5663","-89.9886","1",""
"7eea29c0-55f0-408d-874a-a4da7f55955d","3372684","FMNH","Insects","FMNHINS 0003 372 684","Tetrastichus Haliday, 1842","","","","","","","","","","","15.5663","-89.9886","1",""
"8e2b7f20-bd0f-44da-9771-4889962be08f","3372681","FMNH","Insects","FMNHINS 0003 372 681","Tetrastichus Haliday, 1842","","","","","","","","","","","15.5663","-89.9886","1",""
"67608338-1419-4c5c-9015-7fa89377b15f","3372682","FMNH","Insects","FMNHINS 0003 372 682","Tetrastichus Haliday, 1842","","","","","","","","","","","15.5663","-89.9886","1",""
"e013374a-2470-48bc-a99b-6ef0462fb676","3138952","FMNH","Insects","FMNHINS 0003 138 952","Augochlora Smith, 1853","","","","","","","","","","","15.5663","-89.9886","1",""
"f6af5b8c-2e97-4da8-a2fb-b772c54b3ae2","3387134","FMNH","Insects","FMNHINS 0003 387 134","Waldheimia ochra (Norton)","","","","","","","","","","","15.5663","-89.9886","1",""
"cf5a4a40-d38c-4cf0-a8a0-0afafa6e8b79","3387478","FMNH","Insects","FMNHINS 0003 387 478","Inea ruficollis (Norton)","","","","","","","","","","","15.5663","-89.9886","1",""
"2b3fdd8f-10ca-4aea-8aab-3d51ddc2a409","3199282","FMNH","Insects","FMNHINS 0003 199 282","Eumeninae","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"0bbe6665-1d3d-499e-af0a-57a0c14bed49","3385288","FMNH","Insects","FMNHINS 0003 385 288","Pteromalidae","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"9c77ae28-7eff-4afb-a023-12f11fc91b62","3385572","FMNH","Insects","FMNHINS 0003 385 572","Chalcidoidea","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"6432506b-49d7-47ae-990c-275b1d2fdf9a","3372184","FMNH","Insects","FMNHINS 0003 372 184","Trichogrammatidae","","","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"0ab73122-9d76-4fa6-8b51-62dbea33c44c","3371832","FMNH","Insects","FMNHINS 0003 371 832","Diapriidae","","","","","","","sweeping","","","","14.5159","-90.9001","1",""
"c60889a2-5e9e-479f-89e6-1c4e8d34ad7b","3188843","FMNH","Insects","FMNHINS 0003 188 843","Trigona","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"ebf12331-3e44-4652-9501-cfdec4ee0b30","3628898","FMNH","Insects","FMNHINS 0003 628 898","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ce867390-bfee-48d5-9a5d-d56610ce400c","3628899","FMNH","Insects","FMNHINS 0003 628 899","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a9b04436-ae6d-4730-8e6c-f1686b011e9e","3628949","FMNH","Insects","FMNHINS 0003 628 949","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"83d7d814-b92c-4f4a-9c12-12657cc35c67","3628977","FMNH","Insects","FMNHINS 0003 628 977","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ac652866-cda5-407c-9807-c9230152d792","3628968","FMNH","Insects","FMNHINS 0003 628 968","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"51199991-8dcf-415f-bbb1-375c0ffdeb9c","3628970","FMNH","Insects","FMNHINS 0003 628 970","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e6620e94-66f1-4a34-8f46-64bd486539f1","3628956","FMNH","Insects","FMNHINS 0003 628 956","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3f37cb15-8939-4800-b65f-9e7799120ef1","3628950","FMNH","Insects","FMNHINS 0003 628 950","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"cae0a11f-4e1c-42fd-be18-cb662f5575c9","3628954","FMNH","Insects","FMNHINS 0003 628 954","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"13ea7f69-f221-44ac-9d33-cf31bfb497f2","3628955","FMNH","Insects","FMNHINS 0003 628 955","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0e9f1ef6-5651-44dd-ad77-38aee135aef1","3628891","FMNH","Insects","FMNHINS 0003 628 891","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"6f2ba124-1eda-417d-b10e-cece21d5d8b4","3385299","FMNH","Insects","FMNHINS 0003 385 299","Pteromalidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"204696b7-4c33-40f6-b5a3-bb46879de980","3628900","FMNH","Insects","FMNHINS 0003 628 900","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"17580a3a-c708-4513-9577-309087306e09","3628903","FMNH","Insects","FMNHINS 0003 628 903","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"82b9b24d-7994-4a95-9b52-5cbbcaae2baa","3628904","FMNH","Insects","FMNHINS 0003 628 904","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"12b21134-a7d1-4fe4-b2ea-c3124d5dbc5c","3439426","FMNH","Insects","FMNHINS 0003 439 426","Braconidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"103e0511-3a63-4335-b05c-c9db148f18e2","3439427","FMNH","Insects","FMNHINS 0003 439 427","Braconidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"30c8e570-9adc-4dd4-97b9-a3b9fdf9c073","3628887","FMNH","Insects","FMNHINS 0003 628 887","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ad3ea4c6-129f-498a-abab-82b6ed198419","3386531","FMNH","Insects","FMNHINS 0003 386 531","Sphecidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"002b66f3-6eb9-4ddc-92dc-dc447cae687d","3386532","FMNH","Insects","FMNHINS 0003 386 532","Sphecidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b9503616-59ef-460b-a224-1b8dade27593","3390651","FMNH","Insects","FMNHINS 0003 390 651","Oxytorinae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"898ff404-afb4-463e-b7cf-e511128e6f2d","3385569","FMNH","Insects","FMNHINS 0003 385 569","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"f22cc346-cc63-4554-9110-9098ca08a4bd","3371641","FMNH","Insects","FMNHINS 0003 371 641","Bethylidae","","R. D. Mitchell","","Guatemala Escuintla","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2ad4d4ad-d369-4ee2-9e0e-fdfb3e677bbb","3188842","FMNH","Insects","FMNHINS 0003 188 842","Trigona","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"a7721775-67d8-4399-9884-e8289a88651f","3628895","FMNH","Insects","FMNHINS 0003 628 895","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"323c05eb-4325-4125-99ad-ac85bd39f530","3371359","FMNH","Insects","FMNHINS 0003 371 359","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"541d2d23-cc42-4d9e-9b3b-da8511f98c90","3188840","FMNH","Insects","FMNHINS 0003 188 840","Trigona","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"7d3e4368-0e9e-4352-afc9-f8ef1601d534","3385300","FMNH","Insects","FMNHINS 0003 385 300","Pteromalidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"2960245d-cc00-4f8f-83e4-ca54ab55a2f4","3628966","FMNH","Insects","FMNHINS 0003 628 966","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"478c9757-a142-4d7e-a449-4c5e42c1ba45","3628967","FMNH","Insects","FMNHINS 0003 628 967","Hymenoptera","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"93552d53-5252-4c13-aee4-d5e6f031b487","3389377","FMNH","Insects","FMNHINS 0003 389 377","Banchinae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"a62e6dc5-6a9e-457e-aca5-783c6e7d57e3","3201468","FMNH","Insects","FMNHINS 0003 201 468","Polybia Lepeletier, 1836","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"76d8323f-8a6a-45cd-89f5-f85cdd8c7bd2","3439197","FMNH","Insects","FMNHINS 0003 439 197","Cotesia Cameron, 1891","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"feecf455-bd55-4fde-bd64-7c3c24e2afe3","3438599","FMNH","Insects","FMNHINS 0003 438 599","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"c9f0b587-2688-4dea-b3b0-79b752842077","3439433","FMNH","Insects","FMNHINS 0003 439 433","Braconidae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"bde21604-b8b5-46e7-84f3-5fd07fe22be2","3438602","FMNH","Insects","FMNHINS 0003 438 602","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"f2686f2a-ee51-4308-b6eb-6c45399a023c","3438598","FMNH","Insects","FMNHINS 0003 438 598","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"6973e83c-481c-4f07-8ac7-cd0e0725c2a1","3390495","FMNH","Insects","FMNHINS 0003 390 495","Pimplinae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"8d580e36-df5c-405c-832e-34281e46974f","3438499","FMNH","Insects","FMNHINS 0003 438 499","Tryphoninae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"cfb55e76-e2f7-42d2-995b-3a8844a0bb3e","3390496","FMNH","Insects","FMNHINS 0003 390 496","Pimplinae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"bb897afa-b4a3-4b46-a6f8-de9e80ac614b","3371366","FMNH","Insects","FMNHINS 0003 371 366","Cynipoidea","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"7dba7dfc-582a-4d53-a1f3-1ddadfb88545","3371367","FMNH","Insects","FMNHINS 0003 371 367","Cynipoidea","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"a96dfa35-dbb5-4f6d-9861-a6a66aa88dee","3439428","FMNH","Insects","FMNHINS 0003 439 428","Braconidae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"4d44cc6d-9b4f-41a4-9831-489421734526","3438600","FMNH","Insects","FMNHINS 0003 438 600","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"ad74f7fe-68b2-4457-b7a6-7b28342a89e7","3438601","FMNH","Insects","FMNHINS 0003 438 601","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"be9f3d42-9f1e-4bd1-90b2-661588cb60e9","3439204","FMNH","Insects","FMNHINS 0003 439 204","Glyptapanteles Ashmead","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"10de0183-49ee-4e49-8abc-7c93fcf2624b","3439205","FMNH","Insects","FMNHINS 0003 439 205","Glyptapanteles Ashmead","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"d7ef4596-c6ee-4ef8-8a09-2a6f6e2767d3","3200099","FMNH","Insects","FMNHINS 0003 200 099","Leptochilus acolhuus (De Saussure, 1857)","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"7ae4c5e2-25b7-4a84-be29-209bb5bc0c23","3371638","FMNH","Insects","FMNHINS 0003 371 638","Bethylidae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"8bb5b096-a609-4fd9-839f-d02e05ad6b80","3371639","FMNH","Insects","FMNHINS 0003 371 639","Bethylidae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"f78c4eea-277f-43a3-b648-603ca5581426","3371640","FMNH","Insects","FMNHINS 0003 371 640","Bethylidae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"e7e26546-650b-436a-bf03-9c34c39f2530","3199038","FMNH","Insects","FMNHINS 0003 199 038","Scoliidae","","E. Vogel","","","","","","","","","","","1",""
"9cece91d-5e07-483f-8791-c7f59332f870","3200065","FMNH","Insects","FMNHINS 0003 200 065","Scoliidae","","E. Vogel","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","","","1",""
"06555469-f986-4a50-bcfb-5f545b3df922","3202535","FMNH","Insects","FMNHINS 0003 202 535","Pepsinae","","E. Vogel","","","","","","","","","","","1",""
"4874c933-fa6e-4ce4-9a7f-033b873f02e6","3199287","FMNH","Insects","FMNHINS 0003 199 287","Eumeninae","","C. Vaurie, P. Vaurie","","","","","","","","","14.7866","-89.5344","1",""
"8f1dfe88-2169-4369-9a34-377ddca27f37","3385287","FMNH","Insects","FMNHINS 0003 385 287","Pteromalidae","","R. D. Mitchell","","","Guatemala","Alta Verapaz","sweeping","","","","15.5663","-89.9886","1",""
"7e205d87-5bed-4f9d-a47e-6d00f67f8a41","3199239","FMNH","Insects","FMNHINS 0003 199 239","Polistes Latreille, 1802","","T. Sabine","","","","","","","","","15.7167","-88.5833","1",""
"48221b06-c513-4af6-a08f-38a676935d86","3199238","FMNH","Insects","FMNHINS 0003 199 238","Polistes Latreille, 1802","","T. Sabine","","","","","","","","","15.7167","-88.5833","1",""
"d466a9b7-a327-491d-99ec-f850eb994d5b","3188857","FMNH","Insects","FMNHINS 0003 188 857","Trigona","","R. D. Mitchell","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"c614b05f-1b09-4935-9f7f-c76c63eccc35","3387141","FMNH","Insects","FMNHINS 0003 387 141","Stromboceridea bicolor (Cameron)","","R. D. Mitchell","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"33db4a28-a252-405f-9146-ba8fd0fc9d87","3387546","FMNH","Insects","FMNHINS 0003 387 546","Scobina poecila (Klug, 1834)","","R. D. Mitchell","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"2a4c14d1-8238-41c5-be42-2af068305b2e","3386536","FMNH","Insects","FMNHINS 0003 386 536","Sphecidae","","R. D. Mitchell","","","","","sweeping","","","","14.4633","-90.9941","1",""
"2a7aab43-8abc-46f1-8fc6-79a23df0c6de","3439281","FMNH","Insects","FMNHINS 0003 439 281","Rogas Nees von Esenbeck, 1818","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4633","-90.9941","1",""
"1eb821cf-35fe-449a-9466-e5049e4bcbd3","3388781","FMNH","Insects","FMNHINS 0003 388 781","Ctenopelmatinae","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4633","-90.9941","1",""
"0f8c7fae-0a70-40fe-85c4-5ae0b9e293cc","3387131","FMNH","Insects","FMNHINS 0003 387 131","Waldheimia imitatrix (Cameron)","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"29adad4d-7066-45fe-8610-89f8f739487d","3389554","FMNH","Insects","FMNHINS 0003 389 554","Cryptinae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"312ec056-46ca-49e3-84e9-61bafb1fed6f","3372735","FMNH","Insects","FMNHINS 0003 372 735","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"ada26ceb-33d2-4165-9ec4-70f6f99e19ae","3201486","FMNH","Insects","FMNHINS 0003 201 486","Polybia Lepeletier, 1836","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"82d8b806-1ba5-4372-9722-0f0bccd4f227","3389555","FMNH","Insects","FMNHINS 0003 389 555","Cryptinae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"3a5ccf2c-afaf-438a-abbb-5ec39f66be2d","3628981","FMNH","Insects","FMNHINS 0003 628 981","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"6ef15e99-3b7c-431c-b4aa-58a70931f5dc","3385106","FMNH","Insects","FMNHINS 0003 385 106","Brachymeria Westwood, 1829","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"5c0ea77e-c0f5-4d70-ab32-40565f39394c","3387544","FMNH","Insects","FMNHINS 0003 387 544","Scobina consobrina Norton, 1872","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"b3f5d109-31d0-4e20-b8c1-afb05d959020","3371368","FMNH","Insects","FMNHINS 0003 371 368","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"d5e36721-2ef6-4353-b31c-56e7bda94734","3371419","FMNH","Insects","FMNHINS 0003 371 419","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e4b09901-5c1a-45f5-af49-f6600a136898","3371418","FMNH","Insects","FMNHINS 0003 371 418","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"25ec5bb2-aeae-425a-8af3-5e88182fbb1d","3439277","FMNH","Insects","FMNHINS 0003 439 277","Vipio Latreille, 1804","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9504c10e-3ba4-463e-9def-0a79b811bd07","3371420","FMNH","Insects","FMNHINS 0003 371 420","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5857579b-b6a6-431e-8664-6b357c8efb84","3371421","FMNH","Insects","FMNHINS 0003 371 421","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1338ad79-b8ef-4766-819a-8ca780bfe69c","3188839","FMNH","Insects","FMNHINS 0003 188 839","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a3bfc0e9-366c-49a7-a0c4-f0d6bffd3db6","3385301","FMNH","Insects","FMNHINS 0003 385 301","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ab5b6138-8627-41ba-90ef-ae924dcde006","3385302","FMNH","Insects","FMNHINS 0003 385 302","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
