"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08defcba-53ad-4b74-b2a8-ecb9a2132f3b","372321","FMNH","Insects","FMNHINS 0000 372 321","Metelasmus pseudopterus Coquillétt, 1907","","C. W. Dick","TK 101559","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","2",""
"03385017-d704-4166-8baa-855d25c6b9e4","372322","FMNH","Insects","FMNHINS 0000 372 322","Paratrichobius salvini Wenzel, 1966","","C. W. Dick","TK 101561","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"d4b393da-e371-4d97-8ee2-86e0a5058733","372323","FMNH","Insects","FMNHINS 0000 372 323","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101566","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"f40a6af5-40b9-472e-bc83-80d77d0d423c","372324","FMNH","Insects","FMNHINS 0000 372 324","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101589","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"2b3e767b-6b92-4bbc-8c0c-8d1ec3fae73a","372325","FMNH","Insects","FMNHINS 0000 372 325","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101590","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","7",""
"878ff7da-0c15-415a-9472-c6780983ca47","372326","FMNH","Insects","FMNHINS 0000 372 326","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101654","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","21",""
"c168798e-8a2a-4b3a-ba3f-f5105a33bfd4","372327","FMNH","Insects","FMNHINS 0000 372 327","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101656","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","3",""
"7b433647-604d-4e8c-8248-c8b8bfe5494f","372328","FMNH","Insects","FMNHINS 0000 372 328","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101656","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"cafd796b-8270-473f-a09c-8c10c6e12b63","372329","FMNH","Insects","FMNHINS 0000 372 329","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101657","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"525a3e8e-44f7-4e4f-8d73-755501667283","372330","FMNH","Insects","FMNHINS 0000 372 330","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101657","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"36d29045-05e0-4802-bd56-ee543c160052","372331","FMNH","Insects","FMNHINS 0000 372 331","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101658","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","2",""
"9c3d117d-ea80-4c47-a5a3-4db6e64e05b5","372332","FMNH","Insects","FMNHINS 0000 372 332","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101658","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"2697c000-0ce0-4ca5-bf57-abf1e03c0040","372333","FMNH","Insects","FMNHINS 0000 372 333","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101659","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"a6520e9d-238e-458c-9b3a-8df1f75e4289","372334","FMNH","Insects","FMNHINS 0000 372 334","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101659","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","4",""
"ab878e14-3557-4c60-85a7-66f6001ccac4","372335","FMNH","Insects","FMNHINS 0000 372 335","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101660","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"fed748f1-4380-476d-bb31-321932e37069","372336","FMNH","Insects","FMNHINS 0000 372 336","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101663","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","2",""
"0e82713b-9ed7-434c-a661-fd82376c570b","372337","FMNH","Insects","FMNHINS 0000 372 337","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101664","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"a875a80a-dc24-411a-8fae-14c6f3c88f77","372338","FMNH","Insects","FMNHINS 0000 372 338","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101664","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"0698e6b2-246b-4e8f-8a96-12a38e380d11","372339","FMNH","Insects","FMNHINS 0000 372 339","Metelasmus pseudopterus Coquillétt, 1907","","C. W. Dick","TK 101712","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","1",""
"4f7373e9-e5a6-44dc-a2c8-044a88fcc36f","372340","FMNH","Insects","FMNHINS 0000 372 340","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101712","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","4",""
"d336a7cb-3081-4436-a7eb-0f3823c6ae32","372341","FMNH","Insects","FMNHINS 0000 372 341","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101713","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","2",""
"cde970b1-e1b5-4ac9-8afe-edd4eac9c59e","372342","FMNH","Insects","FMNHINS 0000 372 342","Paratrichobius dunni (Curran, 1935)","","C. W. Dick","TK 101725","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","1",""
"2fca49ea-9b86-46c8-83f8-7995382913d6","372343","FMNH","Insects","FMNHINS 0000 372 343","Megistopoda theodori Wenzel, 1966","","C. W. Dick","TK 101726","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","1",""
"b2fea6b9-a087-4bf1-a922-d6ec6a750d4f","372344","FMNH","Insects","FMNHINS 0000 372 344","Paratrichobius dunni (Curran, 1935)","","C. W. Dick","TK 101726","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","1",""
"fbfa9856-01c2-4e84-bbde-df0b7ab768f0","372345","FMNH","Insects","FMNHINS 0000 372 345","Mastoptera minuta (Costa Lima, 1921)","","C. W. Dick","TK 101727","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","5",""
"ec2f0b83-232d-4102-b11d-a93dc0820e90","372346","FMNH","Insects","FMNHINS 0000 372 346","Strebla kohlsi Wenzel, 1966","","C. W. Dick","TK 101727","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","5",""
"7bed3ce4-68a7-4baf-93a3-9a7fb98ac428","372348","FMNH","Insects","FMNHINS 0000 372 348","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101732","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","9",""
"2f2cba2e-cb9f-437a-b892-70cb32d6b1f4","372347","FMNH","Insects","FMNHINS 0000 372 347","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 101732","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","2",""
"a449cfe7-cfef-4b80-889f-b724d56c4a71","372349","FMNH","Insects","FMNHINS 0000 372 349","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101735","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","6",""
"4b475b74-71d4-412b-a79d-8fa1633d53b9","372350","FMNH","Insects","FMNHINS 0000 372 350","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 101737","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","1",""
"4c674f24-e1f6-43e3-b001-d67ce956ffd2","372351","FMNH","Insects","FMNHINS 0000 372 351","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101737","Honduras Atlantida","Honduras","Atlantida","","","","","15.7405","-87.4573","8",""
"b5d4c87f-a14f-430a-8f9d-727487997337","372352","FMNH","Insects","FMNHINS 0000 372 352","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101782","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"3cfa9ca8-bde7-4f6c-9338-c4169747f2e5","372353","FMNH","Insects","FMNHINS 0000 372 353","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101782","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"54fba427-eb33-46b9-9664-019c5f1bbc57","372354","FMNH","Insects","FMNHINS 0000 372 354","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101785","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","7",""
"66abb7aa-d1cf-4416-847e-0a700c4796e1","372401","FMNH","Insects","FMNHINS 0000 372 401","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101893","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"8a20203c-91c5-42dc-bd64-b8d60f41df57","372402","FMNH","Insects","FMNHINS 0000 372 402","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101894","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"783a9be2-59c6-4365-94d9-8c40782a377e","372403","FMNH","Insects","FMNHINS 0000 372 403","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101894","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","9",""
"c5bb9d66-8941-400b-bddf-441ad2fdedf8","372404","FMNH","Insects","FMNHINS 0000 372 404","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101895","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"797633ec-00f6-46a7-9276-b2d32bbf55c0","372405","FMNH","Insects","FMNHINS 0000 372 405","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101895","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"cd26e600-a4c5-4f48-88d1-fed294bbcf75","372406","FMNH","Insects","FMNHINS 0000 372 406","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101896","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"4a8dd147-9269-475a-853c-f0f1fccf9ecf","372407","FMNH","Insects","FMNHINS 0000 372 407","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101896","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"209f2608-6bdd-4788-92f3-7b4be8d08456","372408","FMNH","Insects","FMNHINS 0000 372 408","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101897","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","3",""
"baf27e24-f07e-4e33-b3fa-b64e7572c137","372409","FMNH","Insects","FMNHINS 0000 372 409","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101899","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","49",""
"f83fe72a-78a0-4bca-a0b8-b1e52eeeb9bf","372410","FMNH","Insects","FMNHINS 0000 372 410","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101899","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","5",""
"85b3cfa0-d8b6-40d8-a434-679d8ad8be3d","372411","FMNH","Insects","FMNHINS 0000 372 411","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101900","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","34",""
"6f6bc01c-51c4-4baf-b670-82e5f89ad822","372412","FMNH","Insects","FMNHINS 0000 372 412","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101901","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","112",""
"cdcf82bf-f626-410f-95c6-35b778023a8d","372413","FMNH","Insects","FMNHINS 0000 372 413","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101901","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","11",""
"8efe03f0-389a-416d-b1e3-ab6ac8996cf0","372414","FMNH","Insects","FMNHINS 0000 372 414","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101902","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","20",""
"1497d167-40fc-49bd-888d-c635fd8ed396","372415","FMNH","Insects","FMNHINS 0000 372 415","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101902","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"c67596b1-73b0-46e6-a35c-f27d617dfb3e","372416","FMNH","Insects","FMNHINS 0000 372 416","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101906","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","6",""
"05b7e1c5-ca3c-4613-b84e-5fbd7bc490cf","372417","FMNH","Insects","FMNHINS 0000 372 417","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101906","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"069ed90a-adc5-4006-9993-c7eb5e3818ce","372418","FMNH","Insects","FMNHINS 0000 372 418","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101907","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","33",""
"6017b7b8-c5d7-46bc-82c2-4f11f1205c76","372419","FMNH","Insects","FMNHINS 0000 372 419","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101907","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"e668e40c-739a-4fcf-9058-218db2ef2281","372420","FMNH","Insects","FMNHINS 0000 372 420","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101908","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","42",""
"58faf489-bb1b-4140-b0f9-f56beaee7f7c","372421","FMNH","Insects","FMNHINS 0000 372 421","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101908","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"68185cd9-921d-4a89-b17a-a4a12b60a45e","372422","FMNH","Insects","FMNHINS 0000 372 422","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101909","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","22",""
"e3d92330-55ae-4c92-9bc2-27b1517c6302","372423","FMNH","Insects","FMNHINS 0000 372 423","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101909","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"38172f5f-4924-4be7-9719-f014b226abd0","372424","FMNH","Insects","FMNHINS 0000 372 424","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101910","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","23",""
"8bec1fa2-c293-48a7-81a6-7e449694a9fb","372425","FMNH","Insects","FMNHINS 0000 372 425","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101910","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"0d53684a-6ea5-4837-b5bc-cf8918e819a3","372426","FMNH","Insects","FMNHINS 0000 372 426","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101927","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","3",""
"c9961619-e29b-4358-a573-1b7ba5576f48","372427","FMNH","Insects","FMNHINS 0000 372 427","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101927","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","1",""
"2d09835d-09dc-48c7-a169-4f76a440459d","372428","FMNH","Insects","FMNHINS 0000 372 428","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101927","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","2",""
"ac3d0969-64ab-41a4-b35d-b914f21c729b","372429","FMNH","Insects","FMNHINS 0000 372 429","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. W. Dick","TK 101928","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","4",""
"d5f79670-c585-420c-bf12-f64a5a81f9fa","372430","FMNH","Insects","FMNHINS 0000 372 430","Trichobius costalimai Guimarães, 1938","","C. W. Dick","TK 101928","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","9",""
"7e3026ed-0b17-485b-806f-20f5488d238e","372431","FMNH","Insects","FMNHINS 0000 372 431","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 101932","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","17",""
"0173accf-23a8-4d10-96c3-c5d261f9a21e","372432","FMNH","Insects","FMNHINS 0000 372 432","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 101932","Honduras Copan","Honduras","Copan","","","","","14.702","-88.6134","12",""
"d4e0b7ee-76a7-4fee-ba62-a4f04929242b","372433","FMNH","Insects","FMNHINS 0000 372 433","Exastinion clovisi (Pessoa & Guimarães, 1937)","","C. W. Dick","TK 101937","Honduras Comayagua","Honduras","Comayagua","","","","","14.5902","-87.8601","3",""
"fec75479-0c97-4fb3-9249-08abcc720f3e","372434","FMNH","Insects","FMNHINS 0000 372 434","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101938","Honduras Comayagua","Honduras","Comayagua","","","","","14.5902","-87.8601","2",""
"2b271c57-3dcd-4a73-acd0-39873c38f320","372435","FMNH","Insects","FMNHINS 0000 372 435","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101938","Honduras Comayagua","Honduras","Comayagua","","","","","14.5902","-87.8601","1",""
"a0083282-8ee4-4c25-aaf3-7483ee75eb46","372436","FMNH","Insects","FMNHINS 0000 372 436","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101939","Honduras Comayagua","Honduras","Comayagua","","","","","14.5902","-87.8601","1",""
"7ec2eeb2-2f08-40a0-a288-62a40fa56936","372437","FMNH","Insects","FMNHINS 0000 372 437","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101941","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","3",""
"45c0f53d-c88c-40b9-b0ca-4e959fe8e9c5","372438","FMNH","Insects","FMNHINS 0000 372 438","Noctiliostrebla traubi Wenzel, 1966","","C. W. Dick","TK 101943","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","7",""
"739c69de-5bde-49dc-a6cf-301dc13641e5","372439","FMNH","Insects","FMNHINS 0000 372 439","Paradyschiria fusca Speiser, 1900","","C. W. Dick","TK 101943","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","5",""
"81ec6672-a66c-47dd-9603-541819f09005","372440","FMNH","Insects","FMNHINS 0000 372 440","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101952","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"1b4e19a2-5b06-4c99-9009-0b3af83110f7","372441","FMNH","Insects","FMNHINS 0000 372 441","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101953","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"12b6f6cf-989b-4861-8b1b-c42cda8230a5","372442","FMNH","Insects","FMNHINS 0000 372 442","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101953","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","2",""
"842845f2-2e5b-412b-9e86-df432ba6a0de","372443","FMNH","Insects","FMNHINS 0000 372 443","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101954","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"565fdd75-3cff-4511-949b-f2cd04c0fc78","372444","FMNH","Insects","FMNHINS 0000 372 444","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101954","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"8b20ae5d-e1e7-4dfd-8f25-a1c3a7be3f1a","372445","FMNH","Insects","FMNHINS 0000 372 445","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101955","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"7396f557-3545-4e89-8598-8cc5729f40a0","372446","FMNH","Insects","FMNHINS 0000 372 446","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101955","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","3",""
"7d973a5e-febd-4584-b9ea-adc50e86908a","372447","FMNH","Insects","FMNHINS 0000 372 447","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101959","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"2706ee45-0899-4f9e-bcd0-a7e9c20db89c","372448","FMNH","Insects","FMNHINS 0000 372 448","Paradyschiria parvuloides Wenzel, 1966","","C. W. Dick","TK 101961","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","4",""
"136a5501-5025-4112-852a-b00d6f9ff082","372449","FMNH","Insects","FMNHINS 0000 372 449","Paradyschiria parvuloides Wenzel, 1966","","C. W. Dick","TK 101962","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","6",""
"654854da-da3a-4149-8d89-866050d4bb1b","372450","FMNH","Insects","FMNHINS 0000 372 450","Noctiliostrebla traubi Wenzel, 1966","","C. W. Dick","TK 101965","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","7",""
"f80e9ca5-06a2-493c-ab1c-c4a9ed95b21e","372451","FMNH","Insects","FMNHINS 0000 372 451","Paradyschiria fusca Speiser, 1900","","C. W. Dick","TK 101965","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","10",""
"7b64574a-50f1-4a4e-8589-f39ae1062a75","372452","FMNH","Insects","FMNHINS 0000 372 452","Noctiliostrebla traubi Wenzel, 1966","","C. W. Dick","TK 101966","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","11",""
"bfbd027a-a3ed-4f60-9e21-118d1e9e633e","372453","FMNH","Insects","FMNHINS 0000 372 453","Paradyschiria fusca Speiser, 1900","","C. W. Dick","TK 101966","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","6",""
"37cba5cf-74d9-4e0b-8e91-e7ddd8426eab","372454","FMNH","Insects","FMNHINS 0000 372 454","Noctiliostrebla traubi Wenzel, 1966","","C. W. Dick","TK 101967","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","8",""
"dd656244-d212-4b29-82f3-b1501437a097","372455","FMNH","Insects","FMNHINS 0000 372 455","Paradyschiria fusca Speiser, 1900","","C. W. Dick","TK 101967","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","9",""
"c476ccf1-898d-4b65-a15b-6f39dc7cb83a","372456","FMNH","Insects","FMNHINS 0000 372 456","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101968","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"eac1e070-788c-411e-984a-d09927d187c2","372457","FMNH","Insects","FMNHINS 0000 372 457","Noctiliostrebla traubi Wenzel, 1966","","C. W. Dick","TK 101968","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"f64721f6-40e3-4016-af47-3fedd5947804","372458","FMNH","Insects","FMNHINS 0000 372 458","Paradyschiria fusca Speiser, 1900","","C. W. Dick","TK 101968","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","13",""
"c2a56715-db16-4959-97e4-35e85d7770d9","372459","FMNH","Insects","FMNHINS 0000 372 459","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102003","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"809a4bd6-52d3-4096-980e-d9d6db20d307","372460","FMNH","Insects","FMNHINS 0000 372 460","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102009","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"a1483dca-4728-4886-87c5-a5abc4a2d6a3","372461","FMNH","Insects","FMNHINS 0000 372 461","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102026","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"aa103441-f8f3-41a8-a955-675779548ba0","372462","FMNH","Insects","FMNHINS 0000 372 462","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102027","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"85c9d3dd-af0a-4ed2-87dc-8399722bdadc","372463","FMNH","Insects","FMNHINS 0000 372 463","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","2",""
"0ffccee3-b748-42cd-890d-f0b77500b72a","372464","FMNH","Insects","FMNHINS 0000 372 464","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"f04a4921-49d1-4b39-b651-93b6274d7971","372465","FMNH","Insects","FMNHINS 0000 372 465","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"a6226eac-b95e-42c6-8522-bc9c9c2b4d7b","372466","FMNH","Insects","FMNHINS 0000 372 466","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102029","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"c0c56477-93df-40b3-8ab0-b734fd4277fd","372467","FMNH","Insects","FMNHINS 0000 372 467","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102030","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"491c2dec-19eb-4664-81b2-58278a1fd683","372468","FMNH","Insects","FMNHINS 0000 372 468","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 102044","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","3",""
"f45fe353-b014-4e83-8843-ee3448d6683e","372469","FMNH","Insects","FMNHINS 0000 372 469","Nycterophilia parnelli Wenzel, 1966","","C. W. Dick","TK 102046","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","3",""
"ff8b9006-2cfe-45f6-b6bc-198cd93c4475","372470","FMNH","Insects","FMNHINS 0000 372 470","Trichobius caecus Edwards, 1918","","C. W. Dick","TK 102046","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","6",""
"a42503d8-6eda-41af-baeb-c75558f7b020","372471","FMNH","Insects","FMNHINS 0000 372 471","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 102048","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","1",""
"2afdbb99-f9bf-4ff1-a3c2-19969c4bf787","372472","FMNH","Insects","FMNHINS 0000 372 472","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 102049","Honduras Olancho","Honduras","Olancho","","","","","14.8089","-85.8428","2",""
"bbb14d36-68ee-42bd-b4c4-10154154d26f","372473","FMNH","Insects","FMNHINS 0000 372 473","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 102057","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","1",""
"cca879d3-26a5-413a-bc12-a4e7adfb752c","372474","FMNH","Insects","FMNHINS 0000 372 474","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 102059","Honduras Olancho","Honduras","Olancho","","","","","14.8259","-85.8451","2",""
