"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80a37a36-49a0-4c1e-90dd-dfdabada6fcf","2639322","FMNH","Mammals","140448","Apodemus sylvaticus","","T. Rana","176184","","","","","","skin","Male","34.9167","72.6333","","No"
"a48ee70f-96d3-4d71-bee8-b476ea0a1c2a","2639324","FMNH","Mammals","140450","Mus musculus praetextus","","S. M. Goodman","176249","","","","","","skull,asr","Male","26.45","65.2333","","No"
"51e00097-cfc7-42f0-95de-87458a818593","2639325","FMNH","Mammals","140451","Mus musculus praetextus","","S. M. Goodman","176303","","","","","","skull,asr","Male","26.0833","62.0667","",""
"237908f3-d6d9-4972-9ef7-4d4d67f89dc2","2639326","FMNH","Mammals","140452","Mus musculus praetextus","","S. M. Goodman","176315","","","","","","skull,asr","Male","25.15","62.35","","No"
"c501221e-cd75-49a8-a138-bc311ced3d22","2639327","FMNH","Mammals","140453","Mus musculus praetextus","","S. M. Goodman","176282","","","","","","skin,carc","Male","34.4333","72.2167","",""
"1bab39de-6462-453e-8e94-d04d8365a987","2639328","FMNH","Mammals","140454","Mus musculus praetextus","","S. M. Goodman","176283","","","","","","skull,skel","Male","34.4333","72.2167","",""
"dea5db4c-860a-4b99-9756-3d46e436c7b3","2639329","FMNH","Mammals","140455","Mus musculus praetextus","","S. M. Goodman","176313","","","","","","skull,asr","Female","34.4333","72.2167","","No"
"93dacb78-1c53-4352-b116-61e29c70cdfc","2639330","FMNH","Mammals","140456","Mus musculus praetextus","","S. M. Goodman","176284","","","","","","skull,skel","Female","34.4333","72.2167","",""
"3a4025f0-bb26-4a71-a1e5-40ae158aaf7e","2639331","FMNH","Mammals","140457","Mus musculus praetextus","","P. Myers","176285","","","","","","skin,skull,skel","Female","34.4333","72.2167","",""
"1921e9d5-7229-414c-a944-90c4a3623733","2639332","FMNH","Mammals","140458","Mus musculus praetextus","","P. Myers","176286","","","","","","skin,skull,skel","Male","34.4333","72.2167","",""
"b00c2427-e3d5-4ee0-ac99-b8fe541c9579","2639333","FMNH","Mammals","140459","Mus musculus praetextus","","P. Myers","176314","","","","","","skin,skull,skel","Male","34.4333","72.2167","","No"
"8e02aa55-6868-4aff-b424-a053cc540a89","2639334","FMNH","Mammals","140460","Mus musculus praetextus","","P. Myers","176297","","","","","","skin,skull,skel","Male","34.4333","72.2167","",""
"4d26c8cd-f0d8-41e4-8638-e08d144a55f9","2639335","FMNH","Mammals","140461","Mus musculus homourus","","P. Myers","176312","","","","","","skin,skull,skel","Male","34.4333","72.2167","","No"
"cebccffd-7b63-4f8d-9c39-5c54daf15d0f","2639336","FMNH","Mammals","140462","Mus musculus praetextus","","P. Myers","176296","","","","","","skin,skull,skel","Male","34.4333","72.2167","","No"
"7d1107ec-3e7c-4b7f-ab4c-f2c61c4f6f35","2639337","FMNH","Mammals","140463","Mus musculus praetextus","","P. Myers","176244","","","","","","skin,skull,skel","Male","34.6833","72.2333","",""
"5e02cbf3-9bf3-449f-9fc2-e25388b2f446","2639338","FMNH","Mammals","140464","Mus musculus praetextus","","P. Myers","176247","","","","","","skin,skull,skel","Male","34.9167","72.6333","","No"
"b21c9db7-b5fe-437c-b88c-40302a33dca1","2639339","FMNH","Mammals","140465","Mus musculus praetextus","","P. Myers","176185","","","","","","skin,skull,skel","Male","34.9167","72.6333","",""
"bc9e5b3a-39f6-4338-bca5-ccf445dd9857","2639340","FMNH","Mammals","140466","Mus musculus praetextus","","P. Myers","176186","","","","","","skin,skull,skel","Female","34.9167","72.6333","",""
"165bb9cb-60b5-41f4-8143-17edb6b95afc","2639341","FMNH","Mammals","140467","Nesokia indica indica","","S. M. Goodman","217628","","","","","","tiss","Male","34.4333","72.2167","","No"
"1766599d-d7c8-4343-b73b-8c1d55c24611","2639342","FMNH","Mammals","140468","Rattus rattus","","P. Myers","197247","","","","","","tiss","Female","34.9167","72.6333","","No"
"d9916cde-d381-46e8-a1e4-0f7b722dd898","2639343","FMNH","Mammals","140469","Rattus rattus","","P. Myers","176187","","","","","","skin,skull,skel","Male","34.9167","72.6333","",""
"0658647a-e6ff-4022-b850-f2f1b907866b","2639344","FMNH","Mammals","140470","Rattus pyctoris turkestanicus","","S. M. Goodman","176227","","","","","","skin,skull,skel","Female","34.9167","72.6333","",""
"13468877-0571-41dd-96d1-a58fa0da5da6","2639345","FMNH","Mammals","140471","Rattus pyctoris turkestanicus","","P. Myers","217629","","","","","","tiss","Female","34.9167","72.6333","","No"
"b6270892-0494-4ded-a706-a5029e5b40ec","2639346","FMNH","Mammals","140472","Rattus pyctoris turkestanicus","","P. Myers","197236","","","","","","tiss","Male","34.9167","72.6333","",""
"62b43beb-45e5-459a-9390-8408e1484e51","2639347","FMNH","Mammals","140473","Rattus pyctoris turkestanicus","","P. Myers","197237","","","","","","tiss","Male","34.9167","72.6333","",""
"d744a886-c537-40ca-a6c8-9529e2efba90","2639348","FMNH","Mammals","140474","Rattus","","S. M. Goodman","176267","","","","","","skull,skel","Male","34.4333","72.2167","",""
"0c753107-73c8-4979-9915-23e006a5b83e","2639349","FMNH","Mammals","140475","Rattus","","S. M. Goodman","176268","","","","","","skull,skel","Female","34.4333","72.2167","",""
"7996b5ce-15b3-4c53-8ccf-4484974fab48","2639350","FMNH","Mammals","140476","Paradoxurus hermaphroditus laneus","","P. Myers","176188","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"db93790a-d747-437e-a61f-ffb47753bd02","2639351","FMNH","Mammals","140477","Crocidura","","S. M. Goodman","200965","","","","","","alc,tiss","Female","35.5","72.6667","","No"
"44b95ec2-9c5b-43b6-b35f-39533071d812","2639352","FMNH","Mammals","140478","Crocidura","","S. M. Goodman","176307","","","","","","alc","Female","35.5","72.6667","",""
"d90ee8f5-b717-4f3d-a9dd-1c9a36b7198d","2639353","FMNH","Mammals","140479","Crocidura","","P. Myers","176189","","","","","","alc","Male","34.9167","72.6333","",""
"a98bdd6c-7cb0-4301-83ed-61e6f24591ad","2639354","FMNH","Mammals","140480","Suncus murinus murinus","","P. Myers","201584","","","","","","alc,tiss","Male","34.6833","72.2333","","No"
"a873b564-b58e-4bf8-8eb8-8c8fc2941ffd","2639355","FMNH","Mammals","140481","Rhinolophus ferrumequinum proximus","","S. M. Goodman","176281","","","","","","alc","Female","34.4333","72.2167","",""
"8ced3442-a73d-4d3d-bc6a-c1f7e89e166f","2639356","FMNH","Mammals","140482","Rhinolophus ferrumequinum proximus","","P. Myers","197249","","","","","","alc,tiss","Female","34.4333","72.2167","","No"
"1a9af133-8450-4c93-b496-de02fa49a5ce","2639357","FMNH","Mammals","140483","Rhinolophus ferrumequinum proximus","","P. Myers","197252","","","","","","alc,tiss","Female","34.4333","72.2167","",""
"6ac52c24-6464-4e32-bff7-25a6c978742b","2639358","FMNH","Mammals","140484","Nyctalus leisleri","","S. M. Goodman","176245","","","","","","skull,asr","Female","34.9167","72.6333","",""
"4350eeed-2803-46e4-a87a-00c5f5066214","2639359","FMNH","Mammals","140485","Nyctalus leisleri","","S. M. Goodman","176228","","","","","","alc","Male","34.9167","72.6333","",""
"0aa48e57-1512-4e6d-b460-b5cbc479c6b9","2639360","FMNH","Mammals","140486","Nyctalus leisleri","","P. Myers","176246","","","","","","skull,asr","Male","34.9167","72.6333","",""
"039b0d2a-a5df-4fd6-9405-2fd34324f41d","2639361","FMNH","Mammals","140487","Pipistrellus coromandra coromandra","","S. M. Goodman","176229","","","","","","alc","Female","34.9167","72.6333","",""
"0f900c6c-2d97-4cd8-af3e-47b600586ee7","2639362","FMNH","Mammals","140488","Pipistrellus coromandra coromandra","","S. M. Goodman","176230","","","","","","alc","Female","34.9167","72.6333","",""
"4fe4aaeb-fcfd-47a9-9cd2-ac2f1b76cfc1","2639363","FMNH","Mammals","140489","Pipistrellus coromandra coromandra","","S. M. Goodman","176231","","","","","","alc","Female","34.9167","72.6333","",""
"ec4942f6-dc29-4121-a46e-03af7bcb96b6","2639364","FMNH","Mammals","140490","Pipistrellus coromandra coromandra","","P. Myers","176190","","","","","","alc","Female","34.9167","72.6333","",""
"d9c155b3-9919-437a-a0fd-4d40b138f3f3","2639365","FMNH","Mammals","140491","Pipistrellus coromandra coromandra","","P. Myers","176191","","","","","","alc","Female","34.9167","72.6333","",""
"a2f3ab72-0f58-46ed-8554-38a50079ea7d","2639366","FMNH","Mammals","140492","Pipistrellus coromandra coromandra","","P. Myers","176192","","","","","","alc","Female","34.9167","72.6333","",""
"2daf1291-9dff-4c49-83ac-668cc8842b40","2639367","FMNH","Mammals","140493","Pipistrellus coromandra coromandra","","P. Myers","176193","","","","","","alc","Female","34.9167","72.6333","",""
"ce7b97a6-1eab-4578-bf66-4f7cdfc9ac75","2639368","FMNH","Mammals","140494","Pipistrellus coromandra coromandra","","P. Myers","176194","","","","","","alc","Female","34.9167","72.6333","",""
"66adb516-0047-4839-a7bd-3033f682e7a2","2639369","FMNH","Mammals","140495","Pipistrellus coromandra coromandra","","P. Myers","176195","","","","","","alc","Female","34.9167","72.6333","",""
"b7edf487-e401-48bb-8d65-a66f9369fad7","2639370","FMNH","Mammals","140496","Pipistrellus coromandra coromandra","","P. Myers","176196","","","","","","alc","Female","34.9167","72.6333","",""
"ca80d95c-e3c9-4ede-9e0f-566c5d833a1e","2639371","FMNH","Mammals","140497","Pipistrellus coromandra coromandra","","T. Rana","176197","","","","","","alc","Female","34.9167","72.6333","","No"
"91076bb3-4aa4-4696-b480-40d8950873fb","2639372","FMNH","Mammals","140498","Pipistrellus coromandra coromandra","","T. Rana","176198","","","","","","alc","Female","34.9167","72.6333","","No"
"51ed96a2-ebf8-4ef4-90ef-205849904eea","2639373","FMNH","Mammals","140499","Pipistrellus coromandra coromandra","","T. Rana","176199","","","","","","alc","Female","34.9167","72.6333","","No"
"fd83612f-9d3a-443e-88e2-7a2a89978c2c","2639374","FMNH","Mammals","140500","Pipistrellus coromandra coromandra","","T. Rana","176200","","","","","","alc","Female","34.9167","72.6333","","No"
"cfeed4cc-7fbe-4244-b551-4b19b8744701","2639375","FMNH","Mammals","140501","Hylopetes fimbriatus","","S. M. Goodman","197258","","","","","","alc,tiss","Female","34.4333","72.2167","","No"
"99f2c843-aba0-400c-80da-91b9db41ab5d","2639376","FMNH","Mammals","140502","Hylopetes fimbriatus","","P. Myers","197248","","","","","","alc,tiss","Female","34.4333","72.2167","","No"
"af6aff6a-32e6-4f9c-96f8-bc465e192819","2639377","FMNH","Mammals","140503","Hylopetes fimbriatus","","P. Myers","197250","","","","","","alc,tiss","Male","34.4333","72.2167","",""
"cefb4f4a-ce4f-4aee-ba32-bed7d941c3a6","2639378","FMNH","Mammals","140504","Hylopetes fimbriatus","","P. Myers","176201","","","","","","alc","Male","34.9167","72.6333","",""
"4a21f87e-597c-4ca5-bbd9-9596b3704103","2639379","FMNH","Mammals","140505","Hylopetes fimbriatus","","S. M. Goodman","176253","","","","","","alc","Female","34.9167","72.6333","","No"
"53d1d15a-bacf-40d2-a558-b589590497ca","2639380","FMNH","Mammals","140506","Hylopetes fimbriatus","","S. M. Goodman","176258","","","","","","alc","Male","34.9167","72.6333","",""
"d87cac51-0c1b-4fb7-9fed-f674f3363467","2639381","FMNH","Mammals","140507","Calomyscus baluchi","","S. M. Goodman","176270","","","","","","alc","Female","34.4333","72.2167","",""
"65c8d4f0-2e26-4475-8b10-36acf93bcf6e","2639382","FMNH","Mammals","140508","Calomyscus baluchi","","S. M. Goodman","176271","","","","","","alc","Female","34.4333","72.2167","",""
"15777a85-0510-4e25-9971-4f387be6a5d1","2639383","FMNH","Mammals","140509","Calomyscus baluchi","","S. M. Goodman","197259","","","","","","alc,tiss","Male","34.4333","72.2167","",""
"8578ec92-a12c-4b2e-9493-61a52edfe6c4","2639384","FMNH","Mammals","140510","Calomyscus baluchi","","S. M. Goodman","176272","","","","","","alc","Female","34.4333","72.2167","",""
"9e6c94f6-c8ca-4dee-a06d-1b2ca94da8e4","2639385","FMNH","Mammals","140511","Calomyscus baluchi","","S. M. Goodman","176273","","","","","","alc","Male","34.4333","72.2167","",""
"89b13a6d-55bd-4506-ab2a-b8edc1183876","2639386","FMNH","Mammals","140512","Calomyscus baluchi","","P. Myers","176274","","","","","","alc","Female","34.4333","72.2167","",""
"4a93556c-9fb4-4b0d-86cb-5a737f5927b0","2639387","FMNH","Mammals","140513","Calomyscus baluchi","","P. Myers","176275","","","","","","alc","Male","34.4333","72.2167","",""
"2b5aac89-8e4c-460e-ac9a-8d03744eca8c","2639388","FMNH","Mammals","140514","Calomyscus baluchi","","P. Myers","176276","","","","","","alc","Female","34.4333","72.2167","",""
"6979dffe-c3f7-4df7-8bc8-addc038a7282","2639389","FMNH","Mammals","140515","Calomyscus baluchi","","P. Myers","176277","","","","","","alc","Male","34.4333","72.2167","",""
"d42c4020-e513-41e0-96af-4ebd17471433","2639390","FMNH","Mammals","140516","Hyperacrius wynnei traubi","","S. M. Goodman","176259","","","","","","alc","Female","34.9167","72.6333","",""
"a3a6b12f-04db-4200-b02e-6a8eae21d994","2639391","FMNH","Mammals","140517","Apodemus sylvaticus","","S. M. Goodman","176308","","","","","","alc","Male","35.5","72.6667","",""
"67147a7c-909c-4b64-94fe-e303bf9cc153","2639392","FMNH","Mammals","140518","Apodemus sylvaticus","","S. M. Goodman","176309","","","","","","alc","Female","35.5","72.6667","",""
"32d6b1dd-40d7-430b-8cfb-2dd76572ab51","2639393","FMNH","Mammals","140519","Apodemus sylvaticus","","S. M. Goodman","176252","","","","","","alc","Male","34.9","72.6","",""
"c1626d03-29f6-40a2-894c-748fc189f936","2639398","FMNH","Mammals","140524","Apodemus sylvaticus","","S. M. Goodman","176236","","","","","","alc","Male","34.9167","72.6333","",""
"7077faeb-2214-4d5c-81fb-3d74d5cc17a7","2639399","FMNH","Mammals","140525","Apodemus sylvaticus","","S. M. Goodman","176237","","","","","","alc","Male","34.9167","72.6333","",""
"c02021a8-8403-41f9-a5be-1de448fc9f89","2639400","FMNH","Mammals","140526","Apodemus sylvaticus","","S. M. Goodman","176238","","","","","","alc","Male","34.9167","72.6333","",""
"e6f71f20-39be-4245-8aba-b104840cb5e9","2639401","FMNH","Mammals","140527","Apodemus sylvaticus","","P. Myers","176202","","","","","","alc","Female","34.9167","72.6333","",""
"8bd09393-08d1-4cdc-8530-4f49b99b4c5e","2639402","FMNH","Mammals","140528","Apodemus sylvaticus","","P. Myers","176203","","","","","","skull,asr","Female","34.9167","72.6333","",""
"84cbcabf-084c-4a39-95d0-fbd4ee4db826","2639403","FMNH","Mammals","140529","Apodemus sylvaticus","","P. Myers","176204","","","","","","alc","Male","34.9167","72.6333","",""
"0eb94d8f-9254-48dc-9f54-e402db195049","2639404","FMNH","Mammals","140530","Apodemus sylvaticus","","P. Myers","176205","","","","","","alc","Male","34.9167","72.6333","",""
"4112df5d-12d6-4bd4-ba7a-818d2f5b6f58","2639405","FMNH","Mammals","140531","Apodemus sylvaticus","","P. Myers","176206","","","","","","alc","Female","34.9167","72.6333","",""
"569a7bdb-6a8c-4256-a8ad-84715484f89a","2639406","FMNH","Mammals","140532","Apodemus sylvaticus","","P. Myers","176207","","","","","","alc","Female","34.9167","72.6333","",""
"ab3b3d20-bdf5-4dc8-89f0-bad57c2b4060","2639407","FMNH","Mammals","140533","Apodemus sylvaticus","","P. Myers","176208","","","","","","alc","Male","34.9167","72.6333","",""
"904b4e14-0c41-408b-965f-ebaf16270a01","2639408","FMNH","Mammals","140534","Apodemus sylvaticus","","P. Myers","176209","","","","","","alc","Female","34.9167","72.6333","","No"
"7a3f9005-0a58-47e6-8975-8379e27d3962","2639409","FMNH","Mammals","140535","Apodemus sylvaticus","","P. Myers","176210","","","","","","alc","Female","34.9167","72.6333","","No"
"fd69d428-1951-4e79-b848-9b3eef969748","2639410","FMNH","Mammals","140536","Apodemus sylvaticus","","P. Myers","176211","","","","","","alc","Female","34.9167","72.6333","","No"
"28b047fc-286d-47b1-95cf-cbb3ab77302d","2639411","FMNH","Mammals","140537","Apodemus sylvaticus","","P. Myers","176212","","","","","","alc","Female","34.9167","72.6333","","No"
"b61f3199-fdcd-4d96-afec-9589b762913f","2639412","FMNH","Mammals","140538","Apodemus sylvaticus","","P. Myers","176213","","","","","","alc","Male","34.9167","72.6333","",""
"64d0e646-be55-472c-b9ba-e5f35763df99","2639413","FMNH","Mammals","140539","Apodemus sylvaticus","","P. Myers","176214","","","","","","alc","Male","34.9167","72.6333","",""
"a811d11f-7ba0-46a3-83c2-d94e9901b2b0","2639414","FMNH","Mammals","140540","Apodemus sylvaticus","","P. Myers","176215","","","","","","alc","Female","34.9167","72.6333","",""
"1ea3281f-9545-4641-a2b2-abf124f90921","2639415","FMNH","Mammals","140541","Apodemus sylvaticus","","P. Myers","217723","","","","","","alc,tiss","Male","34.9167","72.6333","",""
"60596e51-bc8e-470a-93cd-3a425c1d52f3","2639416","FMNH","Mammals","140542","Apodemus sylvaticus","","P. Myers","176216","","","","","","alc","Male","34.9167","72.6333","",""
"93f8e2ef-c3cc-4083-80b1-c5557c0005e7","2639417","FMNH","Mammals","140543","Apodemus sylvaticus","","P. Myers","176217","","","","","","alc","Male","34.9167","72.6333","",""
"b9ed9d80-85d6-4a4a-ac4c-f2ef11b597ad","2639418","FMNH","Mammals","140544","Apodemus sylvaticus","","P. Myers","176218","","","","","","alc","Male","34.9167","72.6333","",""
"f25046c5-74f2-4db7-b5f1-2819d7d89456","2639419","FMNH","Mammals","140545","Apodemus sylvaticus","","S. M. Goodman","176239","","","","","","alc","Male","34.9167","72.6333","",""
"8b08daba-6bc7-460d-8978-e1e36672bcf7","2639420","FMNH","Mammals","140546","Apodemus sylvaticus","","P. Myers","217630","","","","","","alc,tiss","Male","35.5","72.6667","","No"
"60508d99-ba56-4311-9cd7-e99f8926f240","2639421","FMNH","Mammals","140547","Mus musculus praetextus","","P. Myers","176300","","","","","","alc","Male","35.5333","72.15","",""
"6c219b90-41e0-4806-80b6-6997667a2e6d","2639422","FMNH","Mammals","140548","Mus musculus praetextus","","P. Myers","176295","","","","","","alc","Female","35.0667","72.5667","",""
"8b7d6686-3cc7-421e-af9b-33ac4f43fffe","2639423","FMNH","Mammals","140549","Mus musculus praetextus","","S. M. Goodman","176293","","","","","","alc","Male","35.5","72.67","",""
"f84b0436-529b-483b-a44f-2f9d1c33faff","2639424","FMNH","Mammals","140550","Mus musculus praetextus","","S. M. Goodman","176301","","","","","","alc","Female","35.5333","72.15","",""
"5f6913ee-b07b-4952-8595-0a4bd90fd20e","2639425","FMNH","Mammals","140551","Mus musculus praetextus","","S. M. Goodman","176302","","","","","","alc","Male","35.5333","72.15","",""
"1f872932-c66e-44e6-aab4-62e2b75ad2b8","2639426","FMNH","Mammals","140552","Mus musculus praetextus","","S. M. Goodman","176299","","","","","","alc","Male","35.5333","72.15","","No"
"206023ec-30ab-4724-bc32-a0c8ace5c6ce","2639427","FMNH","Mammals","140553","Mus musculus praetextus","","S. M. Goodman","176287","","","","","","alc","Male","34.4333","72.2167","",""
"3934e15e-e2ff-4139-bd82-48b1646fc03a","2639428","FMNH","Mammals","140554","Mus musculus praetextus","","S. M. Goodman","176288","","","","","","alc","Female","34.4333","72.2167","",""
"f0992652-6e3f-48c0-afc6-cc031edf38e6","2639429","FMNH","Mammals","140555","Mus musculus praetextus","","S. M. Goodman","176289","","","","","","alc","Female","34.4333","72.2167","",""
"14d53a35-7b17-4dc8-9496-e8c00bdc7d2a","2639430","FMNH","Mammals","140556","Mus musculus praetextus","","S. M. Goodman","176290","","","","","","alc","Female","34.4333","72.2167","",""
"cf553452-b4b3-4df4-a5bc-ba990cae9743","2639431","FMNH","Mammals","140557","Mus musculus praetextus","","S. M. Goodman","176291","","","","","","alc","Female","34.4333","72.2167","",""
"05191624-36fd-4446-9a84-de71bbfc7cfd","2639432","FMNH","Mammals","140558","Mus musculus praetextus","","S. M. Goodman","176240","","","","","","alc","Female","34.9167","72.6333","",""
"eefc2487-6ff1-4b46-97d7-a21574d601e0","2639433","FMNH","Mammals","140559","Mus musculus praetextus","","S. M. Goodman","176243","","","","","","alc","Male","26.45","65.25","","No"
"95cadc0b-b117-42a6-bd28-7b2f8ab2f984","2639434","FMNH","Mammals","140560","Mus musculus praetextus","","S. M. Goodman","176242","","","","","","alc","Female","26.45","65.2333","",""
"e369f3ce-b9ca-4f4b-8f63-0b0b4b80e3ff","2639435","FMNH","Mammals","140561","Mus musculus praetextus","","S. M. Goodman","176294","","","","","","alc","Male","26.2333","65.5833","","No"
"abaa5bfe-9858-4628-955d-c54e08b8cb7d","2639436","FMNH","Mammals","140562","Mus musculus praetextus","","S. M. Goodman","176305","","","","","","alc","Male","26.0833","62.0667","",""
"5ab1dd90-77fa-4a19-8e7f-4f79e8f5a6fc","2639437","FMNH","Mammals","140563","Mus musculus praetextus","","S. M. Goodman","176306","","","","","","alc","Male","26.0833","62.0667","",""
"e84577df-246d-4af4-865b-88ce774cb564","2639438","FMNH","Mammals","140564","Mus musculus praetextus","","S. M. Goodman","176304","","","","","","alc","Female","26.0833","62.0667","","No"
"557e91d1-cfb4-455f-a2b7-56b4b3a4ac66","2639439","FMNH","Mammals","140565","Mus musculus praetextus","","S. M. Goodman","176310","","","","","","alc","Female","25.15","62.35","","No"
"d54fa43a-9519-4a4c-8167-f11800f8e0a9","2639440","FMNH","Mammals","140566","Mus musculus praetextus","","S. M. Goodman","176311","","","","","","alc","Female","25.15","62.35","",""
"1ad64b9e-9489-42b7-b820-301a214a3f31","2639441","FMNH","Mammals","140567","Mus musculus praetextus","","S. M. Goodman","176298","","","","","","alc","Male","25.2167","63.5","","No"
"7339bfe1-826e-4b57-859a-4b09826edd2f","2639442","FMNH","Mammals","140568","Mus musculus praetextus","","S. M. Goodman","176292","","","","","","alc","Female","34.4333","72.2167","",""
"b6c62c83-1b5a-47b3-a5e4-6151b3faea7a","2639443","FMNH","Mammals","140569","Nesokia indica","","S. M. Goodman","176278","","","","","","alc","Female","34.4333","72.2167","",""
"0136b118-9b86-4ccb-b321-eabdb41718d9","2639444","FMNH","Mammals","140570","Nesokia indica","","S. M. Goodman","176279","","","","","","alc","Female","34.4333","72.2167","",""
"a887091e-4551-45a4-b329-ca8df3bde1c3","2639445","FMNH","Mammals","140571","Nesokia indica","","P. Myers","217724","","","","","","alc,tiss","Female","34.4333","72.2167","","No"
"f78b4776-09aa-4b77-b578-c994ebcc7e9c","2639446","FMNH","Mammals","140572","Nesokia indica","","P. Myers","176280","","","","","","alc","Male","34.4333","72.2167","",""
"b815d055-0230-4add-953e-4f11f7efc9e4","2639447","FMNH","Mammals","140573","Rattus rattus","","P. Myers","176219","","","","","","alc","Female","34.9167","72.6333","",""
"78e36b67-a110-4c7f-a339-b070feb19471","2639448","FMNH","Mammals","140574","Rattus pyctoris turkestanicus","","S. M. Goodman","176241","","","","","","alc","Male","34.9167","72.6333","",""
"532377c4-ba64-42c7-929d-ec7666526fc4","2605382","FMNH","Mammals","106614","Allactaga elater indica","","J. Anderson","158566","","","","","","skin,skull","","29.55","66.0167","","Yes"
"de203b10-b819-488b-a430-066043cd80c0","2605383","FMNH","Mammals","106615","Allactaga elater indica","","J. Anderson","158567","","","","","","skin,skull","","29.55","66.0167","","Yes"
