"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"043fe4ff-ba8f-4ac2-9b38-ea333bc7d41d","1863944","FMNH","Amphibians and Reptiles","36692","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"06ac01b4-39d7-4b2b-87e4-6fd560f71f61","1863945","FMNH","Amphibians and Reptiles","36693","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"be4f2c0d-32f3-4601-b0c8-d88f55f74a8c","1863946","FMNH","Amphibians and Reptiles","36694","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d93216c4-6356-4fc5-9897-45eaf039c8fc","2039430","FMNH","Amphibians and Reptiles","210075","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"276986f9-5a4e-4680-91c8-cd1d09e3a42f","2039431","FMNH","Amphibians and Reptiles","210076","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f36c8f56-9221-4681-9149-d9d55f11f531","2039432","FMNH","Amphibians and Reptiles","210077","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"2fa7cfc5-c09e-4264-a97b-95a2985297eb","2039433","FMNH","Amphibians and Reptiles","210078","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f2a459fd-4739-40c9-945e-99508ca83ee2","2039434","FMNH","Amphibians and Reptiles","210079","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"234c46ec-ef81-4bb5-b0d1-959e62329582","2039435","FMNH","Amphibians and Reptiles","210080","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d5b8c93e-7c5a-46ea-ab1a-27fa89757748","1863903","FMNH","Amphibians and Reptiles","36651","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"12a8def1-ceaf-4b1f-9bf6-f8290be6e12e","1863904","FMNH","Amphibians and Reptiles","36652","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"08e25823-b281-4f39-b700-cb1cb94f36af","1863918","FMNH","Amphibians and Reptiles","36666","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d7ed3f0a-b7fa-4486-be00-ecbbecf5ffa1","1863919","FMNH","Amphibians and Reptiles","36667","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ca2defb9-e93e-4f0d-b889-293858fd37cb","1863920","FMNH","Amphibians and Reptiles","36668","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"72783134-d2be-4266-be78-71822af9cf68","1863921","FMNH","Amphibians and Reptiles","36669","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a903ffd4-337b-43b2-b7e7-d5e08268a10a","1863922","FMNH","Amphibians and Reptiles","36670","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"15419a23-815d-4fa6-9f13-063aed487d51","1863923","FMNH","Amphibians and Reptiles","36671","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"332740b2-5c62-4467-8ceb-1494de835e88","1863924","FMNH","Amphibians and Reptiles","36672","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"56c88d50-22da-4ead-8dc9-7921455b85e0","1863925","FMNH","Amphibians and Reptiles","36673","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"9c258ec1-fffc-4f02-a173-7ec687be90c0","1863938","FMNH","Amphibians and Reptiles","36686","Scinax ruber","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"47add498-43d8-4ca3-b685-1e01e9052f96","1863939","FMNH","Amphibians and Reptiles","36687","Atelopus palmatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ffeae3ee-3a82-454e-a17d-61aa6fc288aa","1863960","FMNH","Amphibians and Reptiles","36708","Prionodactylus dicrus","Holotype","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"cd70e1fc-dabc-48a9-866a-aa672e691b45","1855307","FMNH","Amphibians and Reptiles","28086","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"31a7e233-a8a6-4b20-8ffc-d16c3ec3b55d","1855229","FMNH","Amphibians and Reptiles","28008","Colostethus fuliginosus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"85dc7b85-bb81-4e13-8329-0ca7833c5104","1855268","FMNH","Amphibians and Reptiles","28047","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"898cf8e4-56f3-492e-84e4-c3102436cfab","1855267","FMNH","Amphibians and Reptiles","28046","Neusticurus strangulatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e0d2b26c-e652-4421-99d6-c5e4d512781b","1863875","FMNH","Amphibians and Reptiles","36623","Liophis epinephelus lamonae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"3c8a6bf3-6fbc-4a39-b144-ab2159947592","1863928","FMNH","Amphibians and Reptiles","36676","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ebbdab59-17ad-4b6a-a937-aea3c19c6251","1863929","FMNH","Amphibians and Reptiles","36677","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c92da1a3-3974-4606-94e0-885187aca996","1863930","FMNH","Amphibians and Reptiles","36678","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a02ca540-d679-4285-97fc-4e0b193a06c7","1863931","FMNH","Amphibians and Reptiles","36679","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"89d2ef72-7b81-4cf8-8b13-3ed549772a9d","1863927","FMNH","Amphibians and Reptiles","36675","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f3923892-d2a7-4061-9ea2-1474992c1682","2020346","FMNH","Amphibians and Reptiles","190989","Hyla marmorata","","T. Sabine","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"77026797-9d0d-4958-9325-0bf9c61fcd13","2020347","FMNH","Amphibians and Reptiles","190990","Eleutherodactylus","","T. Sabine","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"75d2cd66-c9b5-4259-82e8-640178d35f22","2020348","FMNH","Amphibians and Reptiles","190991","Hyla geographica","","T. Sabine","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"71cc0e9c-d2b7-4975-9547-be1ab088eb5d","1855299","FMNH","Amphibians and Reptiles","28078","Atelopus spumarius","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"7e65fbf5-5865-4d8a-8b65-319abd4780b4","1863876","FMNH","Amphibians and Reptiles","36624","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"325d6805-2c98-475c-9197-37d4e01c0cd3","1863877","FMNH","Amphibians and Reptiles","36625","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7d0dd0e0-beed-4333-ac03-6526020f7cd1","1863878","FMNH","Amphibians and Reptiles","36626","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"afb17537-1c89-4657-904b-2255e9d65934","1863879","FMNH","Amphibians and Reptiles","36627","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dd5ffd2b-babc-4e96-9336-33f837e4b410","1863880","FMNH","Amphibians and Reptiles","36628","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e2b335f1-dc13-44fb-8e8e-d6e09185ad72","1863882","FMNH","Amphibians and Reptiles","36630","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a3408977-39ec-42ea-89f2-1d2cd6e99ba9","1863883","FMNH","Amphibians and Reptiles","36631","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e6b89c7a-9147-4e7b-bdef-0d8ccef21cd7","1863895","FMNH","Amphibians and Reptiles","36643","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c86a963f-7406-4271-bd53-730d1d9cc799","1863914","FMNH","Amphibians and Reptiles","36662","Hyla boans","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"551c51b2-5626-470d-a82a-7fb961c51ec2","1863916","FMNH","Amphibians and Reptiles","36664","Hyla bifurca","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"27b34dff-233d-4958-b285-50e3cc44170e","1863936","FMNH","Amphibians and Reptiles","36684","Phyllomedusa boliviana","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"5b0b41ea-24ac-4bbb-8fb9-087ec97cff34","1863958","FMNH","Amphibians and Reptiles","36706","Eleutherodactylus nigrovittatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"265139dc-8fb1-43de-9af3-1c1fdf2d8f7e","1863961","FMNH","Amphibians and Reptiles","36709","Enyalioides laticeps festae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"9e6926bd-1c78-4627-894f-6650ca106f13","1854817","FMNH","Amphibians and Reptiles","27596","Imantodes cenchoa","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6dd3a93c-820f-44eb-ac77-6a813cee735f","1863894","FMNH","Amphibians and Reptiles","36642","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"96cae548-8b16-4f0f-8f20-e1c508501aac","1863926","FMNH","Amphibians and Reptiles","36674","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a942466d-35db-4ecf-bbb9-deac0f0d9499","1863951","FMNH","Amphibians and Reptiles","36699","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3e861f00-d005-44f1-8d0d-e231f5aef2a3","1861515","FMNH","Amphibians and Reptiles","34263","Rana palmipes","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a88bae3c-6ed7-4e2c-a6de-4ca23f77530f","1863935","FMNH","Amphibians and Reptiles","36683","Lithodytes lineatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7e086220-63be-4008-903e-05acfde6557d","1863932","FMNH","Amphibians and Reptiles","36680","Edalorhina perezi","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f2069e7a-2d59-4033-851b-fad5639669de","1863967","FMNH","Amphibians and Reptiles","36715","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a5d7ce21-deae-45f8-b5d5-1b2581ac40c2","1863872","FMNH","Amphibians and Reptiles","36620","Xenodon severus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c87eb2f8-8f09-4b99-a4bf-6a670e6f56a3","1863873","FMNH","Amphibians and Reptiles","36621","Leptodeira annulata annulata","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"77509e24-547d-45ab-8666-f6472a5905d8","1863874","FMNH","Amphibians and Reptiles","36622","Saphenophis boursieri","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"2150768a-7a24-480b-917d-93bcafffd1e4","1853020","FMNH","Amphibians and Reptiles","25800","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dc50a662-c61d-4a53-af03-0662f777ef9e","1853021","FMNH","Amphibians and Reptiles","25801","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"949b01f4-13fb-4492-a886-94a278443490","1853022","FMNH","Amphibians and Reptiles","25802","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"89c0ffd3-4cc5-43bb-b576-563297451b80","1853017","FMNH","Amphibians and Reptiles","25797","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"355e1944-1dc6-42ba-a1f7-f9cd34f5ac13","1853018","FMNH","Amphibians and Reptiles","25798","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b3b3ec03-3091-4bd3-9257-f8420f9141af","1853019","FMNH","Amphibians and Reptiles","25799","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7ecf31e3-56eb-4c79-935b-b0ed50f57fd5","1853012","FMNH","Amphibians and Reptiles","25792","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"9a352d68-6481-4598-8fa1-61ed4da9747c","1853013","FMNH","Amphibians and Reptiles","25793","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b6601f0c-2d49-4fd8-b4b8-4279a536c675","1853014","FMNH","Amphibians and Reptiles","25794","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"689bf2e0-2811-4c14-95a3-4ae518e1639f","1855247","FMNH","Amphibians and Reptiles","28026","Oxyrhopus petola digitalis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"dcef2cb1-9543-4988-93d7-90a66846846d","1855253","FMNH","Amphibians and Reptiles","28032","Atractus resplendens","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","","No"
"9e09a571-0f14-4b9a-bfd1-8f3c2ffda90c","1854892","FMNH","Amphibians and Reptiles","27671","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"ea811ebb-5025-4942-82ac-a65d2852d353","1854893","FMNH","Amphibians and Reptiles","27672","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"41102e58-0ca6-4b10-9538-30034f60b1a9","1854894","FMNH","Amphibians and Reptiles","27673","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"c72c9652-ebb9-4b8f-812b-ae3cb38a61e9","1855227","FMNH","Amphibians and Reptiles","28006","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"a86d479f-7a0a-483e-b086-1a99216250d5","1855226","FMNH","Amphibians and Reptiles","28005","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"f0540f61-b2a3-42c5-854b-f983f806de45","1855233","FMNH","Amphibians and Reptiles","28012","Stenocercus aculeatus angulifer","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"35ce3ca9-b46d-49e3-ad19-7066f1f5f862","1855251","FMNH","Amphibians and Reptiles","28030","Atractus resplendens","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"0a8a894a-ad63-467c-8dad-72aac159e415","1854827","FMNH","Amphibians and Reptiles","27606","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"7861a4b3-8a16-46cb-bc3e-105630de58a5","1855300","FMNH","Amphibians and Reptiles","28079","Atelopus palmatus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"94ef38a1-ec77-4bdb-8c29-94004b18fa6e","1835140","FMNH","Amphibians and Reptiles","7982","Eleutherodactylus unistrigatus","","E. Whymper","","Ecuador","Ecuador","","","","alc","","","","",""
"7cd0cff5-6134-480f-b39c-6f667beb5419","1853176","FMNH","Amphibians and Reptiles","25956","Dendrobates minutus ventrimaculatus","Paratype","C. Spencer","","Ecuador","Ecuador","","","","alc","","","","",""
"49bfc608-385f-44ae-ad02-fd1721772710","1853177","FMNH","Amphibians and Reptiles","25957","Dendrobates minutus ventrimaculatus","Paratype","C. Spencer","","Ecuador","Ecuador","","","","alc","","","","",""
"0cd9dfde-5d7c-4194-9057-eef130943615","1844143","FMNH","Amphibians and Reptiles","16943","Anilius scytale","","G. Baur","","Ecuador","Ecuador","","","","alc","","","","",""
"61391d57-6100-4f5f-bd44-f64cacaeec74","1844141","FMNH","Amphibians and Reptiles","16941","Coniophanes signatus","Type","G. Baur","14","Ecuador","Ecuador","","","","alc","","","","",""
"72417e06-98a1-499d-a43e-634ae61513a3","1844142","FMNH","Amphibians and Reptiles","16942","Dendrophidion boshelli","","G. Baur","7","Ecuador","Ecuador","","","","alc","","","","",""
"d09e76b8-a1df-4e57-aa64-494b2a687bc4","1844129","FMNH","Amphibians and Reptiles","16929","Leptodeira septentrionalis ornata","","G. Baur","1","Ecuador","Ecuador","","","","alc","","","","",""
"d9856648-1b80-4fa0-a93f-6bc91ed24c32","1844130","FMNH","Amphibians and Reptiles","16930","Leptodeira septentrionalis ornata","","G. Baur","2","Ecuador","Ecuador","","","","alc","","","","",""
"1076bb60-6961-4589-ab66-f6f8b0e8ba11","1844131","FMNH","Amphibians and Reptiles","16931","Leptodeira septentrionalis ornata","","G. Baur","3","Ecuador","Ecuador","","","","alc","","","","",""
"af45d3c0-14b9-44c4-80f7-f6ef8ca2a707","1844132","FMNH","Amphibians and Reptiles","16932","Leptodeira septentrionalis ornata","","G. Baur","4","Ecuador","Ecuador","","","","alc","","","","",""
"c01ca3fb-fea4-4295-b61c-9837882d6977","1844133","FMNH","Amphibians and Reptiles","16933","Leptodeira septentrionalis ornata","","G. Baur","5","Ecuador","Ecuador","","","","alc","","","","",""
"bbd9dd43-1eb0-4829-b32d-7de7511011cc","1844134","FMNH","Amphibians and Reptiles","16934","Leptodeira septentrionalis ornata","","G. Baur","6","Ecuador","Ecuador","","","","alc","","","","",""
"9aea2197-4647-4036-b929-af6700e952eb","1844135","FMNH","Amphibians and Reptiles","16935","Leptodeira septentrionalis ornata","","G. Baur","8","Ecuador","Ecuador","","","","alc","","","","",""
"e8498aed-618e-4f40-9ee5-9523031b34b6","1844136","FMNH","Amphibians and Reptiles","16936","Leptodeira septentrionalis ornata","","G. Baur","9","Ecuador","Ecuador","","","","alc","","","","",""
"17fd7d24-7afd-4313-a814-f7e9f869aa29","1844137","FMNH","Amphibians and Reptiles","16937","Leptodeira septentrionalis ornata","","G. Baur","10","Ecuador","Ecuador","","","","alc","","","","",""
"8bbbcbc5-b02e-43cd-8ad7-7aac4b0f96d2","1844138","FMNH","Amphibians and Reptiles","16938","Leptodeira septentrionalis ornata","","G. Baur","11","Ecuador","Ecuador","","","","alc","","","","",""
"937e8e98-a757-4887-b0bc-150d706857da","1844139","FMNH","Amphibians and Reptiles","16939","Leptodeira septentrionalis ornata","","G. Baur","13","Ecuador","Ecuador","","","","alc","","","","",""
"c8ecd55e-3174-4cae-b44d-8f5ec9fd20f8","1844140","FMNH","Amphibians and Reptiles","16940","Mastigodryas boddaerti","","G. Baur","12","Ecuador","Ecuador","","","","alc","","","","",""
"5cd7d842-b72c-43fc-8a85-8c83dfe592d1","2090213","FMNH","Amphibians and Reptiles","260398","gekkonid","","P Skell et","","Ecuador","Ecuador","","","","alc","","","","",""
"ea5f11cc-99b4-4a59-a761-48e6f6370b83","1888523","FMNH","Amphibians and Reptiles","61209","Scinax quinquefasciatus","","J. O. de la Puente","","Ecuador","Ecuador","","","","alc","","","","",""
"ecb98984-0955-4dcb-a7ea-a06906c219fc","1888524","FMNH","Amphibians and Reptiles","61210","Phyllodactylus reissii","","J. O. de la Puente","","Ecuador","Ecuador","","","","alc","","","","",""
"a9648776-fb6e-48c4-ab6a-0b49f22ae92a","1831078","FMNH","Amphibians and Reptiles","3920","Stenocercus iridescens","","P. O. Simons","","Ecuador","Ecuador","","","","alc","","","","",""
"ac97855f-fecd-4db3-98cc-81b086ab8ef9","1855243","FMNH","Amphibians and Reptiles","28022","Umbrivaga pygmaeus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"bedf642b-490b-4f38-82b9-a69260ba44a2","1830765","FMNH","Amphibians and Reptiles","3607","Gastrotheca marsupiata","","","","Ecuador","Ecuador","","","","alc","","","","",""
"6f5be46d-16b9-4ecd-a506-178e9715de50","1855225","FMNH","Amphibians and Reptiles","28004","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"43ad34da-2cf6-44c0-a76e-a0c3a9684b99","1881211","FMNH","Amphibians and Reptiles","53896","Phyllodactylus reissii","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"8f837791-8e13-44e1-92d2-dc9cce644a05","1881214","FMNH","Amphibians and Reptiles","53898","Phyllodactylus reissii","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"0c98cee4-a180-4593-a8d8-81b633c1bb78","1881205","FMNH","Amphibians and Reptiles","53890","Polychrus gutturosus spurrelli","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"711a7a3c-e64b-475d-a284-b029ba5581c7","1881172","FMNH","Amphibians and Reptiles","53857","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"7ae7be0c-258d-4cc9-99ff-18303e5394ab","1881173","FMNH","Amphibians and Reptiles","53858","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"4328c2b1-6cb7-4ec9-977b-d81e3e6b17bb","1881174","FMNH","Amphibians and Reptiles","53859","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"6d60d95a-8808-4f9b-831a-96d5465dc5a0","1881175","FMNH","Amphibians and Reptiles","53860","Ameiva edracantha","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","No"
"7230feaf-994a-4a8c-81b0-3bc4baff2a4e","1881152","FMNH","Amphibians and Reptiles","53837","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"46ef8ef3-64ad-4de9-a07d-1c2e30727c3e","1881153","FMNH","Amphibians and Reptiles","53838","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"8c6ee21b-d934-4e30-8621-c2620cc4709b","1881154","FMNH","Amphibians and Reptiles","53839","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"82a022fd-3920-4049-811b-0f7d7615fc1d","1881156","FMNH","Amphibians and Reptiles","53841","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"cd592567-6c35-49cf-86e8-ff88f9c476ae","1881157","FMNH","Amphibians and Reptiles","53842","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"6bda0adf-a7b5-44e2-9f52-5d0eff21be67","1881158","FMNH","Amphibians and Reptiles","53843","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"0f2abdd2-927a-4ecf-8874-d58d406008bd","1881159","FMNH","Amphibians and Reptiles","53844","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"519763dd-69c3-4a5a-a91a-5034a87b5e63","1881160","FMNH","Amphibians and Reptiles","53845","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"6fc1d34f-068d-41ec-85b7-6647e732af20","1881161","FMNH","Amphibians and Reptiles","53846","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"3539d145-6d63-4a57-b393-6afe3cc82458","1881162","FMNH","Amphibians and Reptiles","53847","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"f84464eb-259e-4bf1-bf55-680828d526a5","1881163","FMNH","Amphibians and Reptiles","53848","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"c4e6b2de-1781-4162-bf3c-324105c07a5e","1881165","FMNH","Amphibians and Reptiles","53850","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"74db2bec-62bc-42e4-b39a-2ee500d77698","1881166","FMNH","Amphibians and Reptiles","53851","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"ec9f5cad-ed01-4302-b456-ddac565c7d4b","1881167","FMNH","Amphibians and Reptiles","53852","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"4fe9ce80-6132-4ee5-9aba-feb5dc04f20e","1881150","FMNH","Amphibians and Reptiles","53835","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","No"
"575dad7c-c1c4-4d69-9f7b-1cb89bb7b29a","1881151","FMNH","Amphibians and Reptiles","53836","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","No"
"17a6e142-0d69-483e-9d14-44b0dbd7de4a","1881164","FMNH","Amphibians and Reptiles","53849","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","No"
"15de0ccd-7ea1-4ad4-b810-86c86660b02f","1881168","FMNH","Amphibians and Reptiles","53853","Dicrodon guttulatum","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","No"
"e02bc0ed-e59c-4605-a6f9-49a5de6c90ec","1881181","FMNH","Amphibians and Reptiles","53866","Tropidurus occipitalis","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"f6b03ed3-c0c9-4fc0-90ba-75377f0db4f6","1881182","FMNH","Amphibians and Reptiles","53867","Tropidurus occipitalis","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
