"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"088f8145-bc33-4f18-992e-209f432f1617","2498081","FMNH","Birds","490144","Indicator maculatus stictithorax","","C. Kahindo","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"d367a514-dda8-42a3-9b98-a3dbaf33143b","2498748","FMNH","Birds","490176","Accipiter tachiro toussenelii","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"5ddf03cc-0944-4de1-a117-58fbe9b19f27","2497997","FMNH","Birds","490140","Smithornis rufolateralis rufolateralis","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"acc9c613-0b78-4c6f-ac58-b51115db7040","2496378","FMNH","Birds","490060","Bleda eximia notata","","T. Liyandja","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"d120ab10-1d80-4bee-a5f0-03e96d0d38bd","2496445","FMNH","Birds","490063","Bleda eximia notata","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"1bc34e90-6107-405a-ac15-08fd76803064","2498817","FMNH","Birds","490179","Bleda eximia notata","","W. T. Stanley","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"60b3820f-fef8-4c94-ae04-f89f29ee2ddc","2496399","FMNH","Birds","490061","Bleda eximia notata","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Male","-5.6159","13.1268","",""
"ab418351-0f18-4436-b13d-5a364fae5568","2496354","FMNH","Birds","490059","Bleda eximia notata","","C. Kahindo","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Male","-5.6159","13.1268","",""
"94b98e66-ce8b-422e-a37c-536ee2b5a3cc","2496421","FMNH","Birds","490062","Bleda eximia notata","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"664293a4-b35c-4edb-a121-4ac673611915","2496307","FMNH","Birds","490057","Bleda eximia notata","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","","-5.6159","13.1268","",""
"48daba04-52ca-450f-aa59-35cd5b367405","2495451","FMNH","Birds","490016","Pycnonotus latirostris latirostris","","C. Kahindo","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Male","-5.6159","13.1268","",""
"c4af1d6b-4104-4ed9-9131-c883cf05dcb3","2495616","FMNH","Birds","490025","Pycnonotus latirostris latirostris","","C. Kahindo","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Male","-5.6159","13.1268","",""
"4307bf10-0ac0-43ed-a7d4-15cdf0fa0644","2495634","FMNH","Birds","490026","Pycnonotus latirostris latirostris","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Male","-5.6159","13.1268","",""
"95b41a12-1f89-4f7e-acdb-fcca0dee9234","2495466","FMNH","Birds","490017","Pycnonotus latirostris latirostris","","C. Kahindo","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"42ce502c-81a2-48be-91ce-fa30865a030c","2495595","FMNH","Birds","490024","Pycnonotus latirostris latirostris","","C. Kahindo","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Male","-5.6159","13.1268","",""
"c18fb77a-679b-4e20-ba19-43ac33ce21be","2498140","FMNH","Birds","490147","Pogoniulus scolopaceus flavior","","B. D. Marks","","Democratic Republic Congo Bas-Congo Prov. Bas-Fleuve Dist.","Democratic Republic Congo","Bas-Congo Prov.","","","tiss","Female","-5.6159","13.1268","",""
"97640a15-d9de-4ec5-93bf-5adbdd6525db","3427457","FMNH","Birds","501560","Melignomon zenkeri","","T. Liyandja","DRC-577","","","","","","tiss","Female","","","","No"
"5b89d50b-8ff9-4d31-80c7-efb5183003b0","1709251","FMNH","Birds","434526","Chlorocichla flavicollis pallidigula","","K. Deo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.21694","28.8564","","No"
"0df2e43c-e448-435c-b112-879b23d76786","1632106","FMNH","Birds","357288","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","","No"
"df46cb45-84e1-462b-8ddf-d1d46d44c571","2499123","FMNH","Birds","490209","Sarothrura pulchra centralis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"45ae4bf0-c3a0-455c-8f72-7f19415e3b91","2499110","FMNH","Birds","490196","Sarothrura pulchra centralis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"aa343ea3-690d-43c0-8fe1-e0ca955ef686","2499124","FMNH","Birds","490210","Sarothrura pulchra centralis","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"90680587-dd37-4c95-8d47-470c9c9b2a53","2496997","FMNH","Birds","490090","Turtur brehmeri brehmeri","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"fc8d0b8e-8b32-4be9-a99c-eed763a47e6d","2499120","FMNH","Birds","490206","Lonchura bicolor poensis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"89243ad7-434b-459b-b56e-09a0a8b2d5ed","2499122","FMNH","Birds","490208","Nigrita bicolor brunnescens","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"ad301064-10cb-4b7e-b98d-0ff62473a292","2498701","FMNH","Birds","490174","Nigrita bicolor brunnescens","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"90ea9736-b008-4adc-8795-2b9e2f7c5c1a","2499119","FMNH","Birds","490205","Nigrita bicolor brunnescens","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"4c555c33-d595-4a85-81d9-961e5998a3ec","2498724","FMNH","Birds","490175","Nigrita bicolor brunnescens","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"10adf079-a3bc-43da-bcc9-e3abdc3c75df","2498576","FMNH","Birds","490168","Parmoptila woodhousei jamesoni","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"91e05972-a5bf-4ae1-aba6-b22c7b5027c2","2498661","FMNH","Birds","490172","Spermophaga poliogenys","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"e8f8319c-3789-481f-a6ae-4325ab9b0e59","2497671","FMNH","Birds","490123","Terpsiphone rufiventer ignea","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"43e3fe2d-9ad5-4f65-819f-fa16b41d079d","2499291","FMNH","Birds","490221","Terpsiphone rufiventer ignea","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"7cf27985-298d-43fd-9a48-4e57f4454b82","2497635","FMNH","Birds","490121","Terpsiphone rufiventer ignea","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"feffa44f-7386-453a-9770-5b88b6395a89","2497653","FMNH","Birds","490122","Terpsiphone rufiventer ignea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"82ce7b15-2da1-4fad-b2b3-4c346a16006d","2499211","FMNH","Birds","490217","Anthreptes collaris somereni","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"d298e7a1-9cf9-4a7e-bc8f-d91afd0733c3","2498556","FMNH","Birds","490167","Anthreptes collaris somereni","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"ca485737-57bc-4914-80a7-c1fbe0316ef4","2498432","FMNH","Birds","490161","Nectarinia olivacea cephaelis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"5fc8298b-2c50-4805-b270-d5af1d29a018","2498455","FMNH","Birds","490162","Nectarinia olivacea cephaelis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"3a98d60e-bbde-4041-9f84-113b2e48a55d","2498260","FMNH","Birds","490153","Nectarinia olivacea cephaelis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"502b8597-dfc4-47c7-8cef-d90ab7729b9e","2499311","FMNH","Birds","490222","Nectarinia olivacea cephaelis","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"25769040-189d-4820-84b5-759296d5bcca","2498389","FMNH","Birds","490159","Nectarinia olivacea cephaelis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"2daeeedc-47a4-45b3-9597-5c2aac214035","2498342","FMNH","Birds","490157","Nectarinia olivacea cephaelis","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"8c3bcffd-4504-4fe3-bf19-c43c05ebfd7d","2498281","FMNH","Birds","490154","Nectarinia olivacea cephaelis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"985ebd42-4ac0-49dd-bcda-797b2b32e5ae","2498411","FMNH","Birds","490160","Nectarinia olivacea cephaelis","","T. Liyandja","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"6b1582ca-afd6-4dab-bd73-b0bcbb1a6fee","2498238","FMNH","Birds","490152","Nectarinia olivacea cephaelis","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"3ef499d0-2837-4e2b-9c2a-5ebb6d970ec8","2498320","FMNH","Birds","490156","Nectarinia olivacea cephaelis","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"a795913b-6658-4880-aaac-2aea329b4240","2498366","FMNH","Birds","490158","Nectarinia olivacea cephaelis","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"412fa6b9-dca0-414f-9556-4ba1e10cf1fa","2498304","FMNH","Birds","490155","Nectarinia olivacea cephaelis","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"6751d4f3-804e-403d-90f1-7e5533b0a489","2499126","FMNH","Birds","490212","Platysteira castanea castanea","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"88d2d6ba-0b9a-48a8-8a97-1c7fda0c969c","2496514","FMNH","Birds","490066","Bleda syndactyla multicolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"2837dab7-349f-43bd-94d1-8fed16f3e889","2496468","FMNH","Birds","490064","Bleda syndactyla multicolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"ac518400-d3df-44d7-93f9-eea6c81714a4","2496490","FMNH","Birds","490065","Bleda syndactyla multicolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"45fce5c6-74ee-4e7d-bfc3-a014b572f1bc","2496676","FMNH","Birds","490074","Criniger calurus calurus","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"b0c0fc5d-fab0-4250-a0f0-52b966a1f56c","2496735","FMNH","Birds","490077","Criniger calurus calurus","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"f8a07e8a-c54c-4a26-a4a6-b9c457037eed","2496697","FMNH","Birds","490075","Criniger calurus calurus","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"5d904cb0-0e9c-45e4-931f-37f9888a886c","2496717","FMNH","Birds","490076","Criniger calurus calurus","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"d115569d-cf82-4612-8861-fd04c4ff591c","2496138","FMNH","Birds","490049","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"ddfb7432-6655-4759-8d12-c5b76c2ff861","2496093","FMNH","Birds","490047","Phyllastrephus icterinus tricolor","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"6680ca32-a469-4ce5-9257-f8ddb17fb302","2499109","FMNH","Birds","490195","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"9d42ef0f-655a-4f24-95d1-3a8e7d24389b","2496226","FMNH","Birds","490053","Phyllastrephus icterinus tricolor","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"386f82b8-d6c0-4609-8c79-b367913010e0","2495999","FMNH","Birds","490043","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"006d3cb0-5394-4f54-b180-5a594fe6e1c6","2496023","FMNH","Birds","490044","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"ffc64f34-02db-48c1-8b82-0a44a9b8639c","2496046","FMNH","Birds","490045","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"01532999-cd3d-40e2-8872-249db9a8e010","2495952","FMNH","Birds","490041","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"9beb2a4c-3cd6-42c3-9b71-a703bc44a24c","2496160","FMNH","Birds","490050","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"5a63c4c7-0a1b-45b5-bf44-ca6254fb084a","2495973","FMNH","Birds","490042","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"2ed018cf-b25a-409e-8ff5-5da3fff15337","2496070","FMNH","Birds","490046","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"763dff13-f795-4b4b-a07f-8c9d66b4c5f1","2496181","FMNH","Birds","490051","Phyllastrephus icterinus tricolor","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"77e27f34-c769-4797-80a1-8f7d72bb4522","2495883","FMNH","Birds","490038","Pycnonotus curvirostris curvirostris","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"ae75185e-fce9-4c20-972d-6cb0d02e0a44","2495777","FMNH","Birds","490033","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"10270c54-93ae-4dbf-80d0-90a01766d92d","2495756","FMNH","Birds","490032","Pycnonotus virens virens","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"d7415e9b-63e9-4dd9-9a0b-bb3d5bb371fe","2495862","FMNH","Birds","490037","Pycnonotus virens virens","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"44c6e76b-ed3b-4a66-b469-1b6b0ee029af","2499108","FMNH","Birds","490194","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"54a5e9a1-6d3e-4e8c-9518-c3950fe4c7a8","2495841","FMNH","Birds","490036","Pycnonotus virens virens","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"6e0406d1-cedf-4749-abd2-aea2f3c9f46a","2499189","FMNH","Birds","490216","Pycnonotus virens virens","","T. Liyandja","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"bf17df3b-fca5-40f7-b9d9-97a5e04e4113","2495801","FMNH","Birds","490034","Pycnonotus virens virens","","T. Liyandja","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"a6801790-14ff-45da-85eb-fabdf259b04b","2495822","FMNH","Birds","490035","Pycnonotus virens virens","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"4964a1e6-16b4-45a0-899f-987d8a83ad68","2495418","FMNH","Birds","490014","Thescelocichla leucopleura","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"ba41da5c-7070-47de-977f-3062a14d120b","2497901","FMNH","Birds","490135","Thescelocichla leucopleura","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"1b7b12b4-2af2-4a4e-b18a-241b45e4543e","2497140","FMNH","Birds","490097","Camaroptera brevicaudata tincta","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"f0ab97de-ca18-4a8f-b07e-f46f8bee93d4","2497057","FMNH","Birds","490093","Hylia prasina prasina","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"aa2c9b2f-8c3d-48bd-b40b-7480393e0ba3","2497016","FMNH","Birds","490091","Hylia prasina prasina","","Y. Nakazawa","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"59e13b64-9d49-4dec-8d4f-77ad5059b134","2497037","FMNH","Birds","490092","Hylia prasina prasina","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"2d6d73f4-eb98-4fb9-a301-e70731630c6b","2497785","FMNH","Birds","490129","Trichastoma rufipenne rufipenne","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"e5edde4b-451d-4f8b-9a9c-55ed4cfaf4af","2499121","FMNH","Birds","490207","Trichastoma rufipenne rufipenne","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"dfb18cde-30ae-4f3d-850f-835201defb21","2499254","FMNH","Birds","490219","Trichastoma rufipenne rufipenne","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"bfc4ded7-e499-4f87-adba-3d182794e151","2497803","FMNH","Birds","490130","Trichastoma rufipenne rufipenne","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"de71cbe8-2daa-4c4b-b55d-85b2b86a846a","2499170","FMNH","Birds","490215","Trichastoma rufipenne rufipenne","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"8f4069d5-4418-49fa-988f-c41b2a8d3a35","2497978","FMNH","Birds","490139","Trichastoma rufipenne rufipenne","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"51e0531c-131a-41fd-9e0b-aa5596ce67bb","2499272","FMNH","Birds","490220","Alethe diademata castanea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"96924e1c-38e0-45ca-b1bf-893f74a3105a","2497426","FMNH","Birds","490111","Alethe diademata castanea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"de3cce20-e608-4e4e-bda0-9fdf6750eb16","2497365","FMNH","Birds","490108","Alethe diademata castanea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"8036d8b0-6420-4fb9-90fb-72df4c46e2bf","2499333","FMNH","Birds","490223","Alethe diademata castanea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"79133547-e3c0-418b-bcda-c19b3d83215e","2499233","FMNH","Birds","490218","Alethe diademata castanea","","T. Liyandja","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"02a5706b-b466-4d21-aac6-394acb98667e","2497345","FMNH","Birds","490107","Alethe diademata castanea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"657c3fdc-149d-499d-9d8e-6c4c1d45ffdc","2497406","FMNH","Birds","490110","Alethe diademata castanea","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
"e436b0cd-206b-4cf6-b1bc-578b9c912e13","2497447","FMNH","Birds","490112","Alethe diademata castanea","","C. Kahindo","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Male","-0.170267","20.9285","",""
"3a7b6fdb-3af8-4f35-9c15-f9d0bcfc8206","2497323","FMNH","Birds","490106","Alethe diademata castanea","","B. D. Marks","","Democratic Republic Congo Equateur Prov. Tshuapa Dist.","Democratic Republic Congo","Equateur Prov.","","","tiss","Female","-0.170267","20.9285","",""
