"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ffd6eb5-7e5b-483c-8743-e761a1f063b6","401506","FMNH","Invertebrate Zoology","3472","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3472","United States of America Illinois Jackson","United States of America","Illinois","","Formalin > 70% EtOH","","","37.8197","-89.1833","1",""
"7c57ea38-8162-40f6-8ed1-280e83a9b039","401667","FMNH","Invertebrate Zoology","3310","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3310","United States of America Illinois Jo Daviess","United States of America","Illinois","","Formalin > 70% EtOH","","","42.2908","-90.1339","3",""
"540ca53c-4ecd-41d0-b7ba-1dc60c027ceb","401896","FMNH","Invertebrate Zoology","3448","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3448","United States of America Illinois Jo Daviess","United States of America","Illinois","","Formalin > 70% EtOH","","","42.2908","-90.1339","1",""
"0e567374-0ae3-4c38-80a6-365b9b6766fb","400700","FMNH","Invertebrate Zoology","2820","Placobdella rugosa Verrill","","H. Howard","HH-2820","United States of America Illinois Lake","United States of America","Illinois","","Formalin > 70% EtOH","","","42.4419","-87.9356","1",""
"fcf100e3-dcfb-487c-ab03-678e2fe7944d","402083","FMNH","Invertebrate Zoology","3564","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3564","United States of America Illinois Madison","United States of America","Illinois","","Formalin > 70% EtOH","","","38.8483","-89.8194","1",""
"ef643021-60ca-46d9-a6c9-972491cc845f","402082","FMNH","Invertebrate Zoology","3563","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3563","United States of America Illinois Madison","United States of America","Illinois","","Formalin > 70% EtOH","","","38.8483","-89.8194","4",""
"39220f2c-2050-4475-a4bf-aef00f0cc3ef","405161","FMNH","Invertebrate Zoology","7837","Oligochaeta","","W. Sutter","SP-7837","United States of America Illinois Will","United States of America","Illinois","","unknown > 70% EtOH","","","41.402","-87.6022","4",""
"916710c2-3d70-4e03-8992-2117fb4f3af3","401913","FMNH","Invertebrate Zoology","3465","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3465","United States of America Illinois McHenry","United States of America","Illinois","","Formalin > 70% EtOH","","","42.4403","-88.2741","1",""
"e751117c-bd23-4b0b-99ed-1455d6b61833","401902","FMNH","Invertebrate Zoology","3454","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3454","United States of America Illinois Stephenson","United States of America","Illinois","","Formalin > 70% EtOH","","","42.286","-89.5783","6",""
"6bb5e8cf-6313-45c9-a90c-cc2732f7a9a1","401871","FMNH","Invertebrate Zoology","3402","Helobdella elongata (Castle, 1900)","","C.K. Mathers","CM-3402","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9662","-89.1916","2",""
"c127f417-1208-4361-aee5-2c99196ffaef","401947","FMNH","Invertebrate Zoology","3522","Mooreobdella microstoma (Moore, 1901)","","C.K. Mathers","CM-3522","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9133","-89.3622","2",""
"b01ad80e-b91d-403b-91d8-7b9924e5a786","401505","FMNH","Invertebrate Zoology","3471","Erpobdella punctata (Leidy, 1870)","","Richmond","R-3471","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","42.1141","-89.0482","3",""
"e5fa11e2-492d-4320-8e8d-e7e525d55d47","405736","FMNH","Invertebrate Zoology","8310","Philobdella gracilis Moore, 1901","","C.K. Mathers","CM-8310","United States of America Illinois Massac","United States of America","Illinois","","Formalin > 70% EtOH","","","37.0804","-88.4863","2",""
"99c74ecc-9c3d-438a-84df-236698762900","401915","FMNH","Invertebrate Zoology","3476","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3476","United States of America Illinois Massac","United States of America","Illinois","","Formalin > 70% EtOH","","","37.0804","-88.4863","13",""
"2e06d96e-efeb-4550-a20f-688e371cdaf2","401172","FMNH","Invertebrate Zoology","3365","Philobdella gracilis Moore, 1901","","C.K. Mathers","CM-3365","United States of America Illinois Massac","United States of America","Illinois","","unknown > 70% EtOH","","","37.0804","-88.4863","1",""
"88bdbf56-304d-42c3-bad5-ed06c57629ad","401169","FMNH","Invertebrate Zoology","3362","Placobdella montifera Moore, 1906","","C.K. Mathers","CM-3362","United States of America Illinois Massac","United States of America","Illinois","","unknown > 70% EtOH","","","37.0804","-88.4863","2",""
"fed254e8-e4fb-4599-b157-3acb939940ab","401904","FMNH","Invertebrate Zoology","3456","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3456","United States of America Illinois Stephenson","United States of America","Illinois","","Formalin > 70% EtOH","","","42.4176","-89.8283","2",""
"3f65bdb8-4e08-4924-8669-d12a3c0bdff6","401909","FMNH","Invertebrate Zoology","3461","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3461","United States of America Illinois Winnebago","United States of America","Illinois","","Formalin > 70% EtOH","","","42.2893","-89.0485","1",""
"d2b75347-5f74-4924-b19d-79ffd4d2521b","401877","FMNH","Invertebrate Zoology","3418","Haemopis marmorata (Say, 1824)","","C.K. Mathers","CM-3418","United States of America Illinois Winnebago","United States of America","Illinois","","Formalin > 70% EtOH","","","42.3485","-88.9786","1",""
"946ea429-e851-4dd6-8de6-a832051f99a1","401876","FMNH","Invertebrate Zoology","3417","Haemopis marmorata (Say, 1824)","","C.K. Mathers","CM-3417","United States of America Illinois Winnebago","United States of America","Illinois","","Formalin > 70% EtOH","","","42.3485","-88.9786","2",""
"52db770f-8a9b-4ec4-9133-9c4f002cb150","401908","FMNH","Invertebrate Zoology","3460","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3460","United States of America Illinois Winnebago","United States of America","Illinois","","Formalin > 70% EtOH","","","42.3485","-88.9786","2",""
"27733e25-9c40-493e-bb42-a35260069b9b","401907","FMNH","Invertebrate Zoology","3459","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3459","United States of America Illinois Winnebago","United States of America","Illinois","","Formalin > 70% EtOH","","","42.1889","-89.0039","5",""
"e1afbb09-433f-4b3a-8a5c-7ab400088a6a","401760","FMNH","Invertebrate Zoology","3352","Placobdella montifera Moore, 1906","","C.K. Mathers, Richmond","CM-3352","United States of America Illinois McHenry","United States of America","Illinois","","Formalin > 70% EtOH","","","42.2347","-88.3556","1",""
"6e778381-6079-40e4-8b23-bb256fb9a810","401911","FMNH","Invertebrate Zoology","3463","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3463","United States of America Illinois McHenry","United States of America","Illinois","","Formalin > 70% EtOH","","","42.2347","-88.3556","1",""
"e32af0db-5fb3-4e8e-88a4-133f31543e23","401658","FMNH","Invertebrate Zoology","3274","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3274","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","5",""
"81594dcf-f631-419e-aaf6-8559cc3fa80d","401660","FMNH","Invertebrate Zoology","3276","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3276","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","2",""
"ac14f6f4-3a4a-4677-9e44-d0327f0ae1d3","401048","FMNH","Invertebrate Zoology","3281","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3281","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","2",""
"755fbd5a-2d3d-4fc8-a514-077e1daa997b","401052","FMNH","Invertebrate Zoology","3285","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3285","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","6",""
"ee401223-bcf7-46cf-80d1-402270bab5d8","401056","FMNH","Invertebrate Zoology","3289","Theromyzon meyeri (Livanow, 1902)","","C.K. Mathers","CM-3289","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","1",""
"b667fc2e-348b-4721-87b1-54055cb293d2","401057","FMNH","Invertebrate Zoology","3290","Theromyzon meyeri (Livanow, 1902)","","C.K. Mathers","CM-3290","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","1","Yes"
"09533df4-a527-4a9a-90ec-4cd03e5b6f75","401738","FMNH","Invertebrate Zoology","3322","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3322","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","1",""
"7c9802aa-9e4d-495b-a3b4-74905a489f19","401755","FMNH","Invertebrate Zoology","3349","Placobdella multilineata Moore, 1953","","C.K. Mathers","CM-3349","United States of America Illinois DeKalb","United States of America","Illinois","","unknown > 70% EtOH","","","41.9825","-88.7581","3",""
"38239d3e-6c4a-493f-b871-be9f2a54212a","401758","FMNH","Invertebrate Zoology","3351","Placobdella montifera Moore, 1906","","C.K. Mathers","CM-3351","United States of America Illinois DeKalb","United States of America","Illinois","","unknown > 70% EtOH","","","41.9825","-88.7581","1",""
"98265773-fd56-45c0-81ec-b1ef7bcb4377","401770","FMNH","Invertebrate Zoology","3357","Placobdella montifera Moore, 1906","","","CM-3357","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","1",""
"9b5864d4-c79e-44e9-90a5-c87ecc869582","401856","FMNH","Invertebrate Zoology","3524","Mooreobdella microstoma (Moore, 1901)","","C.K. Mathers","CM-3524","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","2",""
"89b990ac-4abb-40c5-ab39-10a289ea8dc7","401674","FMNH","Invertebrate Zoology","3412","Haemopis marmorata (Say, 1824)","","C.K. Mathers","CM-3412","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9825","-88.7581","1",""
"8ea31552-ef2e-49c9-b46b-49a6f2040150","400006","FMNH","Invertebrate Zoology","3477","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3477","United States of America Illinois Pope","United States of America","Illinois","","Formalin > 70% EtOH","","","37.4399","-88.4326","99",""
"7dc807c5-f67b-4113-af29-97c01a6a6d63","401503","FMNH","Invertebrate Zoology","3469","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3469","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"7c3d2c8d-16b5-4db6-8548-400675cce06b","401880","FMNH","Invertebrate Zoology","3421","Haemopis marmorata (Say, 1824)","","C.K. Mathers","CM-3421","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","5",""
"5bb63cf4-c85d-4236-8435-5ad3a860a76f","401671","FMNH","Invertebrate Zoology","3409","Macrobdella decora (Say, 1824)","","C.K. Mathers","CM-3409","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"09d42ebb-e162-4404-bf58-0e13d029e28f","401668","FMNH","Invertebrate Zoology","3406","Macrobdella decora (Say, 1824)","","C.K. Mathers","CM-3406","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"04702b25-8e99-4bf1-bdbf-54a5a9c1900b","401120","FMNH","Invertebrate Zoology","3376","Helobdella papillata (Moore, 1906)","","C.K. Mathers","CM-3376","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"77f32bce-70e7-435e-8d2f-6cc2cbfa794b","401945","FMNH","Invertebrate Zoology","3521","Mooreobdella microstoma (Moore, 1901)","","C.K. Mathers","CM-3521","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"53cb417f-d585-4a1b-a962-069d927a8502","401502","FMNH","Invertebrate Zoology","3468","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3468","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"c1415034-829b-4e7a-a361-179ca9458d85","401493","FMNH","Invertebrate Zoology","3370","Helobdella stagnalis (Linnaeus, 1758)","","C.K. Mathers","CM-3370","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","2",""
"39bda91f-b19a-43d5-90be-fdc00d8bfffc","401019","FMNH","Invertebrate Zoology","3278","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3278","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"75cec439-6e06-40c3-9752-9b3f88f323b0","401672","FMNH","Invertebrate Zoology","3410","Macrobdella decora (Say, 1824)","","C.K. Mathers","CM-3410","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"15fed59e-4966-400c-ab54-e32f68763201","401175","FMNH","Invertebrate Zoology","3422","Haemopis marmorata (Say, 1824)","","C.K. Mathers","CM-3422","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","3",""
"417ed524-5a01-4a01-bf88-d2e977ccdb90","401771","FMNH","Invertebrate Zoology","3358","Placobdella montifera Moore, 1906","","Richmond","CM-3358","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","1",""
"c54456ad-65cc-44d0-a0fd-a17551c6938e","401935","FMNH","Invertebrate Zoology","3504","Dina parva Moore, 1912","","C.K. Mathers","CM-3504","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","1",""
"6785139e-4c67-4053-997a-4a8a3de9e6c7","401933","FMNH","Invertebrate Zoology","3503","Dina parva Moore, 1912","","C.K. Mathers","CM-3503","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","1",""
"6c092e8b-6efe-49f9-a310-e40d69ef2860","401931","FMNH","Invertebrate Zoology","3502","Dina parva Moore, 1912","","C.K. Mathers","CM-3502","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","2",""
"4f46cb09-dadc-4b96-82b0-f84ec1491dff","401870","FMNH","Invertebrate Zoology","3401","Helobdella elongata (Castle, 1900)","","C.K. Mathers","CM-3401","United States of America Illinois Lee","United States of America","Illinois","","Formalin > 70% EtOH","","","41.7173","-89.3131","1",""
"113e366a-d130-4153-b2f7-f974b917a8a8","401065","FMNH","Invertebrate Zoology","3298","Batracobdella phalera (Graf, 1899)","","C.K. Mathers","CM-3298","United States of America Illinois Lee","United States of America","Illinois","","Formalin > 70% EtOH","","","41.7173","-89.3131","1",""
"ce02274c-becd-47e2-a3ad-da516dba42e8","401020","FMNH","Invertebrate Zoology","3279","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers, Richmond","CM-3279","United States of America Illinois Lee","United States of America","Illinois","","Formalin > 70% EtOH","","","41.7173","-89.3131","1",""
"12afde54-3f1f-4c6c-bc72-902c0905ba87","401053","FMNH","Invertebrate Zoology","3286","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers, Richmond","CM-3286","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.7173","-89.3131","1",""
"159cb35e-069c-4fb1-abf6-67ef68b48f1b","400815","FMNH","Invertebrate Zoology","3060","Haemopis marmorata (Say, 1824)","","","FMNHnm3060","United States of America Illinois Morgan","United States of America","Illinois","","unknown > 70% EtOH","","","39.8312","-90.5596","1",""
"584695a9-590f-41e7-ba19-5ae022fc57a0","400811","FMNH","Invertebrate Zoology","3057","Macrobdella decora (Say, 1824)","","","FMNH3057","United States of America Illinois Morgan","United States of America","Illinois","","unknown > 70% EtOH","","","39.8312","-90.5596","1",""
"25873be4-92fb-48cc-9930-b9ff70629e67","401509","FMNH","Invertebrate Zoology","3475","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3475","United States of America Illinois Massac","United States of America","Illinois","","Formalin > 70% EtOH","","","37.2577","-88.8469","4",""
"af240d72-83eb-4d04-b5ba-848d1b5ee7e4","401174","FMNH","Invertebrate Zoology","3367","Philobdella gracilis Moore, 1901","","C.K. Mathers","CM-3367","United States of America Illinois Union","United States of America","Illinois","","Formalin > 70% EtOH","","","37.6595","-89.4434","1",""
"4c7c700a-2b77-4cde-a813-b12a845579e5","401173","FMNH","Invertebrate Zoology","3366","Philobdella gracilis Moore, 1901","","C.K. Mathers","CM-3366","United States of America Illinois Union","United States of America","Illinois","","Formalin > 70% EtOH","","","37.6595","-89.4434","1",""
"11c6e350-e88a-494e-b6bb-f892ba5505c6","401507","FMNH","Invertebrate Zoology","3473","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3473","United States of America Illinois Union","United States of America","Illinois","","Formalin > 70% EtOH","","","37.6595","-89.4434","3",""
"a1176967-de62-4be2-9e86-dc72e6f537c1","401740","FMNH","Invertebrate Zoology","3324","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3324","United States of America Illinois Massac","United States of America","Illinois","","Formalin > 70% EtOH","","","37.1027","-88.5899","3",""
"bdd2843d-ff5c-43f1-bc3b-f3af1cd870a5","401901","FMNH","Invertebrate Zoology","3453","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3453","United States of America Illinois Stephenson","United States of America","Illinois","","Formalin > 70% EtOH","","","42.3932","-89.5044","1",""
"a1d1a883-1d6f-4bee-9bc9-b3abe9be5a09","401677","FMNH","Invertebrate Zoology","3415","Haemopis marmorata (Say, 1824)","","C.K. Mathers","CM-3415","United States of America Illinois Stephenson","United States of America","Illinois","","Formalin > 70% EtOH","","","42.3932","-89.5044","1",""
"d136f71a-12d2-41bd-9963-a56332e3fa39","401050","FMNH","Invertebrate Zoology","3283","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3283","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.8865","-88.7641","2",""
"96d09dfb-41b9-4c66-98cd-fcf23be32fea","401976","FMNH","Invertebrate Zoology","3527","Mooreobdella microstoma (Moore, 1901)","","C.K. Mathers","CM-3527","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.8865","-88.7641","1",""
"9eb1e79f-5f41-429b-98cb-469666a215b0","401492","FMNH","Invertebrate Zoology","3369","Helobdella stagnalis (Linnaeus, 1758)","","C.K. Mathers","CM-3369","United States of America Illinois DeKalb","United States of America","Illinois","","unknown > 70% EtOH","","","41.8865","-88.7641","1",""
"2e1767f8-5f05-48dd-8f97-a6814b33b9f3","401049","FMNH","Invertebrate Zoology","3282","Glossiphonia complanata (Linnaeus, 1758)","","C.K. Mathers","CM-3282","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9465","-88.6498","3",""
"2b1349e4-07f2-4c18-872c-5f8e6c355d0e","401734","FMNH","Invertebrate Zoology","3318","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3318","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9465","-88.6498","1",""
"9ca76c60-1f66-4105-a1de-3fdfa890382a","401929","FMNH","Invertebrate Zoology","3501","Dina parva Moore, 1912","","Richmond","R-3501","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","2",""
"73888449-90cc-4a5f-a8a4-bbb6c392f960","401736","FMNH","Invertebrate Zoology","3320","Placobdella parasitica (Say, 1824)","","Richmond","R-3320","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9662","-89.1916","1",""
"3e5dd23d-3c90-49f6-8d5b-80e833e62be4","401669","FMNH","Invertebrate Zoology","3407","Macrobdella decora (Say, 1824)","","Richmond","R-3407","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","42.1141","-89.0482","1",""
"4fe5ce35-e281-45fc-aff9-da9c757b460c","401060","FMNH","Invertebrate Zoology","3293","Batracobdella phalera (Graf, 1899)","","S. L. Richmond","SR-3293","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","42.1141","-89.0482","1",""
"9c6fe342-31bf-4ba6-b53b-d17e64dc09ef","401170","FMNH","Invertebrate Zoology","3363","Placobdella montifera Moore, 1906","","C.K. Mathers","CM-3363","United States of America Illinois DeKalb","United States of America","Illinois","","Formalin > 70% EtOH","","","41.8433","-88.609","1",""
"98be23eb-cd23-4498-b495-eaa7bf7818f5","401905","FMNH","Invertebrate Zoology","3457","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3457","United States of America Illinois Stephenson","United States of America","Illinois","","Formalin > 70% EtOH","","","42.2827","-89.8308","1",""
"1be945fc-76b6-4042-99f5-765a624eb7bc","401064","FMNH","Invertebrate Zoology","3297","Batracobdella phalera (Graf, 1899)","","C.K. Mathers","CM-3297","United States of America Illinois Lake","United States of America","Illinois","","Formalin > 70% EtOH","","","42.422","-88.0897","1",""
"e9ed9ef3-3d81-4afc-8ba7-3bf0d26f5621","401066","FMNH","Invertebrate Zoology","3299","Batracobdella phalera (Graf, 1899)","","C.K. Mathers","CM-3299","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.422","-88.0897","1",""
"5336a25e-0196-4e43-9cae-ab8b88d2475d","400799","FMNH","Invertebrate Zoology","3048","Erpobdella punctata (Leidy, 1870)","","A. K. Wyatt","AW-3048","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.385","-87.8774","2",""
"f1124d35-bc9e-4861-9167-52f01fe86710","400008","FMNH","Invertebrate Zoology","3478","Erpobdella punctata (Leidy, 1870)","","C.K. Mathers","CM-3478","United States of America Illinois Massac","United States of America","Illinois","","Formalin > 70% EtOH","","","37.3096","-88.868","1",""
"e34e8a75-1e90-424c-a95b-43b974ca5fe2","401732","FMNH","Invertebrate Zoology","3316","Placobdella parasitica (Say, 1824)","","C.K. Mathers","CM-3316","United States of America Illinois Whiteside","United States of America","Illinois","","Formalin > 70% EtOH","","","41.6447","-90.1622","2",""
"e5e26d56-c8ae-4f43-8d1a-671d05da96dd","401171","FMNH","Invertebrate Zoology","3364","Philobdella gracilis Moore, 1901","","C.K. Mathers","CM-3364","United States of America Illinois Union","United States of America","Illinois","","Formalin > 70% EtOH","","","37.6595","-89.4434","1",""
"d71e5557-9e13-4968-8d57-e69d1e4dc399","401773","FMNH","Invertebrate Zoology","3360","Placobdella montifera Moore, 1906","","C.K. Mathers","CM-3360","United States of America Illinois Ogle","United States of America","Illinois","","unknown > 70% EtOH","","","42.057","-89.3427","2",""
"0673eab0-3f12-4220-b6a7-f68bb44af24b","401854","FMNH","Invertebrate Zoology","3523","Mooreobdella microstoma (Moore, 1901)","","C.K. Mathers","CM-3523","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","42.057","-89.3427","1",""
"25f025d8-6caf-4bda-952a-db660a62d04b","401772","FMNH","Invertebrate Zoology","3359","Placobdella montifera Moore, 1906","","Richmond","R-3359","United States of America Illinois Ogle","United States of America","Illinois","","unknown > 70% EtOH","","","41.993","-89.4711","1",""
"1fe8ee69-8ccb-4c26-ad51-06d8d18b62f3","401176","FMNH","Invertebrate Zoology","3423","Haemopis marmorata (Say, 1824)","","Mathers","M-3423","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.993","-89.4711","1",""
"4df85c39-2033-4b78-b8d1-0fb6fc28ae84","401874","FMNH","Invertebrate Zoology","3405","Macrobdella decora (Say, 1824)","","Richmond","R-3405","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"cb938e85-276f-47f3-9ce4-18ca6587b0c1","401766","FMNH","Invertebrate Zoology","3355","Placobdella montifera Moore, 1906","","Richmond","R-3355","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9658","-89.1953","1",""
"487b9836-63ec-4298-9cc6-a59025a15f57","401764","FMNH","Invertebrate Zoology","3354","Placobdella montifera Moore, 1906","","Richmond","R-3354","United States of America Illinois Ogle","United States of America","Illinois","","unknown > 70% EtOH","","","41.9658","-89.1953","1",""
"c27535f1-6826-4d84-a2ee-6f7d6d644554","401117","FMNH","Invertebrate Zoology","3374","Helobdella stagnalis (Linnaeus, 1758)","","C. K. Mathers","R-3374","United States of America Illinois Ogle","United States of America","Illinois","","Formalin > 70% EtOH","","","41.9664","-89.1948","1",""
"20b2c010-aba4-4c16-9063-f3fd2bdad387","400793","FMNH","Invertebrate Zoology","3045","Philobdella gracilis Moore, 1901","","H. Field","HF-3045","United States of America Florida Leon","United States of America","Florida","","unknown > 70% EtOH","","","30.6313","-84.2391","8",""
"f05bdec6-5041-4fff-b854-628fd2a52150","402637","FMNH","Invertebrate Zoology","5583","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","8",""
"cdaafb81-4692-410f-bb22-5726fad96eca","402738","FMNH","Invertebrate Zoology","5546","Annelida","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"9841912d-6858-4326-b113-9dd91082c1fe","599121","FMNH","Invertebrate Zoology","14346","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","9",""
"66abfee7-f235-43aa-be81-3b89c78ee1b9","400032","FMNH","Invertebrate Zoology","4048","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS36396","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","88",""
"76596815-c83b-4b02-9f5b-4d20403dd22c","401404","FMNH","Invertebrate Zoology","4047","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS36396","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","99",""
"fd993fe0-dd08-4504-ba60-494accc9ee88","400639","FMNH","Invertebrate Zoology","2315","Nereis vexillosa Grube","","G. Grant","GG-2315","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"8ec408f1-d2b2-4d1e-a9c1-5dab56716a6b","403946","FMNH","Invertebrate Zoology","7194","Nereis sp.","","H. Lowenstam","HL-7194","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"6e5a0b11-fd22-4b58-864f-0ba964763324","403672","FMNH","Invertebrate Zoology","6233","Syllinae","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3772","-150.325","1",""
"b5a06ef9-bd2e-42c1-a14a-cca7dd72c8b6","405154","FMNH","Invertebrate Zoology","7832","Enchytraeidae","","J. R. Hill","JH-7832","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","4",""
"1ccef7dd-ddcd-4a8f-adaf-59a6b7d1c372","599272","FMNH","Invertebrate Zoology","14357","Dorvilleidae","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","8",""
"54bd6094-afdf-4811-bdbd-76d85f5a364d","599273","FMNH","Invertebrate Zoology","14358","Polychaeta sp. 1","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","1",""
