"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9f3685e-282c-495b-a669-e67768f79713","879560","FMNH","Birds","87949","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"45bbc8cd-788f-4132-9a57-60d66dfb2f2d","879563","FMNH","Birds","87952","Myiagra vanikorensis rufiventris","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"19addd49-0472-4a61-af46-f6ac8c9d5d08","879564","FMNH","Birds","87953","Myiagra azureocapilla whitneyi","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"7c4a6ec8-e958-408d-843a-481294a5c83d","879587","FMNH","Birds","87976","Neolalage banksiana","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"7b84c161-f8c1-4a84-8c10-45e784638087","879588","FMNH","Birds","87977","Neolalage banksiana","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"306c8550-89a6-40a5-b755-31bc7145606d","879603","FMNH","Birds","87992","Artamus leucorhynchus tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"b11a7b88-1a08-4c0d-8c7c-d4ec78e0e007","879604","FMNH","Birds","87993","Artamus leucorhynchus mentalis","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"5a2d27e0-b46f-4ac8-96e1-d7ee09b40593","879605","FMNH","Birds","87994","Artamus leucorhynchus mentalis","","F. C. Wonder","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"2e60a016-2c09-4731-8258-d5ff46c0028e","879616","FMNH","Birds","88005","Clytorhynchus pachycephaloides grisescens","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e13905bb-07d8-4ecd-ba42-857d4c7b4cff","879617","FMNH","Birds","88006","Clytorhynchus pachycephaloides grisescens","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"304315ea-f728-4810-9714-6e150898f6f5","879618","FMNH","Birds","88007","Clytorhynchus pachycephaloides grisescens","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"5b60110b-5331-410a-8258-87e44996968c","879619","FMNH","Birds","88008","Clytorhynchus pachycephaloides grisescens","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e6a8f57f-73c6-4ce1-9019-a6e42923e438","879620","FMNH","Birds","88009","Clytorhynchus pachycephaloides grisescens","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3ef7bf9f-513a-4cb7-9e41-2c0b470624ca","879621","FMNH","Birds","88010","Clytorhynchus vitiensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"fee45b16-f120-42db-b625-143cb38b33d9","879622","FMNH","Birds","88011","Clytorhynchus vitiensis vitiensis","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5ceb27f2-1a63-408a-8cee-0eac6f159f17","879623","FMNH","Birds","88012","Clytorhynchus vitiensis vitiensis","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","","","","",""
"46be3895-725b-486c-995c-86f13fe7f5f8","879624","FMNH","Birds","88013","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"be14d6f4-0e4b-437f-b52f-3b362c66a1b6","879625","FMNH","Birds","88014","Pachycephala pectoralis intacta","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"272fc209-5962-4a93-bacd-dc7953de18a0","879626","FMNH","Birds","88015","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"5aaa63f9-6e8e-48ed-a845-380996e3f5b0","879627","FMNH","Birds","88016","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"559f0830-ebc4-4ba1-b24f-a80646efdf28","879628","FMNH","Birds","88017","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"17963a9d-c543-4d15-b71b-c6328a041bf7","879629","FMNH","Birds","88018","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"995de1f9-71b3-4a34-b1a2-46737fc66065","879630","FMNH","Birds","88019","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"30748537-e712-48ca-8bed-8d30c72b3cf6","879631","FMNH","Birds","88020","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"d182fb45-655c-40ce-a9be-a4d3c6a86a38","879632","FMNH","Birds","88021","Pachycephala pectoralis intacta","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"9f7e343e-10b2-4e79-8626-12df5658f671","879633","FMNH","Birds","88022","Pachycephala pectoralis graeffii","","R. H. Beck","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"6ae87bfc-893f-421c-890a-d9671e791a68","879634","FMNH","Birds","88023","Pachycephala pectoralis graeffii","","R. H. Beck","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Female","","","","No"
"11d00f11-0af5-400d-bc1d-6f468e77c534","879660","FMNH","Birds","88049","Aplonis tabuensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"d929e4ec-e6b0-4f84-96f4-b136ef10bfbe","879661","FMNH","Birds","88050","Aplonis tabuensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"2291c8db-e711-4e84-a14a-a88d55d0c26f","879662","FMNH","Birds","88051","Aplonis tabuensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"2433b76d-17fc-4857-9cc7-eee082dc8d68","879663","FMNH","Birds","88052","Aplonis tabuensis vitiensis","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"80880978-6474-4bd8-a47b-b585f5d9a3cd","879664","FMNH","Birds","88053","Aplonis zelandica rufipennis","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"61b70db1-42fe-4dba-b6a8-011f26b8fc5f","879665","FMNH","Birds","88054","Aplonis zelandica rufipennis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"4bf199d6-49f1-4265-98fb-430d00616d58","879666","FMNH","Birds","88055","Aplonis zelandica rufipennis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"68101ade-09ab-489e-aa57-8e509f07c5fc","879667","FMNH","Birds","88056","Aplonis zelandica rufipennis","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"1374cc16-407b-4802-a21d-ce6bddeea07e","879668","FMNH","Birds","88057","Aplonis zelandica rufipennis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c73438f3-0ecc-4301-9c4d-5d043b55b26c","879685","FMNH","Birds","88074","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"802ba264-aa8e-4c84-b433-cb3f74ed8720","879686","FMNH","Birds","88075","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b2e70f10-fea1-47f9-a382-3c64bf444a60","879687","FMNH","Birds","88076","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"acfe063d-576c-46e7-8d63-2fd2bb4167c4","879688","FMNH","Birds","88077","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"2782dce5-a47a-4be7-b06b-3532d5791a65","879689","FMNH","Birds","88078","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"642e45f5-bc9e-4bd6-a629-1d83f6b634ea","879704","FMNH","Birds","88093","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"cc2e9f78-6f7e-4f4c-b286-6367531fda29","879705","FMNH","Birds","88094","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"c9e5d141-43b7-4953-a45d-f861732e6e54","879706","FMNH","Birds","88095","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"e1a6e7b0-f66f-4002-a93f-413066b4c150","879707","FMNH","Birds","88096","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"bf5db600-6c44-46d4-85e7-e09a3a3e6e38","879713","FMNH","Birds","88101","Lichmera incana griseoviridis","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"f3b59b0b-05db-4b3d-a683-6962a74016e0","879714","FMNH","Birds","88102","Lichmera incana griseoviridis","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"cd98814b-1298-45dc-938b-c0b4896a4aa5","879715","FMNH","Birds","88103","Lichmera incana griseoviridis","","W. A. Weber","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"72825f7c-d462-4c07-8387-dffad2b4a4bd","879717","FMNH","Birds","88105","Foulehaio carunculata procerior","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"22a6d6db-e320-464f-969a-494a8315e291","879718","FMNH","Birds","88106","Foulehaio carunculata procerior","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"57653259-529a-4ef3-8da7-ae7cdfbd6e16","879719","FMNH","Birds","88107","Foulehaio carunculata procerior","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"828bf07f-df8e-4ff6-b2cd-9f5f53425b67","879725","FMNH","Birds","88113","Phylidonyris notabilis superciliaris","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a11fa41c-b95f-4db3-9052-56a10fd28426","879727","FMNH","Birds","88115","Gymnomyza viridis brunneirostris","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"da74e91e-05bf-4403-91b6-4abb61f38896","879805","FMNH","Birds","88193","Zosterops lateralis tropicus","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","","","","",""
"eb9c5d46-ba52-4601-a5b2-f041f2bae912","879806","FMNH","Birds","88194","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"89d78078-96f2-47f8-91ed-86578a36bf56","879807","FMNH","Birds","88195","Zosterops lateralis vatensis","","F. C. Wonder","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c4761e84-7718-4210-8562-44d6002b5c25","879808","FMNH","Birds","88196","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"1a39193d-ba74-4125-b758-c2899a56162b","879809","FMNH","Birds","88197","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"2e68a605-7d77-4917-bdea-75af9b08d548","879810","FMNH","Birds","88198","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"d2a0038b-fab1-409e-a5a8-8a9ae2fd1188","879811","FMNH","Birds","88199","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a29a4c04-3e28-4e58-a2aa-2b6d43e4518b","879812","FMNH","Birds","88200","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"bfab9d36-0f22-4ae6-9382-1e0f5ab3b981","879813","FMNH","Birds","88201","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e1b6eca8-886f-48d4-a43c-f43e4180ddfb","879814","FMNH","Birds","88202","Zosterops lateralis tropicus","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"41a8d31d-a977-4e6b-898a-f05f98da45e5","879815","FMNH","Birds","88203","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"664fbaa1-337f-4ad2-a7cb-ddc509504be6","879816","FMNH","Birds","88204","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c115f25f-5259-4443-a14e-3577beba97cf","879817","FMNH","Birds","88205","Zosterops lateralis flaviceps","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"45599691-be1c-4f46-8313-0a6b7e5f7733","879818","FMNH","Birds","88206","Zosterops flavifrons efatensis","","F. C. Wonder","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"0b0d0a48-7831-4d0e-8528-c05defb92690","879819","FMNH","Birds","88207","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"531dd4a9-c7e5-48fe-91ba-ac2c45643876","879820","FMNH","Birds","88208","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"8efbf840-aa3d-48e5-85a7-877a094c967c","879821","FMNH","Birds","88209","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"eba04ac8-bf40-4a6b-8986-b220202538f5","879822","FMNH","Birds","88210","Zosterops flavifrons macgillivrayi","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"4f2dc1cc-f7ea-43fe-8921-6f9ecc2f1646","879823","FMNH","Birds","88211","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"e430000f-9c2e-4f8c-b805-42139d529d47","879824","FMNH","Birds","88212","Zosterops flavifrons brevicaudus","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"7309e6d7-3b75-4904-8108-352a6e30a794","879825","FMNH","Birds","88213","Zosterops flavifrons brevicaudus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"db781f59-3efe-414b-9f48-f81be8b6ced0","879826","FMNH","Birds","88214","Zosterops flavifrons brevicaudus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"ea23d516-b28e-452b-9caf-c38b99b53486","879827","FMNH","Birds","88215","Zosterops flavifrons brevicaudus","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"2ad6cfb4-b904-4aa6-8089-8176aabfce61","879828","FMNH","Birds","88216","Zosterops explorator","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"75c09cfc-647c-4733-89c4-6f3fc625c8a3","890722","FMNH","Birds","99064","Foulehaio provocator","","A. P. Goodwin","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"fbc05e55-4743-41bc-9fa2-89393c3a69b3","896216","FMNH","Birds","104549","Porphyrio poliocephalus","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skull","","","","",""
"e9620c88-6823-4fc1-9299-d4386b73bd79","916847","FMNH","Birds","123811","Mino dumontii kreffti","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","","","","",""
"c34b8ba2-0bf4-45a5-9853-061b37904a7f","916848","FMNH","Birds","123812","Myiagra ferrocyanea feminina","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","Male","","","",""
"e440091d-e2bc-4a7b-a3c8-d43183710827","916849","FMNH","Birds","123813","Aplonis metallica nitida","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","","","","",""
"184ad32d-2787-4a02-8a0b-b0ea0e9b04cd","946922","FMNH","Birds","153601","Aplonis metallica nitida","","W. J. Beecher","","Melanesia Solomon Is New Georgia","Melanesia","Solomon Is","","","skin(r)","Male","","","",""
"c050ee69-0a20-40ac-9f2d-b727194ea61d","1515965","FMNH","Birds","262632","Myzomela cardinalis tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c65d99ae-a1b3-408a-8a29-b5cf5f5c5757","1515966","FMNH","Birds","262633","Myzomela cardinalis cardinalis","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"50d77179-4328-4cf2-9e5b-a94d8bc416dc","1515967","FMNH","Birds","262634","Erythrura trichroa cyanofrons","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"4fdb019d-3f3e-4d37-b1db-7a4564cd63d4","1515968","FMNH","Birds","262635","Erythrura trichroa cyanofrons","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"37ef3c83-7d68-4232-a64a-586a9821f001","1517540","FMNH","Birds","264207","Egretta sacra sacra","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"af49e7ba-b76c-4bab-b607-9c59c27e4cc8","1517541","FMNH","Birds","264208","Egretta sacra sacra","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"995439f3-9fb3-4386-b39d-17310f771dff","1517542","FMNH","Birds","264209","Circus approximans approximans","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"313587e2-e3d5-4eba-a564-8c8e8931f76b","1517543","FMNH","Birds","264210","Circus approximans approximans","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"725838f5-339d-48db-92fa-341482c4b346","1517544","FMNH","Birds","264211","Trichoglossus haematodus massena","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3a681bb4-3e42-413e-922c-7e0fac6d0e5c","1517545","FMNH","Birds","264212","Trichoglossus haematodus massena","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"5c754206-f40d-4d16-8305-530cc8eee2b0","1517546","FMNH","Birds","264213","Charmosyna palmarum","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"cd02f090-be8f-490e-bf2a-318436f0132b","1517547","FMNH","Birds","264214","Charmosyna palmarum","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"56c22d97-387c-40d5-8d3a-6ecc8a3ff269","1517548","FMNH","Birds","264215","Cacomantis pyrrhophanus schistaceigularis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"65ce15c1-f834-42cc-8983-3c393fad67ad","1517549","FMNH","Birds","264216","Cacomantis pyrrhophanus schistaceigularis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9b7d8c9c-5aab-4ad1-962c-b689d3e374fd","1517550","FMNH","Birds","264217","Chalcites lucidus layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"af5ca88a-7328-4dfa-9cf9-b037644724db","1517551","FMNH","Birds","264218","Chalcites lucidus layardi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"32a7bb1a-cfe2-4cf8-912d-38e32f9c4d1b","1517552","FMNH","Birds","264219","Tyto alba interposita","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"53052a24-8758-40dc-ac74-8073144ead22","1517553","FMNH","Birds","264220","Tyto alba interposita","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ae0ee9a8-9ed6-4b7b-8100-be6d0d18e00b","1517554","FMNH","Birds","264221","Collocalia vanikorensis vanikorensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"b05ba56f-2588-425b-b5b4-f057dbb09127","1517555","FMNH","Birds","264222","Collocalia vanikorensis vanikorensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3d4d1218-03f5-41a3-8a54-dbcc73c03593","1517556","FMNH","Birds","264223","Collocalia spodiopygia leucopygia","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"5c728d33-e6b1-4320-ad52-7d00e3d633d5","1517557","FMNH","Birds","264224","Collocalia spodiopygia leucopygia","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"867afb1c-7f7e-4580-bf6a-587e1187d351","1517558","FMNH","Birds","264225","Collocalia esculenta uropygialis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"65cd7d54-fda3-4408-8fee-5887daa8cc08","1517559","FMNH","Birds","264226","Collocalia esculenta uropygialis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e6ed22b4-bf07-4432-8574-9b2f34d07551","1517560","FMNH","Birds","264227","Halcyon chloris juliae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b00b041e-2fdd-483f-8ded-ece308976009","1517561","FMNH","Birds","264228","Halcyon chloris juliae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"0fa4884e-0396-4996-8f61-2d7ac24077f4","1517562","FMNH","Birds","264229","Halcyon chloris tannensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"9037f145-f382-45b8-a356-96e2decb67a5","1517563","FMNH","Birds","264230","Halcyon chloris tannensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"08b07b67-3032-4a37-aa8c-6602b08f7b4d","1517564","FMNH","Birds","264231","Halcyon chloris santoensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b0fa8344-7075-44c0-8157-db94a0ad497e","1517565","FMNH","Birds","264232","Halcyon chloris santoensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"366eb453-2bdb-4ead-815c-42a2f0374a88","1517566","FMNH","Birds","264233","Halcyon farquhari","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"83f73e68-6420-4e6b-94db-c42a21387e48","1517567","FMNH","Birds","264234","Halcyon farquhari","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"7497a055-3c69-4eb3-b256-a21434416f31","1517568","FMNH","Birds","264235","Coracina caledonica thilenii","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3cca2959-ca24-464b-a678-f0750e125a1e","1517569","FMNH","Birds","264236","Coracina caledonica thilenii","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"be354257-2802-4d1a-886a-a78acd7df8a6","1517570","FMNH","Birds","264237","Lalage leucopyga albiloris","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9e06cf21-e0ae-42e9-ad73-cb3936d1a6e8","1517571","FMNH","Birds","264238","Lalage leucopyga albiloris","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","","","","",""
"c8808a4e-e276-4af8-b558-514d105b5ee9","1517572","FMNH","Birds","264239","Lalage leucopyga simillima","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ad4ae7a8-88dc-4c63-8619-9457310add12","1517573","FMNH","Birds","264240","Lalage leucopyga simillima","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"fbb705d8-3d15-44cf-8a08-45bfb84e05c4","1517574","FMNH","Birds","264241","Turdus poliocephalus pritzbueri","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
