"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f3d29f1-cf2b-4226-b034-a2b53ddb4b71","3048915","FMNH","Insects","FMNHINS 0003 048 915","","","","","","","","","","","","","","",""
"050502b2-724e-4079-b826-11120eb546e0","3048916","FMNH","Insects","FMNHINS 0003 048 916","","","","","","","","","","","","","","",""
"4ffcc06e-38b9-4ac9-8725-33b28257fe5f","3048917","FMNH","Insects","FMNHINS 0003 048 917","","","","","","","","","","","","","","",""
"aa412bd6-d191-4445-ab88-a2041e994a7b","3048922","FMNH","Insects","FMNHINS 0003 048 922","","","","","","","","","","","","","","",""
"940404a2-cf2c-406b-80c8-9bad98138926","3048923","FMNH","Insects","FMNHINS 0003 048 923","","","","","","","","","","","","","","",""
"c099984e-144a-413a-ad5d-59b970fa97a5","3048924","FMNH","Insects","FMNHINS 0003 048 924","","","","","","","","","","","","","","",""
"cc874c25-a809-4462-80ef-4094787bae3c","3048925","FMNH","Insects","FMNHINS 0003 048 925","","","","","","","","","","","","","","",""
"09eddccb-7803-4b75-ac05-748d20408883","3048926","FMNH","Insects","FMNHINS 0003 048 926","","","","","","","","","","","","","","",""
"f26081b7-cfdf-4493-99a3-3574d12518a4","3048928","FMNH","Insects","FMNHINS 0003 048 928","","","","","","","","","","","","","","",""
"c55e14b5-c06c-4763-bdb7-fb04d9764569","3048929","FMNH","Insects","FMNHINS 0003 048 929","","","","","","","","","","","","","","",""
"bbd1bda6-7d9f-4332-8321-3eb47b1ed718","3048930","FMNH","Insects","FMNHINS 0003 048 930","","","","","","","","","","","","","","",""
"3f9e1e17-9cec-4b32-a926-7f4d13ea69ac","3048931","FMNH","Insects","FMNHINS 0003 048 931","","","","","","","","","","","","","","",""
"19b116de-47d9-477c-be1e-927758761afa","3048932","FMNH","Insects","FMNHINS 0003 048 932","","","","","","","","","","","","","","",""
"ed8a2f8a-f678-47d2-8c8f-9b36162f0c7c","3048933","FMNH","Insects","FMNHINS 0003 048 933","","","","","","","","","","","","","","",""
"94646988-349d-4cb2-a4ee-3448faa41a9b","3048934","FMNH","Insects","FMNHINS 0003 048 934","","","","","","","","","","","","","","",""
"d815c337-802b-49dc-8bd0-1fa0b58364f8","3048935","FMNH","Insects","FMNHINS 0003 048 935","","","","","","","","","","","","","","",""
"12785686-fb62-4c9e-b4fa-3bb29db28502","3048936","FMNH","Insects","FMNHINS 0003 048 936","","","","","","","","","","","","","","",""
"ad0048aa-09f0-4ff7-a3f9-89a58e0fb1cc","3048937","FMNH","Insects","FMNHINS 0003 048 937","","","","","","","","","","","","","","",""
"3be89194-9e4f-4f43-9bc8-5786ff2d933c","3048938","FMNH","Insects","FMNHINS 0003 048 938","","","","","","","","","","","","","","",""
"6e5a5486-55cc-4b3e-8c9c-5109fa61c797","3048939","FMNH","Insects","FMNHINS 0003 048 939","","","","","","","","","","","","","","",""
"c3ac18d7-70c6-4ddd-8c97-25fa751a29d4","3048940","FMNH","Insects","FMNHINS 0003 048 940","","","","","","","","","","","","","","",""
"559c4641-6f0b-4b97-97e0-8219c5cbb8b9","3048941","FMNH","Insects","FMNHINS 0003 048 941","","","","","","","","","","","","","","",""
"5ab3793c-3c67-4f73-ad15-3670cf1b9951","3048942","FMNH","Insects","FMNHINS 0003 048 942","","","","","","","","","","","","","","",""
"b1b3f7c6-7bdd-44fe-bbb6-2b4f241c5180","3048943","FMNH","Insects","FMNHINS 0003 048 943","","","","","","","","","","","","","","",""
"4f9b85f4-982a-4a4d-923d-4c997324a10a","3049026","FMNH","Insects","FMNHINS 0003 049 026","","","","","","","","","","","","","","",""
"65a2e5ab-1513-4957-aef2-8b4d28995590","3049028","FMNH","Insects","FMNHINS 0003 049 028","","","","","","","","","","","","","","",""
"c9067990-5080-4478-93bb-a644ab8da544","3049029","FMNH","Insects","FMNHINS 0003 049 029","","","","","","","","","","","","","","",""
"ef2082de-64f8-4763-8a1d-1fcb72a56877","3049030","FMNH","Insects","FMNHINS 0003 049 030","","","","","","","","","","","","","","",""
"243d16ef-efe4-4b41-80b9-31b099d7ddf1","3049031","FMNH","Insects","FMNHINS 0003 049 031","","","","","","","","","","","","","","",""
"47f98bc4-b537-4410-9412-8bf261afd9f4","3049032","FMNH","Insects","FMNHINS 0003 049 032","","","","","","","","","","","","","","",""
"65d1dc22-9bbb-4406-9465-1848757c8f9a","3049033","FMNH","Insects","FMNHINS 0003 049 033","","","","","","","","","","","","","","",""
"5bed0a4a-78b5-48a3-8b2f-f5444983614e","3049034","FMNH","Insects","FMNHINS 0003 049 034","","","","","","","","","","","","","","",""
"760ad2b8-4257-463a-bc1c-cd15f53bb856","3049035","FMNH","Insects","FMNHINS 0003 049 035","","","","","","","","","","","","","","",""
"e8d6ede5-f805-4f74-ba15-8a8bc352ef9d","3049036","FMNH","Insects","FMNHINS 0003 049 036","","","","","","","","","","","","","","",""
"625c49c4-192d-402d-a215-0ddb3ebd3ea8","3049037","FMNH","Insects","FMNHINS 0003 049 037","","","","","","","","","","","","","","",""
"0e49537c-8462-498c-bc4a-121c51edfd24","3049038","FMNH","Insects","FMNHINS 0003 049 038","","","","","","","","","","","","","","",""
"981026b4-4db0-4ecb-9f35-11258525e857","3049039","FMNH","Insects","FMNHINS 0003 049 039","","","","","","","","","","","","","","",""
"fe828596-2055-4a49-a517-6dc3610e1374","3049040","FMNH","Insects","FMNHINS 0003 049 040","","","","","","","","","","","","","","",""
"8ce2e042-46c1-47dc-ada5-a82d01891055","3049041","FMNH","Insects","FMNHINS 0003 049 041","","","","","","","","","","","","","","",""
"3b634b2b-dce0-4c3a-b07b-c02f7a8c08c5","3049042","FMNH","Insects","FMNHINS 0003 049 042","","","","","","","","","","","","","","",""
"543815cb-cbef-4568-81fa-da216459f776","3049043","FMNH","Insects","FMNHINS 0003 049 043","","","","","","","","","","","","","","",""
"19c80398-de29-4a50-a3c9-d598a85e36b9","3049044","FMNH","Insects","FMNHINS 0003 049 044","","","","","","","","","","","","","","",""
"7cbfb70b-6c02-4965-b859-b327a618a8d4","3049045","FMNH","Insects","FMNHINS 0003 049 045","","","","","","","","","","","","","","",""
"24136956-79fc-4ad7-a2e8-d583a7cb7b4d","3049046","FMNH","Insects","FMNHINS 0003 049 046","","","","","","","","","","","","","","",""
"156746a8-48b8-4995-a19d-888282ff3d7a","3049047","FMNH","Insects","FMNHINS 0003 049 047","","","","","","","","","","","","","","",""
"5787638c-7cbb-48b0-81a4-73231e2f9e8a","3049048","FMNH","Insects","FMNHINS 0003 049 048","","","","","","","","","","","","","","",""
"3b29bb9c-6754-442f-a885-262ba935a113","3049049","FMNH","Insects","FMNHINS 0003 049 049","","","","","","","","","","","","","","",""
"94cebe3c-715d-4a80-bdd7-4cfc02be16ee","3049050","FMNH","Insects","FMNHINS 0003 049 050","","","","","","","","","","","","","","",""
"3e3725f9-3c03-45e9-9f65-06a888c2ad6b","3049051","FMNH","Insects","FMNHINS 0003 049 051","","","","","","","","","","","","","","",""
"e7f76f7e-6061-4783-a03a-138a15940670","3049052","FMNH","Insects","FMNHINS 0003 049 052","","","","","","","","","","","","","","",""
"e2449a54-cbcd-4560-b029-93850b81e56d","3049053","FMNH","Insects","FMNHINS 0003 049 053","","","","","","","","","","","","","","",""
"f22005d4-cd02-47bd-8c97-82744b4d9759","3049054","FMNH","Insects","FMNHINS 0003 049 054","","","","","","","","","","","","","","",""
"21b0ffa6-c4b5-4c1b-bfc8-5d156d9c9d3f","3049055","FMNH","Insects","FMNHINS 0003 049 055","","","","","","","","","","","","","","",""
"47cce087-1d88-425d-8787-383dce08268f","3049056","FMNH","Insects","FMNHINS 0003 049 056","","","","","","","","","","","","","","",""
"0b9e25b2-02d1-4233-a8d3-5f484b7896fe","3049057","FMNH","Insects","FMNHINS 0003 049 057","","","","","","","","","","","","","","",""
"39701874-d4f4-4b3c-a327-dd98bf9c0438","3049058","FMNH","Insects","FMNHINS 0003 049 058","","","","","","","","","","","","","","",""
"8da179cd-5e53-4953-bbaf-0d7f57ced049","3049059","FMNH","Insects","FMNHINS 0003 049 059","","","","","","","","","","","","","","",""
"07c19683-f472-46bf-b40b-23dff93bce88","3049060","FMNH","Insects","FMNHINS 0003 049 060","","","","","","","","","","","","","","",""
"32d408cc-f255-4f80-99f6-6ea025880c36","3049061","FMNH","Insects","FMNHINS 0003 049 061","","","","","","","","","","","","","","",""
"7931a144-ba04-4bdf-b891-f26b1f5fe603","3049062","FMNH","Insects","FMNHINS 0003 049 062","","","","","","","","","","","","","","",""
"d4480a47-6174-4ae6-848f-3d975d684185","3049063","FMNH","Insects","FMNHINS 0003 049 063","","","","","","","","","","","","","","",""
"c0c36ede-65c8-45ec-930a-f80ab2cc92bf","3049064","FMNH","Insects","FMNHINS 0003 049 064","","","","","","","","","","","","","","",""
"dca7b787-4bfd-43a0-b482-5f1b41a3052a","3049065","FMNH","Insects","FMNHINS 0003 049 065","","","","","","","","","","","","","","",""
"fe862cd8-d313-4e29-8d2e-f547e35cec19","3048097","FMNH","Insects","FMNHINS 0003 048 097","","","","","","","","","","","","","","",""
"3ec4837d-6270-46d6-9379-bba3cb4ef1c9","3048098","FMNH","Insects","FMNHINS 0003 048 098","","","","","","","","","","","","","","",""
"b00a0976-d495-4814-b919-c543088491dd","3048099","FMNH","Insects","FMNHINS 0003 048 099","","","","","","","","","","","","","","",""
"1a63e750-ad68-44f8-bafc-f4ea907d4667","3048100","FMNH","Insects","FMNHINS 0003 048 100","","","","","","","","","","","","","","",""
"056900ac-13d1-4046-9fde-a9fd51788742","3048101","FMNH","Insects","FMNHINS 0003 048 101","","","","","","","","","","","","","","",""
"fbfb9bb3-c105-475b-897b-56e5809422d1","3048102","FMNH","Insects","FMNHINS 0003 048 102","","","","","","","","","","","","","","",""
"7f421cab-ede1-40b5-9874-a5fc505f5ca8","3048103","FMNH","Insects","FMNHINS 0003 048 103","","","","","","","","","","","","","","",""
"b347ade3-5151-41bb-a100-d94a0382fbc5","3048104","FMNH","Insects","FMNHINS 0003 048 104","","","","","","","","","","","","","","",""
"51a89d2e-a046-4852-9935-4a5391dfdcda","3048105","FMNH","Insects","FMNHINS 0003 048 105","","","","","","","","","","","","","","",""
"689ba9fa-bbe5-4ca0-b7a1-9a40dee118d5","3048106","FMNH","Insects","FMNHINS 0003 048 106","","","","","","","","","","","","","","",""
"08dbe3a9-15c8-412a-8202-2b0746e39819","3048107","FMNH","Insects","FMNHINS 0003 048 107","","","","","","","","","","","","","","",""
"b9b991d3-9444-4e66-abc4-a12e7005d0e8","3048108","FMNH","Insects","FMNHINS 0003 048 108","","","","","","","","","","","","","","",""
"653bfe66-1057-4246-bc48-631175856618","3048109","FMNH","Insects","FMNHINS 0003 048 109","","","","","","","","","","","","","","",""
"0555d6d5-11c1-4640-946f-826c1c4ce239","3048110","FMNH","Insects","FMNHINS 0003 048 110","","","","","","","","","","","","","","",""
"932ad776-36f8-41c1-b22c-2a727fec49ee","3048111","FMNH","Insects","FMNHINS 0003 048 111","","","","","","","","","","","","","","",""
"56d342dd-8b31-4b8a-bf46-323fc9488ec5","3048112","FMNH","Insects","FMNHINS 0003 048 112","","","","","","","","","","","","","","",""
"58c6ff68-64f3-49b1-b467-07b510c1b752","3048113","FMNH","Insects","FMNHINS 0003 048 113","","","","","","","","","","","","","","",""
"e2b3caca-1d22-4d5e-8293-b2b9edace3d2","3048114","FMNH","Insects","FMNHINS 0003 048 114","","","","","","","","","","","","","","",""
"475dacf9-810b-49c7-b0ab-96f43d7bb933","3048115","FMNH","Insects","FMNHINS 0003 048 115","","","","","","","","","","","","","","",""
"aba491cc-ad97-443b-b6b9-04e0c8928e8e","3048116","FMNH","Insects","FMNHINS 0003 048 116","","","","","","","","","","","","","","",""
"d8f5207c-5360-4fd7-b14b-7d569ce5ea8f","3048117","FMNH","Insects","FMNHINS 0003 048 117","","","","","","","","","","","","","","",""
"411b3760-866f-4a37-a026-8d2690386ada","3048118","FMNH","Insects","FMNHINS 0003 048 118","","","","","","","","","","","","","","",""
"a1b9a03f-eb26-4ae7-8f2a-da2208a9a843","3048119","FMNH","Insects","FMNHINS 0003 048 119","","","","","","","","","","","","","","",""
"398858cf-7a0e-4d2b-90bd-d7dad17f8513","3048120","FMNH","Insects","FMNHINS 0003 048 120","","","","","","","","","","","","","","",""
"815de46c-b1a3-4efe-a469-9d800cf88451","3048121","FMNH","Insects","FMNHINS 0003 048 121","","","","","","","","","","","","","","",""
"7e0b16af-5a51-46f7-91bc-ebb369fa4a60","3048122","FMNH","Insects","FMNHINS 0003 048 122","","","","","","","","","","","","","","",""
"0270f00c-ed09-4db9-af27-3b4000cd6c77","3048123","FMNH","Insects","FMNHINS 0003 048 123","","","","","","","","","","","","","","",""
"5dbdaafc-5b3e-45b4-b8ff-42a8260397c6","3048124","FMNH","Insects","FMNHINS 0003 048 124","","","","","","","","","","","","","","",""
"828d3721-f6dd-4e94-8f7e-c7292894b3b8","3048125","FMNH","Insects","FMNHINS 0003 048 125","","","","","","","","","","","","","","",""
"ec72a478-a11f-49bf-a65b-70255071d204","3048126","FMNH","Insects","FMNHINS 0003 048 126","","","","","","","","","","","","","","",""
"efeee9c7-3139-42b6-97c7-93232ff3ce80","3048127","FMNH","Insects","FMNHINS 0003 048 127","","","","","","","","","","","","","","",""
"9ee94318-0784-4930-9a25-5e8c1d710961","3048128","FMNH","Insects","FMNHINS 0003 048 128","","","","","","","","","","","","","","",""
"b940ea7b-7e70-49fe-a5ca-f06a4c547b40","3048129","FMNH","Insects","FMNHINS 0003 048 129","","","","","","","","","","","","","","",""
"aa9807bf-8ab8-4ea7-9b2a-2f47de7d3492","3048130","FMNH","Insects","FMNHINS 0003 048 130","","","","","","","","","","","","","","",""
"e29190bc-25f6-4791-9e76-75fae3cc47d9","3048131","FMNH","Insects","FMNHINS 0003 048 131","","","","","","","","","","","","","","",""
"417afb20-a5d4-43f2-85aa-8a3ab38a349a","3048132","FMNH","Insects","FMNHINS 0003 048 132","","","","","","","","","","","","","","",""
"0cc0c01f-72bc-4278-8b15-378c3369a1a3","3048133","FMNH","Insects","FMNHINS 0003 048 133","","","","","","","","","","","","","","",""
"b2d4b29d-b0d3-4cdc-8c3b-6c86a8ce1267","3048134","FMNH","Insects","FMNHINS 0003 048 134","","","","","","","","","","","","","","",""
"326a86d2-59b5-404e-b9dd-a152df13a6aa","3048135","FMNH","Insects","FMNHINS 0003 048 135","","","","","","","","","","","","","","",""
"d98e27ca-2c5c-44c5-84a9-9902c5238f8f","3048136","FMNH","Insects","FMNHINS 0003 048 136","","","","","","","","","","","","","","",""
"d26e1d19-9256-42a1-9e7f-dbbab219909a","3048137","FMNH","Insects","FMNHINS 0003 048 137","","","","","","","","","","","","","","",""
"cc3f8281-1326-4275-9953-a148f0a1f2cd","3048138","FMNH","Insects","FMNHINS 0003 048 138","","","","","","","","","","","","","","",""
"b5de7dfc-3068-4385-9f3e-486bc40e6abf","3048139","FMNH","Insects","FMNHINS 0003 048 139","","","","","","","","","","","","","","",""
"cdb44cec-15db-43a5-a8a2-942a719ee03e","3048140","FMNH","Insects","FMNHINS 0003 048 140","","","","","","","","","","","","","","",""
"ca10cbb9-f7e3-4d65-b393-9661c723a238","3048141","FMNH","Insects","FMNHINS 0003 048 141","","","","","","","","","","","","","","",""
"c032b5fa-d4fc-4049-8a9d-d1e718f7d886","3048142","FMNH","Insects","FMNHINS 0003 048 142","","","","","","","","","","","","","","",""
"f7d82cf0-0d08-40f2-9328-86032d6eb79f","3048143","FMNH","Insects","FMNHINS 0003 048 143","","","","","","","","","","","","","","",""
"afee5527-6944-47ef-bcb3-b58e2b81a3e7","3048144","FMNH","Insects","FMNHINS 0003 048 144","","","","","","","","","","","","","","",""
"90440d06-7f71-404a-b8e1-177171fb6f20","3048145","FMNH","Insects","FMNHINS 0003 048 145","","","","","","","","","","","","","","",""
"9a0c36b5-efe6-42d6-bd6e-5581a93546a6","3048146","FMNH","Insects","FMNHINS 0003 048 146","","","","","","","","","","","","","","",""
"75da2b61-8e65-447c-8bd5-706ef678b1bf","3048147","FMNH","Insects","FMNHINS 0003 048 147","","","","","","","","","","","","","","",""
"53888e50-02bc-4bd9-9c08-b4a7b68de098","3048148","FMNH","Insects","FMNHINS 0003 048 148","","","","","","","","","","","","","","",""
"9ee6a964-be5f-4afa-b224-bfceb8ee1849","3048149","FMNH","Insects","FMNHINS 0003 048 149","","","","","","","","","","","","","","",""
"fc615c85-2af7-449f-96b6-78e9eeb6fd97","3048150","FMNH","Insects","FMNHINS 0003 048 150","","","","","","","","","","","","","","",""
"af2b9f16-51c2-4ff7-9d26-539a35c9ac44","3048151","FMNH","Insects","FMNHINS 0003 048 151","","","","","","","","","","","","","","",""
"58c59e6c-9f75-4264-98c4-bb675f9618b4","3048152","FMNH","Insects","FMNHINS 0003 048 152","","","","","","","","","","","","","","",""
"b2994560-1918-4c2e-a6e1-20c95ba141a9","3048153","FMNH","Insects","FMNHINS 0003 048 153","","","","","","","","","","","","","","",""
"d6b12665-1242-48c0-a1ee-9eceb2a0bbc7","3048154","FMNH","Insects","FMNHINS 0003 048 154","","","","","","","","","","","","","","",""
"9047017e-1b1b-4ebf-b845-4202cd710d52","3048155","FMNH","Insects","FMNHINS 0003 048 155","","","","","","","","","","","","","","",""
"a6405abe-d84c-461e-a916-a7052bf2de96","3048156","FMNH","Insects","FMNHINS 0003 048 156","","","","","","","","","","","","","","",""
"cae537a0-c51b-42b6-a73a-7654dcb24be0","3048157","FMNH","Insects","FMNHINS 0003 048 157","","","","","","","","","","","","","","",""
"1c411d56-eac9-4861-88ca-27e5dedbf57a","3048158","FMNH","Insects","FMNHINS 0003 048 158","","","","","","","","","","","","","","",""
"c41515e3-18c9-4d03-9150-912a612ea213","3048159","FMNH","Insects","FMNHINS 0003 048 159","","","","","","","","","","","","","","",""
"94cbe474-99c0-45fc-8e54-89c8058000ca","3048160","FMNH","Insects","FMNHINS 0003 048 160","","","","","","","","","","","","","","",""
"a2fa61bb-c0a2-4549-9af1-308f7fc5ea6d","3048161","FMNH","Insects","FMNHINS 0003 048 161","","","","","","","","","","","","","","",""
"73ebd3e4-30b5-409c-891a-ed5f22dd2748","3048162","FMNH","Insects","FMNHINS 0003 048 162","","","","","","","","","","","","","","",""
"0872edc9-2a2b-4cc7-afd0-3c206461b382","3048163","FMNH","Insects","FMNHINS 0003 048 163","","","","","","","","","","","","","","",""
"a07de472-9353-4710-ac61-75cb153c7461","3048164","FMNH","Insects","FMNHINS 0003 048 164","","","","","","","","","","","","","","",""
"f82206ee-73d0-4d97-a55d-40db96db8422","3048165","FMNH","Insects","FMNHINS 0003 048 165","","","","","","","","","","","","","","",""
"df9cd5ac-e9bd-40ff-b97c-44e11bf170a1","3048166","FMNH","Insects","FMNHINS 0003 048 166","","","","","","","","","","","","","","",""
"321aab9c-8c6f-4be4-8dfd-67693c11b139","3048167","FMNH","Insects","FMNHINS 0003 048 167","","","","","","","","","","","","","","",""
"1dd65f4f-e6e3-4938-b905-df6f2a0e1cbb","3048168","FMNH","Insects","FMNHINS 0003 048 168","","","","","","","","","","","","","","",""
"49154ec6-17b3-4790-b3e9-32d628fa7445","3048169","FMNH","Insects","FMNHINS 0003 048 169","","","","","","","","","","","","","","",""
"ffad6037-cdc8-4146-ada4-846e1b451af9","3048170","FMNH","Insects","FMNHINS 0003 048 170","","","","","","","","","","","","","","",""
"4ac52a69-ae15-4e27-ab41-74f8185d34be","3048171","FMNH","Insects","FMNHINS 0003 048 171","","","","","","","","","","","","","","",""
"939f1ed8-d89c-4f9d-ba3a-104340fb4b4e","3048172","FMNH","Insects","FMNHINS 0003 048 172","","","","","","","","","","","","","","",""
"3bbdf456-3c25-4cba-be58-e8161999683d","2819703","FMNH","Insects","FMNHINS 0002 819 703","","","","","","","","","","","","","","",""
"2dcad44b-3bfc-483c-898e-41a86c1a4ed9","3048066","FMNH","Insects","FMNHINS 0003 048 066","","","","","","","","","","","","","","",""
"a9c878b6-a49f-46ff-8640-49fee1ee31bc","3048067","FMNH","Insects","FMNHINS 0003 048 067","","","","","","","","","","","","","","",""
"e6367746-3676-4887-8978-402e2447ac22","3048068","FMNH","Insects","FMNHINS 0003 048 068","","","","","","","","","","","","","","",""
"4fdf3152-7517-40c6-b236-5d2d0c17b8ab","3048069","FMNH","Insects","FMNHINS 0003 048 069","","","","","","","","","","","","","","",""
"480cebaf-029b-474f-9fac-eaa878696279","3048070","FMNH","Insects","FMNHINS 0003 048 070","","","","","","","","","","","","","","",""
"79f00c98-32ef-4a73-9b13-3ddc0117bdf6","3048071","FMNH","Insects","FMNHINS 0003 048 071","","","","","","","","","","","","","","",""
"d7fa91db-4bfb-42ee-a36f-481ba0fb7367","3048072","FMNH","Insects","FMNHINS 0003 048 072","","","","","","","","","","","","","","",""
"8362760d-2d30-45e3-8d3e-bb4018de7f52","3048073","FMNH","Insects","FMNHINS 0003 048 073","","","","","","","","","","","","","","",""
"49372a81-8ea9-451e-93f9-2dfcf0bee7f9","3048074","FMNH","Insects","FMNHINS 0003 048 074","","","","","","","","","","","","","","",""
"c1293ab5-2e71-4a19-ae59-695cce58eae0","3048075","FMNH","Insects","FMNHINS 0003 048 075","","","","","","","","","","","","","","",""
"4f40ddbe-5624-445c-a551-713b14553ba9","3048076","FMNH","Insects","FMNHINS 0003 048 076","","","","","","","","","","","","","","",""
"e414d613-f958-4316-948c-09e5176ead4d","3048077","FMNH","Insects","FMNHINS 0003 048 077","","","","","","","","","","","","","","",""
"37d3a6c5-1a47-415a-b43c-8b8bdad7c00e","3048078","FMNH","Insects","FMNHINS 0003 048 078","","","","","","","","","","","","","","",""
"0d446618-4f30-4840-ac1a-44936da47f7a","3048079","FMNH","Insects","FMNHINS 0003 048 079","","","","","","","","","","","","","","",""
"597eaf50-a37b-4fc1-90a3-a21f5639d5e3","3048080","FMNH","Insects","FMNHINS 0003 048 080","","","","","","","","","","","","","","",""
"de146aac-7b55-4318-b774-71e6e6f94397","3048081","FMNH","Insects","FMNHINS 0003 048 081","","","","","","","","","","","","","","",""
"965ad916-4099-4cf4-be61-a2f222266e56","3048082","FMNH","Insects","FMNHINS 0003 048 082","","","","","","","","","","","","","","",""
"483bdb8d-c58c-4811-b55a-a504ee1dd8c4","3048083","FMNH","Insects","FMNHINS 0003 048 083","","","","","","","","","","","","","","",""
"8f23f611-eb3b-4465-9e41-905b5262a9de","3048084","FMNH","Insects","FMNHINS 0003 048 084","","","","","","","","","","","","","","",""
"8320d89c-d145-408e-af10-106d748ebc05","3048085","FMNH","Insects","FMNHINS 0003 048 085","","","","","","","","","","","","","","",""
"433772d4-afad-4f95-89c9-2074fdd0c181","3048086","FMNH","Insects","FMNHINS 0003 048 086","","","","","","","","","","","","","","",""
"ad7a51fc-d935-4389-9b23-8f04fdb9c883","3048087","FMNH","Insects","FMNHINS 0003 048 087","","","","","","","","","","","","","","",""
"4cd48333-a5d0-456b-aac0-d4bfb8f59266","3048088","FMNH","Insects","FMNHINS 0003 048 088","","","","","","","","","","","","","","",""
"2df8f0d3-e4e9-4c5b-9b36-9c24923e9fa2","3048089","FMNH","Insects","FMNHINS 0003 048 089","","","","","","","","","","","","","","",""
"cf435f7b-7533-44c7-912f-ddf2cfd4cfe4","3048090","FMNH","Insects","FMNHINS 0003 048 090","","","","","","","","","","","","","","",""
"57a872f3-77c3-41a0-9d63-ba505f07fffb","3048091","FMNH","Insects","FMNHINS 0003 048 091","","","","","","","","","","","","","","",""
"7ad5a083-3fc5-4e37-8c9a-9772340b51e3","3048092","FMNH","Insects","FMNHINS 0003 048 092","","","","","","","","","","","","","","",""
"ec69cc44-39a5-4a60-b2b7-a16cfeb23e99","3048093","FMNH","Insects","FMNHINS 0003 048 093","","","","","","","","","","","","","","",""
"69d5b342-af8f-4492-811b-a0fdca4638d9","3048094","FMNH","Insects","FMNHINS 0003 048 094","","","","","","","","","","","","","","",""
"bf322c4e-8547-4fa0-8146-c393464a2bf0","3048095","FMNH","Insects","FMNHINS 0003 048 095","","","","","","","","","","","","","","",""
"6c1e9ba7-888d-4c01-9ba5-7a624050c6bc","3048096","FMNH","Insects","FMNHINS 0003 048 096","","","","","","","","","","","","","","",""
"eaf6ed43-c9b8-4e2f-93ac-14455aef7a2e","3048944","FMNH","Insects","FMNHINS 0003 048 944","","","","","","","","","","","","","","",""
"c42f874d-38df-4793-8ea2-0b90a6bea0d7","3048945","FMNH","Insects","FMNHINS 0003 048 945","","","","","","","","","","","","","","",""
"8ed25ee1-3b5f-478d-963c-1dac8277c725","3048946","FMNH","Insects","FMNHINS 0003 048 946","","","","","","","","","","","","","","",""
"6d3bffd5-b198-4651-9bba-91e6a451725c","3048947","FMNH","Insects","FMNHINS 0003 048 947","","","","","","","","","","","","","","",""
"de87f2d0-8b35-4814-a9c9-c086d3d4ba79","3048948","FMNH","Insects","FMNHINS 0003 048 948","","","","","","","","","","","","","","",""
"9cf1155d-ed81-4d53-87b2-acba35f96959","3048949","FMNH","Insects","FMNHINS 0003 048 949","","","","","","","","","","","","","","",""
"4fdca918-6cf7-41a9-9d6e-c29c1c426bf4","3048950","FMNH","Insects","FMNHINS 0003 048 950","","","","","","","","","","","","","","",""
"5b54ac07-9732-4c2b-bfd4-2ed3d8be10c5","3048951","FMNH","Insects","FMNHINS 0003 048 951","","","","","","","","","","","","","","",""
"a1811409-ba9c-4235-b1b1-f21bd7632eef","3048952","FMNH","Insects","FMNHINS 0003 048 952","","","","","","","","","","","","","","",""
"c754e8d8-d425-4b60-bbef-0f90f06a28fc","3048953","FMNH","Insects","FMNHINS 0003 048 953","","","","","","","","","","","","","","",""
"61dcaf45-fa3e-4127-aa11-e7d3d44dd2f2","3048954","FMNH","Insects","FMNHINS 0003 048 954","","","","","","","","","","","","","","",""
"86edea91-8ed7-46e5-bea7-7c1256fb2658","3048955","FMNH","Insects","FMNHINS 0003 048 955","","","","","","","","","","","","","","",""
"a4f4a28f-e5b3-49d2-bc4b-a9631cc7d04d","3048956","FMNH","Insects","FMNHINS 0003 048 956","","","","","","","","","","","","","","",""
"0efa9500-113c-44b8-ba8e-3ad0d94d2949","3048957","FMNH","Insects","FMNHINS 0003 048 957","","","","","","","","","","","","","","",""
"936cfb2b-7cf4-48ef-b61f-5c91345cbbd0","3048958","FMNH","Insects","FMNHINS 0003 048 958","","","","","","","","","","","","","","",""
"5c7648d0-24d6-480f-926a-5b524638eeb8","3048959","FMNH","Insects","FMNHINS 0003 048 959","","","","","","","","","","","","","","",""
"2eadc2ea-d857-4e46-9b2c-f7e94338e5f8","3048960","FMNH","Insects","FMNHINS 0003 048 960","","","","","","","","","","","","","","",""
"7daa05e2-7196-443e-a14c-f4216aa63273","3048961","FMNH","Insects","FMNHINS 0003 048 961","","","","","","","","","","","","","","",""
"ea9cf717-601c-4761-af24-08da4d2a1c7e","3048963","FMNH","Insects","FMNHINS 0003 048 963","","","","","","","","","","","","","","",""
"e25027e9-44c8-4a98-b6f7-4a438b201987","3048964","FMNH","Insects","FMNHINS 0003 048 964","","","","","","","","","","","","","","",""
"e726da47-4508-4e97-bede-0616633144a7","3048965","FMNH","Insects","FMNHINS 0003 048 965","","","","","","","","","","","","","","",""
"68b129dd-982d-4c08-94a6-78f9006c95ec","3048966","FMNH","Insects","FMNHINS 0003 048 966","","","","","","","","","","","","","","",""
"d63aa907-6524-4fac-9088-a312335d6019","3048967","FMNH","Insects","FMNHINS 0003 048 967","","","","","","","","","","","","","","",""
"365894e5-f9e3-459e-ac27-1b288a646e65","3048968","FMNH","Insects","FMNHINS 0003 048 968","","","","","","","","","","","","","","",""
