"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14ee06e6-9203-405b-834d-dfce4801d49a","454422","FMNH","Invertebrate Zoology","109706","Subulina octona (Bruguière, 1789)","","","FMNH109706","Colombia","Colombia","","","","","","","","7",""
"23630212-7a2c-4138-b2b5-d721431f4d0f","456018","FMNH","Invertebrate Zoology","114117","Subulina octona (Bruguière, 1789)","","F. Medem","FM-114117","Colombia","Colombia","","","","","","","","6",""
"35bd8551-b4fb-4fea-b0d4-f6bce9cad6f4","476239","FMNH","Invertebrate Zoology","173866","Labyrinthus subplanatus erectus (Mousson, 1873)","","B. Malkin","FMNH173866","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH > dry","","","","","1",""
"5fe9625b-8553-4103-883c-bf6e116da17e","454807","FMNH","Invertebrate Zoology","113888","Labyrinthus otis (Lightfoot, 1786)","","G. R. Dolmatoff","GD-113888","Colombia","Colombia","","","","","","","","1",""
"119d2196-296f-46bd-a133-e98be7749004","454809","FMNH","Invertebrate Zoology","113925","Labyrinthus otis (Lightfoot, 1786)","","G. R. Dolmatoff","GD-113925","Colombia","Colombia","","","","","","","","2",""
"aec5f057-3fb2-48b5-b3a4-efb5f5935fd6","455980","FMNH","Invertebrate Zoology","114087","Strophocheilus oblongus perellongatus Bequaert","","Hernandez","H-114087","Colombia","Colombia","","","","","","4.6333","-74.4667","1",""
"a3b5dc00-8330-49c4-921a-3c75ee0bb443","454818","FMNH","Invertebrate Zoology","113999","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","I. Cabrera","IC-113999","Colombia","Colombia","","","","","","","","1",""
"ef4523eb-3441-48b8-b067-ece9b32622d2","455956","FMNH","Invertebrate Zoology","114062","Euglandina bogotensis (da Costa)","","I. Cabrera","IC-114062","Colombia","Colombia","","","","","","","","1",""
"986bbdbc-e9a7-41fe-b86d-9af9339ec95e","455945","FMNH","Invertebrate Zoology","114051","Strophocheilus oblongus perellongatus Bequaert","","J. Carvajal","JC-114051","Colombia","Colombia","","","","","","5","-74.35","2",""
"2804dbd9-b718-46ac-a913-ddbe4ea853cc","468452","FMNH","Invertebrate Zoology","146210","Hemibulimus dennisoni carus Pilsbry","","H. C. Fulton","HF-146210","Colombia","Colombia","","","","","","","","1",""
"3d8af02c-3899-4852-b60e-3317db91100a","455938","FMNH","Invertebrate Zoology","114044","Strophocheilus popelairianus (Nyst)","","J. I. Idrobo","JI-114044","Colombia","Colombia","","","","","","","","1",""
"2380fd20-9cf0-4c0e-a871-c2102e4c1cbe","455940","FMNH","Invertebrate Zoology","114046","Strophocheilus popelairianus (Nyst)","","J. I. Idrobo","JI-114046","Colombia","Colombia","","","","","","","","1",""
"e21b0fe5-e5a4-47c0-89d4-c1ace9a14ab9","456033","FMNH","Invertebrate Zoology","114152","Solaropsis gibboni (L. Pfeiffer, 1846)","","J. I. Idrobo","JI-114152","Colombia","Colombia","","","","","","","","1",""
"49e6101d-6ef4-43ba-b1fe-d68c4e10bff2","468730","FMNH","Invertebrate Zoology","146662","Drymaeus rufescens pinchoti Pilsbry","","","FMNH146662","Colombia","Colombia","","","","","","","","8",""
"e04f92ec-bc5f-43ef-8112-2a0a2bdf881d","380296","FMNH","Invertebrate Zoology","113843","Trigoniocardia planicostatum (Sowerby)","","G. Reichel-Dolmatoff","GD-113845","Colombia","Colombia","","","","","","","","1",""
"3b97f901-fa18-49bc-8513-b1c4dfdfa2e5","464079","FMNH","Invertebrate Zoology","132464","Radiodiscus mariae Pilsbry","","","FMNH132464","Colombia","Colombia","","","","","","","","6",""
"43f8bb01-8a15-49c9-81d6-68ac6eafb5e8","2974898","FMNH","Invertebrate Zoology","114100","Solaropsis (Psadara) undata Haas, 1966","Holotype","","FMNH114100","","","","","","","","","","1",""
"5e3d9ef8-37f8-46f5-bb51-04ad469760d9","498981","FMNH","Invertebrate Zoology","216976","Eudolichotis sp.","","W. K. Weyrauch","WW-216976","Colombia","Colombia","","","","","","","","1",""
"4285a3af-dc8a-42af-a518-3382f0604f65","468699","FMNH","Invertebrate Zoology","146593","Leptarionta venusta Gude, 1926","","","FMNH146593","Colombia","Colombia","","","","","","","","1",""
"9271e876-440f-4c2a-91c3-14dabf948803","455946","FMNH","Invertebrate Zoology","114052","Strophocheilus oblongus perellongatus Bequaert","","P. E. Acosta","PA-114052","Colombia","Colombia","","","","","","3.95","-75.2167","3",""
"0938cbef-c981-472e-872a-2c6da9add1b8","468813","FMNH","Invertebrate Zoology","146882","Drymaeus felix L. Pfeiffer","","","FMNH146882","Colombia","Colombia","","","","","","","","1",""
"404997a3-bc43-4f43-ac30-ab640c2668e3","454814","FMNH","Invertebrate Zoology","113995","Labyrinthus otis (Lightfoot, 1786)","","P. I. Schaible","PS-113995","Colombia","Colombia","","","","","","","","1",""
"b4d61895-1593-4e1f-bcf1-2d859698e576","455933","FMNH","Invertebrate Zoology","114003","Streptaxis anomphalus Pilsbry, 1935","","P. I. Schaible","PS-114003","Colombia","Colombia","","","","","","","","1",""
"72468231-20db-4f74-b662-d3b8316d4f21","456032","FMNH","Invertebrate Zoology","114151","Solaropsis gibboni (L. Pfeiffer, 1846)","","P. I. Schaible, H. Frohmund","PS-114151","Colombia","Colombia","","","","","","","","1",""
"b1ba0d89-2d2e-428e-ab9c-11b014332eac","456040","FMNH","Invertebrate Zoology","114169","Auris bisuturalis bisuturalis Pilsbry","","P. I. Scheible, H. Frohmund","PS-114169","Colombia","Colombia","","","","","","","","2",""
"8c31e42b-6e46-4a08-b11e-961659f9d8b6","455976","FMNH","Invertebrate Zoology","114083","Drymaeus nigrofasciatus elongatulus Pilsbry","","R. Jaramillo","RJ-114083","Colombia","Colombia","","","","","","","","18",""
"3babab46-f6e5-4a31-9a9e-20eafbd3ed51","472259","FMNH","Invertebrate Zoology","158889","Plekocheilus succineoides (Petit de la Saussaye, 1840)","","","FMNH158889","Colombia","Colombia","","","","","","","","1",""
"db78e994-fe6c-4070-81b5-c20402643840","413648","FMNH","Invertebrate Zoology","31388","Drymaeus pertristis Pilsbry","","Wessel","W-31388","Colombia","Colombia","","","","","","","","1",""
"92076830-933c-4d4f-86dc-a15e1129d756","4028650","FMNH","Invertebrate Zoology","388336","Vokesimurex blakeanus (E. H. Vokes, 1967)","","","FMNH388336","","","","","","","","","","1",""
"98d7f5f9-2390-4469-877f-a65b48a391b5","4257627","FMNH","Invertebrate Zoology","390601","Gaillea canetae (Clench & Aguayo, 1944)","","","FMNH390601","","","","","","","","","","1",""
"788ae541-7a31-4c49-aef9-a1337cf97b8a","571581","FMNH","Invertebrate Zoology","173869","Neocyclotus sp.","","B. Malkin","BM-173869","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"e9a624cb-b621-4091-92fb-cc2d2db019ff","336415","FMNH","Invertebrate Zoology","132554","Isomeria inexpectata Solem, 1966","Paratype","M. A. Carriker","MC-132554","","","","","","","","","","1",""
"9fe5836b-4092-49c7-b4a4-91cf1a07bb2c","328384","FMNH","Invertebrate Zoology","133261","Isomeria medemi Solem, 1966","Holotype","F. Medem, C. A. Velásquez","FMNH133261","Colombia Magdalena","Colombia","Magdalena","","","","","74.02","-11.15","1",""
"40eead2b-5ca2-4c56-81df-8291cee51c59","328385","FMNH","Invertebrate Zoology","145160","Isomeria medemi Solem, 1966","Paratype","F. Medem, C. A. Velásquez, L. A. Cepeda","FMNH145160","Colombia Magdalena","Colombia","Magdalena","","","","","74.02","-11.15","1",""
"6b2766e2-5090-4cfa-9a9c-19ffd7822f52","380321","FMNH","Invertebrate Zoology","308164","Rhodea mariaalejandrae Grego et al., 2007","Paratype","A. P. Infante","AI-308164","Colombia Huila","Colombia","Huila","","","","","1.9822","-75.9483","1",""
"e84971db-b36d-4ba0-8c53-d54ba7a9e5dc","481642","FMNH","Invertebrate Zoology","187609","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","G. Reichel-Dolmatoff","R-187609","Colombia","Colombia","","","","","","1.4","-78.7833","1",""
"30811bd4-afe3-4559-8d1c-747ba136be9f","571580","FMNH","Invertebrate Zoology","173868","Neocyclotus sp.","","B. Malkin","BM-173868","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"f0aa5367-a5b1-436d-94af-e1d8dd197f1f","568518","FMNH","Invertebrate Zoology","115813","Neritina reclivata (Say, 1822)","","G. Reichel-Dolmatoff","GR-115813","Colombia","Colombia","","","unknown > 70% EtOH","","","","","16",""
"461b01c3-110e-4016-b145-e62755e049ef","4019206","FMNH","Invertebrate Zoology","388213","Calotrophon velero (E. H. Vokes, 1970)","","M. Coltro","MC-388213","","","","","","","","","","1",""
"24a08877-41a3-4b7d-82f6-27c53a991fb7","556423","FMNH","Invertebrate Zoology","296624","Pupisoma dioscoricola (C. B. Adams, 1845)","","P. W. Hummelinck","PH-65394","Colombia","Colombia","","","","","","","","1",""
"f058487b-97be-4a83-b04a-3b903aa30566","4018155","FMNH","Invertebrate Zoology","388186","Dermomurex pauperculus (C. B. Adams, 1850)","","","FMNH388186","","","","","","","","","","1",""
"4d13dfa3-cf67-47ac-b0fd-c2a00d8ef8f3","454810","FMNH","Invertebrate Zoology","113933","Vermetus tripsycha Pilsbry & H. N. Lowe","","F. Medem","FM-113933","Colombia","Colombia","","","","","","","","1",""
"c8682857-fc01-4b76-b38d-cf05f20f013e","418055","FMNH","Invertebrate Zoology","40771","Labyrinthus clappi (Pilsbry, 1901)","","","FMNH40771","Colombia","Colombia","","","","","","","","1",""
"5764bd24-9bad-4652-a008-c6a9a7aad653","400402","FMNH","Invertebrate Zoology","410","Porphyrobaphe iris L. Pfeiffer, 1853","","","FMNH410","Colombia","Colombia","","","","","","","","2",""
"669f019d-732a-40e9-aa4f-8c3140a3cc1a","400403","FMNH","Invertebrate Zoology","411","Plekocheilus coloratus lamarkianus (L. Pfeiffer, 1848)","","","FMNH411","Colombia","Colombia","","","","","","","","2",""
"8b2d6732-eb72-437f-8683-660302eceeeb","400404","FMNH","Invertebrate Zoology","412","Plekocheilus coloratus (Nyst, 1845)","","","FMNH412","Colombia","Colombia","","","","","","","","2",""
"f5b37c0e-abdc-4e58-8d2f-26d937c9b244","400405","FMNH","Invertebrate Zoology","413","Plekocheilus pulicarius (Reeve, 1848)","","","FMNH413","Colombia","Colombia","","","","","","","","4",""
"28fd5273-dde3-4686-b213-970dc8f6a777","400408","FMNH","Invertebrate Zoology","416","Rhodea gigantea Mousson","","","FMNH416","Colombia","Colombia","","","","","","","","1",""
"435d3f10-faf7-46c2-a263-313f9352763d","400413","FMNH","Invertebrate Zoology","421","Corona regalis loroisiana (Hupé)","","","FMNH421","Colombia","Colombia","","","","","","","","2",""
"3d767409-5116-415f-b409-d15f12b11723","706797","FMNH","Invertebrate Zoology","319503","Vokesimurex olssoni (Vokes, 1967)","","","FMNH319503","","","","","","","","","","1",""
"fdccbf0e-4496-42ad-bac4-dc6be6a98464","191090","FMNH","Invertebrate Zoology","319004","Muracypraea mus donmoorei Petuch, 1979","","commercial fishermen","FMNH319004","Colombia","Colombia","","trawl","","","","","","1",""
"2d7ed8a6-6bb7-4645-a016-89175b3ef9a3","427204","FMNH","Invertebrate Zoology","53045","Succinea repanda L. Pfeiffer","","","FMNH53045","Colombia","Colombia","","","","","","","","3",""
"e88ec58f-ab15-4cc8-b7d7-30a1ebb78ed3","413217","FMNH","Invertebrate Zoology","31164","Porphyrobaphe irrorata (Reeve, 1849)","","","FMNH31164","Colombia","Colombia","","","","","","","","1",""
"d83eba32-d3e8-4857-85b6-c0b16c6db275","438377","FMNH","Invertebrate Zoology","77538","Drymaeus murrinus phryne (L. Pfeiffer)","","","FMNH77538","Colombia","Colombia","","","","","","","","1",""
"6d679a5d-d947-4758-91b8-8669ca6485f5","438399","FMNH","Invertebrate Zoology","77560","Drymaeus nigrofasciatus (L. Pfeiffer)","","","FMNH77560","Colombia","Colombia","","","","","","","","2",""
"854062a0-356c-4d0b-a626-152ffe04ca3e","438414","FMNH","Invertebrate Zoology","77575","Drymaeus geometricus (L. Pfeiffer, 1846)","","","FMNH77575","Colombia","Colombia","","","","","","","","1",""
"4039871b-e3d0-47a3-9cb0-dea252c7d035","438416","FMNH","Invertebrate Zoology","77577","Drymaeus murrinus (Reeve, 1848)","","","FMNH77577","Colombia","Colombia","","","","","","","","3",""
"cbbefd83-66b6-4afb-a510-58966d4f05d4","438469","FMNH","Invertebrate Zoology","78855","Systrophia thomasi (L. Pfeiffer, 1854)","","","FMNH78855","Colombia","Colombia","","","","","","","","1",""
"9cb54297-009f-4da5-975f-172d217ed3f5","438470","FMNH","Invertebrate Zoology","78856","Systrophia hondana (L. Pfeiffer, 1854)","","","FMNH78856","Colombia","Colombia","","","","","","","","1",""
"b6f5a852-dc0c-42b9-a7e8-e280f31c89fa","440788","FMNH","Invertebrate Zoology","86665","Plekocheilus delicatus (Pilsbry, 1935)","","","FMNH86665","Colombia","Colombia","","","","","","","","2",""
"517358be-86d3-4fc8-ba6d-04013fcdb723","557946","FMNH","Invertebrate Zoology","306274","Calliostoma purpureum Quinn, 1992","","","FMNH306274","Colombia","Colombia","","trawl","","","","","","1",""
"00d8d5ab-85ac-4852-97b8-1f0be2bc194b","554053","FMNH","Invertebrate Zoology","293260","Sconsia lindae Petuch, 1987","","","FMNH293260","Colombia","Colombia","","","","","","","","1",""
"9197750b-7d72-4096-b5c2-7ee66fb3f59d","445863","FMNH","Invertebrate Zoology","94775","Drymaeus nigrofasciatus (L. Pfeiffer)","","","FMNH94775","Colombia","Colombia","","","","","","","","1",""
"f2ecc609-8f82-4e3c-b888-89986ce79b96","445960","FMNH","Invertebrate Zoology","94876","Drymaeus narcissus (Albers)","","","FMNH94876","Colombia","Colombia","","","","","","","","1",""
"09dae1f5-c115-4838-ae01-b906e390ef2f","481643","FMNH","Invertebrate Zoology","187610","Euglandina bogotensis (da Costa)","","G. R. Dolmatoff","GD-187610","Colombia","Colombia","","","","","","1.4667","-78.8667","1",""
"6b6beeda-2433-46b0-827a-a462f7e9804c","568453","FMNH","Invertebrate Zoology","113797","Chione subrugosa Wood","","G. Reichel-Dolmatoff","GH-113797","Colombia","Colombia","","","","","","","","6",""
"8bdfb264-7b4e-455f-a23c-e9710ceb6020","568334","FMNH","Invertebrate Zoology","113687","Chione subrugosa Wood","","G. Reichel-Dolmatoff","GR-113687","Colombia","Colombia","","","","","","","","1",""
"90cb0dc2-7004-4563-b22d-8c97ed553585","568337","FMNH","Invertebrate Zoology","113702","Pitar roseus (Broderip & Sowerby)","","G. Reichel-Dolmatoff","GR-113702","Colombia","Colombia","","","","","","","","5",""
"5d775e4b-6cd3-4101-a426-8307a85f77e0","568339","FMNH","Invertebrate Zoology","113711","Pitar concinnus (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113711","Colombia","Colombia","","","","","","","","1",""
"b07545ab-d212-4289-bd01-c49ba49d7edb","456027","FMNH","Invertebrate Zoology","114142","Plekocheilus gibbonius (Lea, 1838)","","Hernandez","H-114142","Colombia","Colombia","","","","","","","","1",""
"e90a40a6-6689-42ca-92db-df025694c966","434638","FMNH","Invertebrate Zoology","71044","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","Haught","H-71044","Colombia","Colombia","","","","","","","","2",""
"7ccef707-c5f0-42c5-9879-226d9a8e0336","434639","FMNH","Invertebrate Zoology","71045","Labyrinthus otis (Lightfoot, 1786)","","Haught","H-71045","Colombia","Colombia","","","","","","","","1",""
"1d2472a0-e6c0-4507-86ec-1a637ef97b10","410009","FMNH","Invertebrate Zoology","17511","Bulimulus erectus (Reeve, 1849)","","H. S. Dybas","HD-17511","Colombia","Colombia","","","","","","","","1",""
"bfa84cab-df8c-43dc-b90e-59fbd8338e46","401119","FMNH","Invertebrate Zoology","3376","Strophocheilus oblongus (O. F. Müller)","","H. S. Dybas","HD-3376","Colombia","Colombia","","","","","","","","1",""
"aa23ab40-cef8-40a6-ba9a-41f8eac7db26","401121","FMNH","Invertebrate Zoology","3377","Drymaeus flexosus (L. Pfeiffer, 1853)","","H. S. Dybas","HD-3377","Colombia","Colombia","","","","","","","","2",""
"7d00bbdc-b278-4f0e-939e-89ff87f0ba63","401123","FMNH","Invertebrate Zoology","3378","Drymaeus semifasciatus (Mousson)","","H. S. Dybas","HD-3378","Colombia","Colombia","","","","","","","","3",""
"e286df85-184e-42ce-9092-d3c6534b6b95","455954","FMNH","Invertebrate Zoology","114060","Sultana sultana (Dillwyn, 1817)","","H. Granados, H. Arévalo","HG-114060","Colombia","Colombia","","","","","","0.4333","-75.5167","1",""
"63f74a3b-59b9-4248-a0fe-14b695126d99","409515","FMNH","Invertebrate Zoology","13588","Strophocheilus oblongus (O. F. Müller)","","H. N. Howland","HH-13588","Colombia","Colombia","","","","","","","","1",""
"a5f517c3-7e8e-4087-9bd9-543eac1cddb1","481602","FMNH","Invertebrate Zoology","187288","Strophocheilus popelairianus (Nyst)","","H. LeNestour","HL-187288","Colombia","Colombia","","","","","","0.55","-76.8167","2",""
"05c2d661-ee8a-4745-91c0-89b3e913973a","476237","FMNH","Invertebrate Zoology","173862","Systrophia sp.","","B. Malkin","BM-173862","Colombia","Colombia","","","","","","9.7","-73.1833","1",""
"82f7a7da-0224-49b9-8d26-d7ca0daef287","454415","FMNH","Invertebrate Zoology","109696","Bulimulus hyaloideus (L. Pfeiffer)","","H. C. Raasvelt","HR-109696","Colombia","Colombia","","","","","","","","6",""
"e0fd4802-5158-4377-8c67-1cabb41b8c70","457065","FMNH","Invertebrate Zoology","117525","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","I. Cabrera","IC-117525","Colombia","Colombia","","","","","","","","1",""
"bcad1e54-e579-473b-bf23-95683397c8c5","456017","FMNH","Invertebrate Zoology","114112","Plekocheilus veranyi (L. Pfeiffer, 1848)","","J. Carvajal","JC-114112","Colombia","Colombia","","","","","","4.7333","-74.2667","19",""
"ff31612d-3602-4fcc-8ef8-3b7b5f70227b","456023","FMNH","Invertebrate Zoology","114127","Strophocheilus oblongus (O. F. Müller)","","J. I. Idrobo","JI-114127","Colombia","Colombia","","","","","","5.0167","-74.4833","7",""
"9f1cdbd4-0046-4565-b831-6c21ce9dd759","440510","FMNH","Invertebrate Zoology","86111","Opeas micrum (d'Orbigny, 1835)","","J. Zetek","JZ-86111","Colombia","Colombia","","","","","","","","1",""
"15bc6435-b304-4176-a888-3d03854905f1","454092","FMNH","Invertebrate Zoology","109681","Bulimulus krebsianus (Pilsbry, 1897)","","L. Zanella","LZ-109681","Colombia","Colombia","","","","","","","","2",""
"e764507f-be06-4250-9c07-910b579e23d3","454074","FMNH","Invertebrate Zoology","109691","Bulimulus pilosus Guppy","","L. Zanella","LZ-109691","Colombia","Colombia","","","","","","","","3",""
"dbbf2c68-7754-443a-aebb-15b37b9fe069","454412","FMNH","Invertebrate Zoology","109693","Bulimulus hyaloideus (L. Pfeiffer)","","L. Zanella","LZ-109693","Colombia","Colombia","","","","","","","","8",""
"8f460034-ad73-4a00-a029-44427ed51bd0","454414","FMNH","Invertebrate Zoology","109695","Bulimulus eyriesii (Drouet, 1859)","","L. Zanella","LZ-109695","Colombia","Colombia","","","","","","","","2",""
"ebdea405-7702-4e79-aba0-4872449fbf84","454437","FMNH","Invertebrate Zoology","109721","Plekocheilus pulicarius (Reeve, 1848)","","M. Breistroffer","MB-109721","Colombia","Colombia","","","","","","","","3",""
"f3096364-544a-4389-bfce-71c382cddb9d","457143","FMNH","Invertebrate Zoology","117649","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","M. L. Carriker","MC-117649","Colombia","Colombia","","","","","","","","1",""
"2b774b2d-83fa-46f5-b177-80c0d6d21488","456001","FMNH","Invertebrate Zoology","117070","Drymaeus lacteus (Lea, 1838)","","O. L. Haught","OH-117070","Colombia","Colombia","","","","","","","","1",""
"1f92b525-8e18-4bca-80d2-cceb5afd4300","457138","FMNH","Invertebrate Zoology","117644","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","O. D. Haught","OH-117644","Colombia","Colombia","","","","","","","","1",""
"2a1c0069-4183-4add-be4f-30304ec11c94","435233","FMNH","Invertebrate Zoology","72759","Bulimulus buenavistensis Pilsbry, 1897","","O. Haught","OH-72759","Colombia","Colombia","","","","","","","","1",""
"1eb723b4-03c5-4344-acbd-ae3b1a6a4d6c","435234","FMNH","Invertebrate Zoology","72760","Bulimulus krebsianus (Pilsbry, 1897)","","O. Haught","OH-72760","Colombia","Colombia","","","","","","","","3",""
"6a9cb2d1-8575-44b1-872f-896fe88c9c9c","435238","FMNH","Invertebrate Zoology","72764","Drymaeus nigrofasciatus (L. Pfeiffer)","","O. Haught","OH-72764","Colombia","Colombia","","","","","","","","4",""
"2282933a-17e4-4074-b22a-b1ac71870075","413751","FMNH","Invertebrate Zoology","31417","Drymaeus edmulleri Albers","Paratype","Paesel","P-31417","Colombia","Colombia","","","","","","","","1",""
"d6f02a5d-6267-456b-9818-6bef3b584446","438621","FMNH","Invertebrate Zoology","78843","Microceramus concisus (Morelet, 1849)","","H. A. Pilsbry","P-78843","Colombia","Colombia","","","","","","","","19",""
"25d510ae-b93a-440a-adb9-55cf5b847e68","455948","FMNH","Invertebrate Zoology","114054","Plekocheilus coloratus (Nyst, 1845)","","P. E. Acosta","PA-114054","Colombia","Colombia","","","","","","60.6833","-72.8333","1",""
"fa80fbde-4f47-4389-80ac-efc617eea19f","571757","FMNH","Invertebrate Zoology","171500","Chione subrostrata (Lamarck, 1818)","","P. Fernandez","PF-171500","Colombia","Colombia","","","","","","","","20",""
"34c38d8b-fef5-4870-99f0-1caf5b51a3b3","432679","FMNH","Invertebrate Zoology","65273","Gastrocopta colombiana Pilsbry, 1921","","P. W. Hummelinck","PH-65273","Colombia","Colombia","","","","","","","","12","No"
"b468e461-915c-4fed-b7e6-1a0cec963513","432680","FMNH","Invertebrate Zoology","65277","Gastrocopta barbadensis barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65277","Colombia","Colombia","","","","","","","","2",""
"c7530dd1-fb0a-4126-aeac-f501599b458d","432681","FMNH","Invertebrate Zoology","65278","Gastrocopta barbadensis barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65278","Colombia","Colombia","","","","","","","","3",""
"b97a73da-4f90-45c8-816c-5012b07bf3db","432682","FMNH","Invertebrate Zoology","65279","Gastrocopta barbadensis barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65279","Colombia","Colombia","","","","","","","","2",""
"3e016b67-a2eb-4965-812c-5fe303ec18e7","432683","FMNH","Invertebrate Zoology","65280","Gastrocopta barbadensis barbadensis (L. Pfeiffer, 1853)","","P. W. Hummelinck","PH-65280","Colombia","Colombia","","","","","","","","2",""
"32fc3a82-87d4-417b-b630-5324068426d2","432788","FMNH","Invertebrate Zoology","65311","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65311","Colombia","Colombia","","","","","","","","4",""
"d3b49b3f-bd8c-44d0-8a02-5e40eb018856","432789","FMNH","Invertebrate Zoology","65312","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65312","Colombia","Colombia","","","","","","","","2",""
"f8f2e992-5626-4719-a937-23b9133c71d6","432790","FMNH","Invertebrate Zoology","65313","Pupoides albilabris nitidulus (L. Pfeiffer, 1839)","","P. W. Hummelinck","PH-65313","Colombia","Colombia","","","","","","","","16",""
"e5220d70-cd20-450b-a4cb-2d65a289e90d","432588","FMNH","Invertebrate Zoology","65393","Gastrocopta colombiana Pilsbry, 1921","","P. W. Hummelinck","PH-65393","Colombia","Colombia","","","","","","","","2","No"
"3a3b2e92-ff63-4b52-9498-a3ff57bee8a1","432589","FMNH","Invertebrate Zoology","65394","Gastrocopta colombiana Pilsbry, 1921","","P. W. Hummelinck","PH-65394","Colombia","Colombia","","","","","","","","99","No"
"02c1b3b8-38eb-404b-9ce4-b00fbe0f8c77","456036","FMNH","Invertebrate Zoology","114165","Plekocheilus coritcosus (Sowerby, 1895)","","P. I. Schaible, H. Frohmund","PS-114165","Colombia","Colombia","","","","","","","","7",""
"af0ddc95-8773-4216-8d50-7b226eee1f85","464029","FMNH","Invertebrate Zoology","132553","Isomeria basidens (Mousson, 1873)","","R. Wright Barker","RB-132553","Colombia","Colombia","","","","","","","","1",""
"8ee6c049-e762-4622-888e-ea2c976617bf","427205","FMNH","Invertebrate Zoology","53046","Succinea andecola Crawford","","R. Wright Barker","RB-53046","Colombia","Colombia","","","","","","","","2",""
"c34bf83d-bcbc-4d7f-ac68-8d2a1d3f98ff","455950","FMNH","Invertebrate Zoology","114056","Sultana atramentaria L. Pfeiffer, 1855","","R. Jaramillo","RJ-114056","Colombia","Colombia","","","","","","","","1",""
"a38e8df6-13ee-41b3-955c-d6fa624d9bb5","456026","FMNH","Invertebrate Zoology","114131","Sultana atramentaria L. Pfeiffer, 1855","","R. Jaramillo","RJ-114131","Colombia","Colombia","","","","","","6.3333","-72.7","15",""
"80b97b06-3602-4a9c-9019-bbf7108690aa","567316","FMNH","Invertebrate Zoology","78692","Chione subrugosa Wood","","R. Pfaff","RP-78692","Colombia","Colombia","","","","","","","","1",""
"f67f9fe6-1645-4233-a0bd-4d6f9551759f","438476","FMNH","Invertebrate Zoology","78864","Happia excisa (L. Pfeiffer, 1854)","","T. Bland","TB-78864","Colombia","Colombia","","","","","","","","1",""
"e9600e4a-3b99-4585-acad-f87216e49603","461719","FMNH","Invertebrate Zoology","127742","Labyrinthus isodon (L. Pfeiffer, 1852)","","Wallis","W-127742","Colombia","Colombia","","","","","","","","1",""
"ab66e3c3-8393-4b33-8f2c-4676a452cadf","464815","FMNH","Invertebrate Zoology","133152","Isomeria scalena (E. von Martens, 1885)","","E. Kohlsdorf","EK-133152","Colombia","Colombia","","","","","","","","1",""
"da70dc5c-39b4-4e0c-9eeb-22f733c959dc","455972","FMNH","Invertebrate Zoology","114079","Drymaeus expansus (L. Pfeiffer, 1848)","","F. Medem","FM-114079","Colombia","Colombia","","","","","","","","1",""
"b95baee6-5937-4272-9c6c-46338723157f","456710","FMNH","Invertebrate Zoology","115805","Plekocheilus fulminans (Nyst)","","F. Medem","FM-115805","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4",""
"59fa5bfb-bd81-43f7-8572-fdf0e804e4ae","481599","FMNH","Invertebrate Zoology","187285","Porphyrobaphe sp.","","F. Medem, C. A. Velásquez","FM-187285","Colombia","Colombia","","","","","","1.8333","-78.7667","8",""
"5204a88b-fca7-44cc-9281-e6f89201f1c7","482067","FMNH","Invertebrate Zoology","187683","Plekocheilus gibbonius (Lea, 1838)","","F. Medem, C. A. Velásquez","FM-187683","Colombia Magdalena","Colombia","Magdalena","","unknown > 70% EtOH > dry","","","11.1833","-73.9833","2",""
"1fe2d115-2183-4d06-9c7d-244916aa5f04","427590","FMNH","Invertebrate Zoology","54748","Opeas micrum (d'Orbigny, 1835)","","F. Medem","FM-54748","Colombia","Colombia","","","","","","","","1",""
"8bfeac88-2847-43a4-bfa4-6b9786735f18","454436","FMNH","Invertebrate Zoology","109720","Plekocheilus pulicarius (Reeve, 1848)","","","FMNH109720","Colombia","Colombia","","","","","","","","2",""
"81963db6-9d95-4697-86f5-94526a4717a8","455934","FMNH","Invertebrate Zoology","114004","Streptaxis anomphalus Pilsbry, 1935","","","FMNH114004","Colombia","Colombia","","","","","","","","1",""
"3e0a4e90-62ec-4826-9c15-d54c5813e4d7","400509","FMNH","Invertebrate Zoology","521","Nenia perarata (E. von Martens, 1873)","","","FMNH521","Colombia","Colombia","","","","","","","","5",""
