"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba4e3eac-78a2-44aa-a5ca-0396881da644","1744422","FMNH","Birds - Eggs","1237","Columba leucocephala","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"613b4270-89ad-4ebb-b67b-16fd80aebd4f","1760646","FMNH","Birds - Eggs","18261","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Eleuthera","Bahamas","Eleuthera","","","","","","","",""
"e690b881-d3da-4d72-9670-39f87bfd63f2","1757003","FMNH","Birds - Eggs","14616","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"ee6d4650-4037-474c-812e-dc65e9781e61","1757004","FMNH","Birds - Eggs","14617","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"d02175f1-0c63-41ae-bbf0-47b0d9af1c08","1757005","FMNH","Birds - Eggs","14618","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"fd1c3b4e-6936-4758-8338-403b3086a179","1757006","FMNH","Birds - Eggs","14619","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"938b4afd-499d-4eec-8374-2ed5099a0ade","1757007","FMNH","Birds - Eggs","14620","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"6c0bfb8b-7851-4bd9-895d-1d2d58e04504","1745694","FMNH","Birds - Eggs","4848","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"1cd5708b-0f96-42d4-8c32-be213696474a","1745695","FMNH","Birds - Eggs","4849","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"c239a95f-500c-4502-8624-d5fbd95f88fd","1757008","FMNH","Birds - Eggs","14621","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"fef6d9c0-7cfe-40c0-a008-b68096aab625","1745696","FMNH","Birds - Eggs","4850","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"0e948e8d-3133-4ff2-933d-3e679ec5d7c3","1745697","FMNH","Birds - Eggs","4851","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"bfeb64db-eefa-47ac-aed7-595045c61fe9","1745698","FMNH","Birds - Eggs","4852","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"1cdfa123-dd8c-4361-8eea-c41b8bf8d9c0","1745699","FMNH","Birds - Eggs","4853","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"c8d599c8-2275-4c29-9548-5d657836987e","1757009","FMNH","Birds - Eggs","14622","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"30e154d2-1deb-484e-9edb-d50e6ce5666a","1748131","FMNH","Birds - Eggs","4797","Sterna anaethetus melanoptera","","A. W. Anthony","","Bahamas Socorro Island","Bahamas","Socorro Island","","","","","","","",""
"65abb300-0379-4f43-8ac7-c44994009bf7","1745776","FMNH","Birds - Eggs","4930","Puffinus lherminieri lherminieri","","","","Bahamas Green Key","Bahamas","Green Key","","","","","","","",""
"fadeddfb-b839-412a-be15-54d27d5e9f9f","1745777","FMNH","Birds - Eggs","4931","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"ef5cb2f4-2870-4635-83ef-661c3e9d4387","1744995","FMNH","Birds - Eggs","1127","Anous stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"684c57f5-be4c-4c24-bab9-1d5ce1107704","1748179","FMNH","Birds - Eggs","4845","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"ec050a13-a252-4558-a0b1-11322ea93b40","1757010","FMNH","Birds - Eggs","14623","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"e0a1b129-516d-4b1f-8890-688be7877f10","1747908","FMNH","Birds - Eggs","4574","Thalasseus sandvicensis acuflavidus","","Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"53ee501a-98f2-4bb5-8731-0b79fa86e7c3","1745775","FMNH","Birds - Eggs","4929","Puffinus lherminieri lherminieri","","","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"a032deae-0497-46ed-9306-8bfd519b66e1","1763657","FMNH","Birds - Eggs","21277","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"30f62ff3-3b1f-4e4b-8af8-e8439073d7f4","1744977","FMNH","Birds - Eggs","3109","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"0caaff77-695a-412d-9b6e-9ce7c3603a1d","1746988","FMNH","Birds - Eggs","3102","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"4e95f3ef-bb17-46f8-9e6c-44715c79aa75","1749308","FMNH","Birds - Eggs","6045","Columba leucocephala","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"86a2adec-167d-4a7b-aa46-4974181f28cf","1749309","FMNH","Birds - Eggs","6046","Columba leucocephala","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"23696424-6c98-4cbd-9b1c-a1b05d75657b","1748127","FMNH","Birds - Eggs","4793","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Acklin Islands","Bahamas","Acklin Islands","","","","","","","",""
"d2083b69-8f29-4399-98dc-8bb2d1cd91ce","1744239","FMNH","Birds - Eggs","471","Tyrannus dominicensis","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"5c650ab7-4cce-4be8-bf53-73582e105912","1748251","FMNH","Birds - Eggs","5022","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Santo Domingo","Bahamas","Key Santo Domingo","","","","","","","",""
"16c601fb-8a37-42a4-8c61-4953fa8355ce","1748253","FMNH","Birds - Eggs","5024","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Santo Domingo","Bahamas","Key Santo Domingo","","","","","","","",""
"4caf7e7d-ec36-4a81-984c-63c3a3e5fbe4","1757011","FMNH","Birds - Eggs","14624","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"b1340aa1-a424-46dd-90ad-3fc19c986097","1757012","FMNH","Birds - Eggs","14625","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"dd3997aa-06d0-4eae-8b72-fce2fb6847cb","1757013","FMNH","Birds - Eggs","14626","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"7b39c24a-354b-428f-a147-9119df77f4cf","1757225","FMNH","Birds - Eggs","14838","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"0284d7af-b016-405a-963a-af03c58bb4f1","1757226","FMNH","Birds - Eggs","14839","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"7fe1c0ff-7f5c-4d82-9d05-0667fdfb5438","1757227","FMNH","Birds - Eggs","14840","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"52b90986-9522-415b-80fe-64856f677f6d","1757228","FMNH","Birds - Eggs","14841","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"42647e19-f885-40cc-bff1-bfbc3e6a28e5","1748088","FMNH","Birds - Eggs","4754","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"003a08bc-a328-46a9-9c08-352303057023","1745453","FMNH","Birds - Eggs","1673","Sterna fuscata","","D. P. Ingraham","","Bahamas Gaulding Cay","Bahamas","Gaulding Cay","","","","","","","",""
"74a51db1-9770-4beb-9858-07795fa73862","1748110","FMNH","Birds - Eggs","4776","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"2f6caa69-7637-47e2-a3c0-a0b5def33c0d","1748112","FMNH","Birds - Eggs","4778","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"9d294a20-b822-4f1d-8968-241cd1dbc76e","1744862","FMNH","Birds - Eggs","1010","Turdus plumbeus","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"7fb69d7e-b66c-4c6d-b7b0-7c7ff8e235ae","1744089","FMNH","Birds - Eggs","321","Anous stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"92a0a75e-b42c-446b-a375-633c2b7907d3","1744105","FMNH","Birds - Eggs","337","Fregata magnificens rothschildi","","","","Bahamas Seal Key","Bahamas","Seal Key","","","","","","","",""
"7c4e570c-b91f-4a71-87b9-d6d069d2257b","1745700","FMNH","Birds - Eggs","4854","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Caulding Cay","Bahamas","Caulding Cay","","","","","","","",""
"53d78c06-c54e-473c-a869-2f8e4c24f445","1761020","FMNH","Birds - Eggs","18635","Anous stolidus stolidus","","","","Bahamas Caulding Cay","Bahamas","Caulding Cay","","","","","","","",""
"2cc534f5-f975-4656-94f5-ad488f80f93b","1748132","FMNH","Birds - Eggs","4798","Sterna anaethetus melanoptera","","A. W. Anthony","","Bahamas Socorro Island","Bahamas","Socorro Island","","","","","","","",""
"f5283581-6379-4fad-8c28-91c02e54c4dd","1744970","FMNH","Birds - Eggs","1117","Sterna anaethetus","","D. P. Ingraham","","Bahamas Euthera","Bahamas","Euthera","","","","","","","",""
"b482e4c6-2357-4ef4-8b5f-73d72b0453c5","1748133","FMNH","Birds - Eggs","4799","Sterna anaethetus melanoptera","","A. W. Anthony","","Bahamas Socorro Island","Bahamas","Socorro Island","","","","","","","",""
"08e4dc64-b2f8-4a7a-ac7b-7233a25eb0f5","1748121","FMNH","Birds - Eggs","4787","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"d5d250c9-436a-42a9-b9a9-24d2cdf5e428","1748122","FMNH","Birds - Eggs","4788","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"07211093-79d5-4461-b547-df5a5a5b73c4","1748123","FMNH","Birds - Eggs","4789","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"abb3d25d-8dd4-4f77-a764-6adc40ed055a","1748124","FMNH","Birds - Eggs","4790","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"d3a8867c-2c90-4f53-b947-aaf96bf98e6c","1744996","FMNH","Birds - Eggs","1128","Anous stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"b6f6f8db-b53f-49e4-aaed-98823580b195","1745707","FMNH","Birds - Eggs","4861","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"c3a15ae7-bf16-425a-bbde-86f892a90d3b","1745921","FMNH","Birds - Eggs","2034","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"cd64a943-0a73-4cc5-a13d-802ec06235b4","1745452","FMNH","Birds - Eggs","1672","Sterna fuscata","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"2eab33b3-6442-4aab-b8b4-af00848ab71f","1748105","FMNH","Birds - Eggs","4771","Sterna fuscata fuscata","","M. A. Frazar","","Bahamas Washwoman Keys","Bahamas","Washwoman Keys","","","","","","","",""
"62dbf597-a3d4-4cf0-9c42-187d6c816f3f","1760687","FMNH","Birds - Eggs","18302","Sterna anaethetus melanoptera","","W. F. Webb","","Bahamas Samana Keys","Bahamas","Samana Keys","","","","","","","",""
"1998e90a-4841-4399-b93b-6dcc59fd792a","1748116","FMNH","Birds - Eggs","4782","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"79e58e35-520d-49e7-b6f2-332a2883efcf","1748117","FMNH","Birds - Eggs","4783","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"f0cc6399-a278-499a-aff0-41316e946fd1","1748118","FMNH","Birds - Eggs","4784","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"f1cee35f-400a-44dd-9679-4afca6ebdf20","1748119","FMNH","Birds - Eggs","4785","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"a84f880f-8468-463e-9c05-5e24cd96e24e","1745000","FMNH","Birds - Eggs","1132","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"b7b0cd81-eb4d-439b-98c6-836251cbc7e7","1745773","FMNH","Birds - Eggs","4927","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"6720add3-8661-440d-8c86-9630225de5de","1745774","FMNH","Birds - Eggs","4928","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"22ed5ac1-8436-4b9d-bc13-7afa5c6a0d7b","1745778","FMNH","Birds - Eggs","4932","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"68c838b5-dbb9-43ec-b4fd-814ec89c5b1f","1744007","FMNH","Birds - Eggs","239","Phaethon lepturus catesbyi","","D. P. Ingraham","","Bahamas Water Key","Bahamas","Water Key","","","","","","","",""
"e251a2d5-7ae1-4e21-8968-e6aefd3fcd7f","1748355","FMNH","Birds - Eggs","5126","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Seal Key","Bahamas","Seal Key","","","","","","","",""
"3be8175f-6ac7-4897-a132-50f684af7958","1748130","FMNH","Birds - Eggs","4796","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"1a136958-d6e1-4299-af31-6900e33973ed","1748238","FMNH","Birds - Eggs","5009","Phaethon lepturus catesbyi","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"1f310c29-9bdb-4561-b641-cad814ab59ee","1757482","FMNH","Birds - Eggs","15096","Phaethon lepturus catesbyi","","Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"82cfc2bd-a6fc-4881-9eb1-26d4c552aefd","1748128","FMNH","Birds - Eggs","4794","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Gaulding Cay","Bahamas","Gaulding Cay","","","","","","","",""
"c3987e22-666b-4d1e-af52-b52ab3015ca0","1748109","FMNH","Birds - Eggs","4775","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Gaulding Cay","Bahamas","Gaulding Cay","","","","","","","",""
"5857a202-a0ba-4f81-a3fa-87bf66f8e8cd","1745019","FMNH","Birds - Eggs","1151","Phaethon lepturus catesbyi","","D. P. Ingraham","","Bahamas Water Key","Bahamas","Water Key","","","","","","","",""
"99fe424b-905c-49b9-b167-98e49b3c2259","1748125","FMNH","Birds - Eggs","4791","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"c3f571ce-f2ef-4dd2-895d-252af27f44e4","1748126","FMNH","Birds - Eggs","4792","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"d45ba02d-b8d3-46e4-b728-e952b65ad777","1744580","FMNH","Birds - Eggs","726","Vireo crassirostris","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"28baada5-3bfc-4209-9231-9ec3f81814e2","1747911","FMNH","Birds - Eggs","4577","Thalasseus sandvicensis acuflavidus","","D. V. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"e2e89177-edee-4282-b684-a3b1010d5382","1763675","FMNH","Birds - Eggs","21295","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"de5c09b2-b5f7-4568-b071-fb40292a9f3d","1744642","FMNH","Birds - Eggs","789","Anas bahamensis bahamensis","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"45591c43-4338-444b-9573-85809b1b887e","1744612","FMNH","Birds - Eggs","759","Sterna albifrons antillarum","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
