"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b86d75d-0869-4bdd-a7a8-c27536ba56fe","481107","FMNH","Invertebrate Zoology","186122","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186122","Cuba","Cuba","","","","","","","","2",""
"ea17ddc9-bc79-4608-91de-4a8a8ae3cbfc","481108","FMNH","Invertebrate Zoology","186123","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186123","Cuba","Cuba","","","","","","","","2",""
"1523e3c9-426b-4eb3-b25b-65f4e307d0b1","481109","FMNH","Invertebrate Zoology","186124","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186124","Cuba","Cuba","","","","","","","","2",""
"52da96b1-e564-4fcb-9a5b-fcc1384eba09","481110","FMNH","Invertebrate Zoology","186125","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186125","Cuba","Cuba","","","","","","","","2",""
"3912a4e6-9848-46da-b2d8-0026f52b2ddc","481111","FMNH","Invertebrate Zoology","186126","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186126","Cuba","Cuba","","","","","","","","2",""
"05a33409-a0e6-4794-844a-0a27fa3dab5a","481112","FMNH","Invertebrate Zoology","186127","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186127","Cuba","Cuba","","","","","","","","2",""
"ee4fa5cf-baa2-486c-a741-b05614f17995","481113","FMNH","Invertebrate Zoology","186128","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186128","Cuba","Cuba","","","","","","","","2",""
"7f77dc64-a68a-45c8-963a-66fab2aef721","481114","FMNH","Invertebrate Zoology","186129","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186129","Cuba","Cuba","","","","","","","","2",""
"be3d058d-d534-4adb-a11c-ce563f9d2429","481115","FMNH","Invertebrate Zoology","186130","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186130","Cuba","Cuba","","","","","","","","2",""
"414d2de4-40ae-42ae-b84a-2d0e6da4c624","481116","FMNH","Invertebrate Zoology","186131","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186131","Cuba","Cuba","","","","","","","","2",""
"1ce1f65d-e2f4-483d-b4a0-8bb01fca2204","481117","FMNH","Invertebrate Zoology","186132","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186132","Cuba","Cuba","","","","","","","","2",""
"b77cc4ba-009c-43a2-8f03-7a75f5e5356c","481118","FMNH","Invertebrate Zoology","186133","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186133","Cuba","Cuba","","","","","","","","2",""
"720fc579-4903-4f70-8c81-37ff21cc8f83","481119","FMNH","Invertebrate Zoology","186134","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186134","Cuba","Cuba","","","","","","","","2",""
"97e4852e-cefc-46c7-87bc-088282022273","481120","FMNH","Invertebrate Zoology","186135","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186135","Cuba","Cuba","","","","","","","","2",""
"25036e45-ba8a-42bb-aca3-e1e42fd5c412","481121","FMNH","Invertebrate Zoology","186136","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186136","Cuba","Cuba","","","","","","","","2",""
"e3cfdfe8-5701-4808-afb8-301368b214f8","481122","FMNH","Invertebrate Zoology","186137","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186137","Cuba","Cuba","","","","","","","","2",""
"eeebe68a-c08c-449b-8c82-15d5824b9161","481123","FMNH","Invertebrate Zoology","186138","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186138","Cuba","Cuba","","","","","","","","2",""
"808da9b6-58b6-4c6f-a052-f485b34049ae","481124","FMNH","Invertebrate Zoology","186139","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186139","Cuba","Cuba","","","","","","","","2",""
"3d408dde-29af-4809-afd9-b6524a88fa7b","482877","FMNH","Invertebrate Zoology","192739","Liguus fasciatus (O. F. Müller, 1774)","","H. Lowe","HL-192739","Cuba","Cuba","","","","","","","","1",""
"ff7ced40-b16a-439b-b915-de33d3f145e7","485997","FMNH","Invertebrate Zoology","197244","Liguus fasciatus (O. F. Müller, 1774)","","M. Smith","MS-197244","Cuba","Cuba","","","","","","","","1",""
"ee03e63e-20c5-4426-a6ca-6f0e5435fea4","482893","FMNH","Invertebrate Zoology","192755","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192755","Cuba","Cuba","","","","","","","","1",""
"d65a2d45-8b27-4e04-8f58-b914ca9594be","482894","FMNH","Invertebrate Zoology","192756","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192756","Cuba","Cuba","","","","","","","","1",""
"a35f0bda-c5fd-4e2d-92fe-a0ed52414122","482895","FMNH","Invertebrate Zoology","192757","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192757","Cuba","Cuba","","","","","","","","1",""
"7a7f89f1-dbec-43bd-9d00-9a801090bc2f","482903","FMNH","Invertebrate Zoology","192766","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192766","Cuba","Cuba","","","","","","","","2",""
"76d489ad-28b9-4380-b2f6-452c6e44d9cf","485999","FMNH","Invertebrate Zoology","197246","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-197246","Cuba","Cuba","","","","","","","","1",""
"d780197a-26a5-4b9e-bd5c-20d3154d7c74","486002","FMNH","Invertebrate Zoology","197249","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-197249","Cuba","Cuba","","","","","","","","1",""
"9cb6ba1a-4075-4b50-8427-a044a3e05638","486004","FMNH","Invertebrate Zoology","197251","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-197251","Cuba","Cuba","","","","","","","","1",""
"b34b3936-0d55-4814-a0bf-7f6c837f500d","486003","FMNH","Invertebrate Zoology","197250","Liguus fasciatus (O. F. Müller, 1774)","","G. C. Bucher","GB-197250","Cuba","Cuba","","","","","","","","1",""
"e7469bec-d759-4796-b2fc-7957af579bf4","419217","FMNH","Invertebrate Zoology","42011","Poeycoptis lituus (A. Gould, 1842)","","","FMNH42011","Cuba","Cuba","","","","","","","","4",""
"e8abbcce-fb36-440a-a14f-fdb0dadb8165","436970","FMNH","Invertebrate Zoology","75292","Poeycoptis lituus (A. Gould, 1842)","","Lowe","HL-75292","Cuba","Cuba","","","","","","","","2",""
"42167670-7783-4fd4-8a38-422bc7a16e05","452322","FMNH","Invertebrate Zoology","104541","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH104541","Cuba","Cuba","","","","","","","","2",""
"ef5a18d6-0e05-468e-acf2-d34c1ec6b81a","460152","FMNH","Invertebrate Zoology","124266","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH124266","Cuba","Cuba","","","","","","","","2",""
"9632bd43-d894-4179-a826-fc18dd7edbf1","449432","FMNH","Invertebrate Zoology","100502","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH100502","Cuba","Cuba","","","","","","","","11",""
"79ed6418-81ef-47b0-a736-c9193b911431","419157","FMNH","Invertebrate Zoology","41839","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH41839","Cuba","Cuba","","","","","","","","11",""
"0930e021-6679-4e9a-aa04-7dad21a53662","419086","FMNH","Invertebrate Zoology","41862","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH41862","Cuba","Cuba","","","","","","","","2",""
"13582e12-2ef0-458f-98dd-726347db66f6","433174","FMNH","Invertebrate Zoology","66022","Lacteoluna selenina (A. Gould, 1848)","","E. E. Hand","EH-66022","Cuba","Cuba","","","","","","","","5",""
"6ca97ac1-c4ca-4876-86ac-58d1a92f9c4d","455577","FMNH","Invertebrate Zoology","112202","Lacteoluna selenina (A. Gould, 1848)","","","FMNH112202","Cuba","Cuba","","","","","","","","6",""
"0dfc27ce-def3-4e3a-bbbb-92c7b279c549","459884","FMNH","Invertebrate Zoology","124508","Lacteoluna selenina (A. Gould, 1848)","","","FMNH124508","Cuba","Cuba","","","","","","","","7",""
"b28b1d26-d579-4ce1-a898-093fcef57292","463278","FMNH","Invertebrate Zoology","131459","Lacteoluna selenina (A. Gould, 1848)","","","FMNH131459","Cuba","Cuba","","","","","","","","12",""
"9fef4515-5228-47c7-8cf2-f5a6324f3772","475688","FMNH","Invertebrate Zoology","172962","Lacteoluna selenina (A. Gould, 1848)","","","FMNH172962","Cuba","Cuba","","","","","","","","2",""
"6885aa44-a69e-40d7-83ba-3e629a2866eb","433201","FMNH","Invertebrate Zoology","66079","Lacteoluna selenina (A. Gould, 1848)","","","FMNH66079","Cuba","Cuba","","","","","","","","5",""
"478a601f-b208-43ce-bb88-4a10a1bf4c1a","433202","FMNH","Invertebrate Zoology","66080","Lacteoluna selenina (A. Gould, 1848)","","","FMNH66080","Cuba","Cuba","","","","","","","","2",""
"c2831df4-5ac9-44ae-9ee9-af06274b1336","435026","FMNH","Invertebrate Zoology","71535","Lacteoluna selenina (A. Gould, 1848)","","","FMNH71535","Cuba","Cuba","","","","","","","","9",""
"882c22f7-e4c7-4187-beb4-0ae857b9cc35","577387","FMNH","Invertebrate Zoology","281704","Lacteoluna selenina (A. Gould, 1848)","","","FMNH281704","Cuba","Cuba","","","","","","","","1",""
"0443954e-44a0-426c-9d32-c0749f53bb1e","2129104","FMNH","Invertebrate Zoology","321794","Chiton marmoratus Gmelin, 1791","","","FMNH321794","","","","","","","","","","1",""
"f0804841-bbcd-416c-b1c6-40dd60f325e0","332229","FMNH","Invertebrate Zoology","308263","Rhytidopoma clathratum clathratum (A. Gould, 1842)","","","FMNH308263","","","","","","","","","","2",""
"29a03266-072e-45e5-b927-e1035a6ed887","475306","FMNH","Invertebrate Zoology","172214","Zachrysia gundlachiana Pilsbry, 1929","","","FMNH172214","Cuba","Cuba","","","","","","","","2",""
"ab507db2-78e2-414a-9fb3-f8786c4f9676","467214","FMNH","Invertebrate Zoology","143236","Polymita picta (von Born, 1778)","","","FMNH143236","Cuba","Cuba","","","","","","","","99","No"
"13038e93-0dec-45a9-ae19-a846f56ea5fc","467221","FMNH","Invertebrate Zoology","143250","Polymita picta (von Born, 1778)","","","FMNH143250","Cuba","Cuba","","","","","","","","1",""
"fe54e7e3-2b5f-46cc-a90e-49ecaaabd101","467227","FMNH","Invertebrate Zoology","143266","Polymita picta (von Born, 1778)","","","FMNH143266","Cuba","Cuba","","","","","","","","3",""
"31340c55-380a-4af7-9303-498e12799f2a","467213","FMNH","Invertebrate Zoology","143235","Polymita picta (von Born, 1778)","","","FMNH143235","Cuba","Cuba","","","","","","","","3",""
"0647a6bf-3a3c-4f7a-97b1-09782e731df3","475317","FMNH","Invertebrate Zoology","172225","Polymita picta (von Born, 1778)","","M. Diaz-Pifferrer","FMNH172225","Cuba","Cuba","","","","","","","","4","No"
"eb88c532-bd02-44a0-8439-2a7a8e7593a0","475331","FMNH","Invertebrate Zoology","172239","Polymita picta (von Born, 1778)","","M. Diaz-Pifferrer","FMNH172239","Cuba","Cuba","","","","","","","","9","No"
"5d6c98f9-3fe5-4dd0-9741-a15ec0502689","475333","FMNH","Invertebrate Zoology","172241","Polymita picta (von Born, 1778)","","M. Diaz-Pifferrer","FMNH172241","Cuba","Cuba","","","","","","","","6","No"
"718bd5fc-ec7d-4b64-9de1-4118eb4ad8a0","449138","FMNH","Invertebrate Zoology","100344","Polymita picta (von Born, 1778)","","","FMNH100344","Cuba","Cuba","","","","","","","","4",""
"abe9ef91-722e-48f2-9936-097fa7c10a49","449326","FMNH","Invertebrate Zoology","100388","Polymita picta (von Born, 1778)","","","FMNH100388","Cuba","Cuba","","","","","","","","5","No"
"17f27835-16e9-41c8-8d76-a8f30a1dc17c","449837","FMNH","Invertebrate Zoology","101631","Polymita picta (von Born, 1778)","","","FMNH101631","Cuba","Cuba","","","","","","","","1",""
"95cefd64-5456-40fa-8258-0d9506834ebc","449839","FMNH","Invertebrate Zoology","101633","Polymita picta (von Born, 1778)","","","FMNH101633","Cuba","Cuba","","","","","","","","1",""
"b7f32fc7-4a4e-4b7d-a2b8-6af950f7333e","449840","FMNH","Invertebrate Zoology","101634","Polymita picta (von Born, 1778)","","","FMNH101634","Cuba","Cuba","","","","","","","","1",""
"73cf95a7-9ced-4ef9-b007-b8dd5b76196c","449844","FMNH","Invertebrate Zoology","101638","Polymita picta (von Born, 1778)","","","FMNH101638","Cuba","Cuba","","","","","","","","1",""
"14d515e5-c3c7-4a4d-a3ef-d555cb5bd691","455761","FMNH","Invertebrate Zoology","112065","Polymita picta (von Born, 1778)","","","FMNH112065","Cuba","Cuba","","","","","","","","2",""
"91d25443-0837-45cd-9ba1-438eb6742f23","455762","FMNH","Invertebrate Zoology","112066","Polymita picta (von Born, 1778)","","","FMNH112066","Cuba","Cuba","","","","","","","","4",""
"06e8afad-b6b2-47c2-9b86-15765e1278f5","455505","FMNH","Invertebrate Zoology","112067","Polymita picta (von Born, 1778)","","","FMNH112067","Cuba","Cuba","","","","","","","","4",""
"85cc609d-1b91-432b-a5c1-144a78bd9588","455507","FMNH","Invertebrate Zoology","112069","Polymita picta (von Born, 1778)","","","FMNH112069","Cuba","Cuba","","","","","","","","1",""
"9d07fe4e-1628-4a2a-a689-3442ddf98eff","455509","FMNH","Invertebrate Zoology","112071","Polymita picta (von Born, 1778)","","","FMNH112071","Cuba","Cuba","","","","","","","","2",""
"65ce6c3b-5e31-41c6-b826-f839574c224d","455511","FMNH","Invertebrate Zoology","112073","Polymita picta (von Born, 1778)","","","FMNH112073","Cuba","Cuba","","","","","","","","2",""
"ae302843-d19b-4593-bc85-be5706db313c","455512","FMNH","Invertebrate Zoology","112074","Polymita picta (von Born, 1778)","","","FMNH112074","Cuba","Cuba","","","","","","","","2",""
"c27bb644-05c5-4e28-b8ba-12c1a1c9c433","455515","FMNH","Invertebrate Zoology","112077","Polymita picta (von Born, 1778)","","","FMNH112077","Cuba","Cuba","","","","","","","","1",""
"f93806ba-861e-41ed-8c53-99178565ba30","455763","FMNH","Invertebrate Zoology","112078","Polymita picta (von Born, 1778)","","","FMNH112078","Cuba","Cuba","","","","","","","","3",""
"037219e3-b474-4262-9ef5-91bc3f848512","455766","FMNH","Invertebrate Zoology","112081","Polymita picta (von Born, 1778)","","","FMNH112081","Cuba","Cuba","","","","","","","","6",""
"e62c0b44-1d68-4370-9ab2-a89f41ddd3cb","455767","FMNH","Invertebrate Zoology","112082","Polymita picta (von Born, 1778)","","","FMNH112082","Cuba","Cuba","","","","","","","","3",""
"73dd553d-f608-462c-867d-1b49946473ba","455772","FMNH","Invertebrate Zoology","112088","Polymita picta (von Born, 1778)","","","FMNH112088","Cuba","Cuba","","","","","","","","6",""
"939aafd4-44a5-451c-a371-994ff05c8a5a","455909","FMNH","Invertebrate Zoology","112092","Polymita picta (von Born, 1778)","","","FMNH112092","Cuba","Cuba","","","","","","","","5",""
"233d5540-a604-48e6-be1a-ce349893e1eb","455910","FMNH","Invertebrate Zoology","112093","Polymita picta (von Born, 1778)","","","FMNH112093","Cuba","Cuba","","","","","","","","6",""
"5132e2ee-9844-4264-8f1c-aa62a6e7eb6e","455911","FMNH","Invertebrate Zoology","112094","Polymita picta (von Born, 1778)","","","FMNH112094","Cuba","Cuba","","","","","","","","4",""
"f9a953c4-eed6-4775-928a-69b29d927c7c","455912","FMNH","Invertebrate Zoology","112095","Polymita picta (von Born, 1778)","","","FMNH112095","Cuba","Cuba","","","","","","","","5",""
"4a31f539-e223-456e-994b-2ea6026ef8d7","455913","FMNH","Invertebrate Zoology","112096","Polymita picta (von Born, 1778)","","","FMNH112096","Cuba","Cuba","","","","","","","","6",""
"a4f452fd-a9c3-4c90-920f-360bf00c6761","454787","FMNH","Invertebrate Zoology","113408","Polymita picta (von Born, 1778)","","","FMNH113408","Cuba","Cuba","","","","","","","","3",""
"b2eeb5ce-ea6e-4f25-88d4-5dda8690ec5b","454788","FMNH","Invertebrate Zoology","113409","Polymita picta (von Born, 1778)","","","FMNH113409","Cuba","Cuba","","","","","","","","2",""
"53f16038-574d-42ae-8c74-bae1060e52c7","454804","FMNH","Invertebrate Zoology","113428","Polymita picta (von Born, 1778)","","","FMNH113428","Cuba","Cuba","","","","","","","","7",""
"6d9dff4d-e58d-4d49-ad5d-310f5ca7c464","408252","FMNH","Invertebrate Zoology","11750","Polymita picta (von Born, 1778)","","","FMNH11750","Cuba","Cuba","","","","","","","","4","No"
"2fd5a81c-f557-4897-b3bd-47d81a4f54fc","461098","FMNH","Invertebrate Zoology","126012","Polymita picta (von Born, 1778)","","G. Tejedor","FMNH126012","Cuba","Cuba","","","","","","","","3",""
"158a1bdd-a4ac-4374-bab9-4bb99f2a4178","461119","FMNH","Invertebrate Zoology","126045","Polymita picta (von Born, 1778)","","","FMNH126045","Cuba","Cuba","","","","","","","","3",""
"3c35abca-999b-42be-b39d-f576c55a4325","461124","FMNH","Invertebrate Zoology","126056","Polymita picta (von Born, 1778)","","","FMNH126056","Cuba","Cuba","","","","","","","","2",""
"43c14bfc-49f8-467d-9994-4cf913de5641","461152","FMNH","Invertebrate Zoology","126107","Polymita picta (von Born, 1778)","","","FMNH126107","Cuba","Cuba","","","","","","","","4",""
"4bf9289d-6577-4ef6-9e9e-f8c81a414484","461324","FMNH","Invertebrate Zoology","126449","Polymita picta (von Born, 1778)","","","FMNH126449","Cuba","Cuba","","","","","","","","3",""
"e37ec108-79c2-458b-ba5d-3c80eed340cc","464036","FMNH","Invertebrate Zoology","132565","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132565","Cuba","Cuba","","","","","","","","1",""
"fad1a374-994b-425c-afd6-c7db3f4f8af5","464360","FMNH","Invertebrate Zoology","132647","Polymita picta (von Born, 1778)","","","FMNH132647","Cuba","Cuba","","","","","","","","2",""
"d8036c4b-c899-40ec-b9e7-3e45065cd76d","464361","FMNH","Invertebrate Zoology","132648","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132648","Cuba","Cuba","","","","","","","","2",""
"773f4acd-9a49-4243-917d-0a2d55fa8c4c","464362","FMNH","Invertebrate Zoology","132649","Polymita picta (von Born, 1778)","","","FMNH132649","Cuba","Cuba","","","","","","","","3",""
"a803a3ca-5ccf-401a-9dd9-9017843c022c","464363","FMNH","Invertebrate Zoology","132651","Polymita picta (von Born, 1778)","","","FMNH132651","Cuba","Cuba","","","","","","","","2",""
"b06102ce-ed7d-4003-9928-7ee75fdf43d1","464364","FMNH","Invertebrate Zoology","132652","Polymita picta (von Born, 1778)","","","FMNH132652","Cuba","Cuba","","","","","","","","2",""
"97373ee2-415e-46ee-b480-00b69ae6f0c3","464365","FMNH","Invertebrate Zoology","132653","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132653","Cuba","Cuba","","","","","","","","1",""
"0d305d97-9dcd-4c23-a423-534ddb923b1f","464366","FMNH","Invertebrate Zoology","132654","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132654","Cuba","Cuba","","","","","","","","3",""
"9683688c-2aed-4a0f-92f0-956a0d04c1fa","464367","FMNH","Invertebrate Zoology","132655","Polymita picta (von Born, 1778)","","Torre","FMNH132655","Cuba","Cuba","","","","","","","","1",""
"5a44b059-6893-4219-91f7-822a4da48f46","464368","FMNH","Invertebrate Zoology","132656","Polymita picta (von Born, 1778)","","","FMNH132656","Cuba","Cuba","","","","","","","","1",""
"00949b60-396b-4bb5-8ba4-6fa14ac568d2","464369","FMNH","Invertebrate Zoology","132657","Polymita picta (von Born, 1778)","","","FMNH132657","Cuba","Cuba","","","","","","","","2",""
"c63e400d-d454-4715-ac0e-00bbb265ed02","464370","FMNH","Invertebrate Zoology","132658","Polymita picta (von Born, 1778)","","","FMNH132658","Cuba","Cuba","","","","","","","","2",""
"12bb0903-194e-4098-b9bb-9a17f004667a","464371","FMNH","Invertebrate Zoology","132659","Polymita picta (von Born, 1778)","","R. R. Voorhees","FMNH132659","Cuba","Cuba","","","","","","","","1",""
"c8b0c060-cc28-4f83-ac5c-d8ba01fcec20","464372","FMNH","Invertebrate Zoology","132660","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132660","Cuba","Cuba","","","","","","","","4",""
"cd565a51-6d50-4786-ab7e-cbb2260f671b","464373","FMNH","Invertebrate Zoology","132661","Polymita picta (von Born, 1778)","","","FMNH132661","Cuba","Cuba","","","","","","","","3",""
"f18e5dbf-c2c3-4649-bde4-d988506f2c16","464374","FMNH","Invertebrate Zoology","132662","Polymita picta (von Born, 1778)","","R. R. Voorhees","FMNH132662","Cuba","Cuba","","","","","","","","1",""
"0426398c-d90d-4d6c-879e-39999a995fcd","464375","FMNH","Invertebrate Zoology","132663","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132663","Cuba","Cuba","","","","","","","","1",""
"7c176f72-e455-4fbd-a747-c427da0cf43d","464377","FMNH","Invertebrate Zoology","132665","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132665","Cuba","Cuba","","","","","","","","2",""
"a22b9f0e-4ce8-49e3-8e84-699be8368171","464378","FMNH","Invertebrate Zoology","132666","Polymita picta (von Born, 1778)","","","FMNH132666","Cuba","Cuba","","","","","","","","2",""
"e33d9fc2-9020-4066-a3e7-569828196002","464384","FMNH","Invertebrate Zoology","132675","Polymita picta (von Born, 1778)","","","FMNH132675","Cuba","Cuba","","","","","","","","2",""
"6ce01b34-202a-4394-bd42-043def497a4a","464385","FMNH","Invertebrate Zoology","132676","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132676","Cuba","Cuba","","","","","","","","2",""
"1bdcfca1-f215-4594-bf7c-a548be4b68f1","464387","FMNH","Invertebrate Zoology","132678","Polymita picta (von Born, 1778)","","","FMNH132678","Cuba","Cuba","","","","","","","","2",""
"967c5d0e-414d-437e-94c8-ba4f7bd8973b","464388","FMNH","Invertebrate Zoology","132679","Polymita picta (von Born, 1778)","","","FMNH132679","Cuba","Cuba","","","","","","","","3",""
"a3de53a0-85dd-42e0-b201-df02e3243a96","464390","FMNH","Invertebrate Zoology","132681","Polymita picta (von Born, 1778)","","","FMNH132681","Cuba","Cuba","","","","","","","","2",""
"5b4c9435-faf7-4f16-9dcf-e68f0282f34e","464169","FMNH","Invertebrate Zoology","132683","Polymita picta (von Born, 1778)","","","FMNH132683","Cuba","Cuba","","","","","","","","2",""
"c436d4c7-d52f-4213-ae24-a72ab343f0f4","464170","FMNH","Invertebrate Zoology","132684","Polymita picta (von Born, 1778)","","","FMNH132684","Cuba","Cuba","","","","","","","","2",""
"c2afaeb7-e123-4fd5-a880-113da8bc9e02","464171","FMNH","Invertebrate Zoology","132685","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132685","Cuba","Cuba","","","","","","","","2",""
"b11060e8-d663-4c1c-8f38-b34625439982","464175","FMNH","Invertebrate Zoology","132689","Polymita picta (von Born, 1778)","","","FMNH132689","Cuba","Cuba","","","","","","","","2",""
"627dba4f-c14a-48bb-8330-de464da43671","464177","FMNH","Invertebrate Zoology","132691","Polymita picta (von Born, 1778)","","","FMNH132691","Cuba","Cuba","","","","","","","","1",""
"11ede998-ff64-4fa8-a43b-0a804112b48b","464179","FMNH","Invertebrate Zoology","132693","Polymita picta (von Born, 1778)","","","FMNH132693","Cuba","Cuba","","","","","","","","1",""
"1a6bebeb-f9e6-477d-a3ac-c1ed5476251f","464391","FMNH","Invertebrate Zoology","132695","Polymita picta (von Born, 1778)","","","FMNH132695","Cuba","Cuba","","","","","","","","2",""
"1fff56b9-4694-4ecb-ba49-f912e9374543","464395","FMNH","Invertebrate Zoology","132699","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132699","Cuba","Cuba","","","","","","","","2",""
"93d0dc03-e505-4bc5-ae76-753a298bfc78","464398","FMNH","Invertebrate Zoology","132702","Polymita picta (von Born, 1778)","","","FMNH132702","Cuba","Cuba","","","","","","","","3",""
"08679d92-3acd-4de1-b642-15b11c289a83","464399","FMNH","Invertebrate Zoology","132703","Polymita picta (von Born, 1778)","","","FMNH132703","Cuba","Cuba","","","","","","","","2",""
"3e9108d3-8dbe-4b93-b18c-603712843413","464400","FMNH","Invertebrate Zoology","132704","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132704","Cuba","Cuba","","","","","","","","2",""
"dff293c0-7a06-45a7-90a1-13277d7f42ce","464401","FMNH","Invertebrate Zoology","132705","Polymita picta (von Born, 1778)","","","FMNH132705","Cuba","Cuba","","","","","","","","2",""
"150f1839-2a66-47dc-8f96-f13d8f435d4c","464402","FMNH","Invertebrate Zoology","132706","Polymita picta (von Born, 1778)","","","FMNH132706","Cuba","Cuba","","","","","","","","1",""
"2b278f36-6b90-47a7-a60c-a483f16f8037","464404","FMNH","Invertebrate Zoology","132708","Polymita picta (von Born, 1778)","","","FMNH132708","Cuba","Cuba","","","","","","","","2",""
"c9bf7343-ebef-481e-a85a-597385dd2048","464405","FMNH","Invertebrate Zoology","132709","Polymita picta (von Born, 1778)","","","FMNH132709","Cuba","Cuba","","","","","","","","2",""
"ae1a4e62-d8b2-4499-97f3-bb80e44c5cbd","464406","FMNH","Invertebrate Zoology","132710","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132710","Cuba","Cuba","","","","","","","","2",""
"facebeda-495b-4406-9dd6-94aa31457c9a","464408","FMNH","Invertebrate Zoology","132712","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132712","Cuba","Cuba","","","","","","","","2",""
"c855b8b7-a306-49f0-817b-6ee15bcd2ed6","464411","FMNH","Invertebrate Zoology","132715","Polymita picta (von Born, 1778)","","","FMNH132715","Cuba","Cuba","","","","","","","","2",""
"5cc29295-d140-4072-aec0-250c5d678ffa","464412","FMNH","Invertebrate Zoology","132716","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132716","Cuba","Cuba","","","","","","","","2",""
"093cb723-bcd9-4e64-afb4-2da5a7c9f6e4","464413","FMNH","Invertebrate Zoology","132717","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132717","Cuba","Cuba","","","","","","","","5",""
"f14a6a82-2584-4851-8bc2-c3e10bc04fda","464414","FMNH","Invertebrate Zoology","132718","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132718","Cuba","Cuba","","","","","","","","1",""
"a247acb6-145b-45e7-8d45-5a21b5ab7a85","464415","FMNH","Invertebrate Zoology","132719","Polymita picta (von Born, 1778)","","","FMNH132719","Cuba","Cuba","","","","","","","","4",""
"262782db-55d8-4a4b-9b25-9989c7a3b4dc","464417","FMNH","Invertebrate Zoology","132721","Polymita picta (von Born, 1778)","","","FMNH132721","Cuba","Cuba","","","","","","","","2",""
"002a6acc-606f-404b-90a3-2caf12521ed6","464418","FMNH","Invertebrate Zoology","132722","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132722","Cuba","Cuba","","","","","","","","2",""
"5072819e-7b7d-4c60-8837-4db61da87811","464419","FMNH","Invertebrate Zoology","132723","Polymita picta (von Born, 1778)","","","FMNH132723","Cuba","Cuba","","","","","","","","2",""
"a5dc24f2-7bf5-448f-b988-c00f03065d0b","464421","FMNH","Invertebrate Zoology","132725","Polymita picta (von Born, 1778)","","","FMNH132725","Cuba","Cuba","","","","","","","","1",""
"517d62a7-f692-4dfb-81fa-bce25eab0187","464422","FMNH","Invertebrate Zoology","132726","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132726","Cuba","Cuba","","","","","","","","2",""
"935d55e0-4449-4f0f-ad20-e69527c03bef","464423","FMNH","Invertebrate Zoology","132727","Polymita picta (von Born, 1778)","","M. L. Jaume","FMNH132727","Cuba","Cuba","","","","","","","","2",""
