"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1201894c-cacc-425e-8d86-98b32ec1ad6b","1839334","FMNH","Amphibians and Reptiles","12176","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d39f44da-b02e-4351-a7b8-15de2f9bd871","1837043","FMNH","Amphibians and Reptiles","9885","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c69d72a0-437b-4694-953c-37d6eefe4cb0","1837044","FMNH","Amphibians and Reptiles","9886","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c4c3e9bc-ff37-4bee-a58c-d6517de59214","1837045","FMNH","Amphibians and Reptiles","9887","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"fa665803-1681-4aba-854b-027d9b68ae06","1837046","FMNH","Amphibians and Reptiles","9888","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8dbedb3c-c43e-424b-8069-25e42de83d0a","1837047","FMNH","Amphibians and Reptiles","9889","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"63451fd8-1274-4348-aea7-f5fdc6a6f053","1839163","FMNH","Amphibians and Reptiles","12005","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4b622acb-a333-477b-9980-46f0c83fc3d0","1845411","FMNH","Amphibians and Reptiles","18199","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","Female","","","",""
"24088323-a152-4137-8459-0ee061f20819","1840280","FMNH","Amphibians and Reptiles","13119","Bufo regularis regularis","","J. T. Zimmer","280","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"6a78b6a2-06f1-49bf-99d5-f28337a414d3","1840281","FMNH","Amphibians and Reptiles","13120","Bufo regularis regularis","","J. T. Zimmer","286","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"16ac4071-047f-436e-bce0-ba764776d04b","1861728","FMNH","Amphibians and Reptiles","34476","Bufo regularis regularis","","N. A. Weber","1488","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"0da619da-476a-4388-bc29-9a7b09788b83","1861729","FMNH","Amphibians and Reptiles","34477","Bufo regularis regularis","","N. A. Weber","1488","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"435b68bd-04f3-4110-bf09-51f3069ce4e3","1839289","FMNH","Amphibians and Reptiles","12131","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"815ab84b-83c3-4d66-82b7-08152a51b18b","1839290","FMNH","Amphibians and Reptiles","12132","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"15ae792f-3c79-4c93-81b6-4c04432ef0c9","1839291","FMNH","Amphibians and Reptiles","12133","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cb5f2142-9b09-4396-9a99-ccefaa1073fd","1839292","FMNH","Amphibians and Reptiles","12134","Bufo regularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1b379b68-f0b5-441b-9187-19f483917421","1896126","FMNH","Amphibians and Reptiles","68758","Bufo regularis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"44cdc08b-efcf-4d62-8319-438982bda5dd","1896127","FMNH","Amphibians and Reptiles","68759","Bufo regularis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"aecc0ae5-1b16-4c90-9fe5-e717406af402","1896128","FMNH","Amphibians and Reptiles","68760","Bufo regularis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"7b1f5d0f-4fca-4ddf-9264-62a8c5436bc6","1948480","FMNH","Amphibians and Reptiles","120985","Bufo regularis","","Bayon","","Uganda","Uganda","","","","alc","","","","",""
"d43adcf6-23d4-4ff3-a9df-c2b9b61ac2a6","2086199","FMNH","Amphibians and Reptiles","256383","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3294","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"c9d5c503-f57e-4c44-972f-afcfcfe1c97b","2086200","FMNH","Amphibians and Reptiles","256384","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3194","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"0314aeda-6576-45af-b304-a615acd59a50","2086201","FMNH","Amphibians and Reptiles","256385","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3232","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"017bd158-0cd3-4c36-b9fc-e5e663be0e66","2086202","FMNH","Amphibians and Reptiles","256386","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3183","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"34b2805d-6e14-4be4-bc8a-443a4d4c5932","2086203","FMNH","Amphibians and Reptiles","256387","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3330","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"7f349b53-f2cb-4327-9ce7-9419624169c3","2070782","FMNH","Amphibians and Reptiles","241327","Bufo","","J. C. Kerbis","JCK 1462","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"f72f6ed8-3ad9-47b0-aa87-96cf20401c8c","2070783","FMNH","Amphibians and Reptiles","241328","Bufo","","J. C. Kerbis","JCK 1688","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"916c0110-50dd-4a31-8515-9d507176f362","2086110","FMNH","Amphibians and Reptiles","256294","Bufo","","J. C. Kerbis","JCK 3773","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d9c1b213-80e8-4561-b82c-8e15befcab8a","2086111","FMNH","Amphibians and Reptiles","256295","Bufo","","E. Tibenda","JCK 4048","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d52f1e29-bf6e-4117-ad98-f4aba0ad623e","2086112","FMNH","Amphibians and Reptiles","256296","Bufo","","E. Tibenda","JCK 4188","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"1dd7b14b-acb5-43dd-95ef-fab502d6fd08","2086113","FMNH","Amphibians and Reptiles","256297","Bufo","","J. C. Kerbis","JCK 4204","Uganda Kigezi Rubanda","Uganda","Kigezi","by hand","","alc","","","","",""
"ee135b18-6419-4673-a3ba-49a8d58c9b40","2086114","FMNH","Amphibians and Reptiles","256298","Bufo","","B. J. Hayward","BJH 9950","Uganda Kabale","Uganda","Kabale","trap","","alc","","","","",""
"118ba0b5-4869-4db7-a8ee-d5bdb85b4bd2","2086115","FMNH","Amphibians and Reptiles","256299","Bufo","","J. C. Kerbis","JCK 3786","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9622e16f-6a32-4d29-8fe4-743c47b93c17","1896119","FMNH","Amphibians and Reptiles","68751","Causus maculatus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"e6f0bb25-810c-4930-93be-0e345e3672b8","1840284","FMNH","Amphibians and Reptiles","13123","Chamaeleo dilepis dilepis","","J. T. Zimmer","277","Uganda","Uganda","","","","alc","","","","",""
"86c551a3-4b62-4f16-a11c-dc7675c1a2f3","1840283","FMNH","Amphibians and Reptiles","13122","Chamaeleo laevigatus","","J. T. Zimmer","281","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"09391607-b022-482c-b9e4-530c2a05014f","1894704","FMNH","Amphibians and Reptiles","67351","Chamaesaura tenuior","","Edgar","","Uganda","Uganda","","","","alc","","","","",""
"73f1d93a-bb99-4d5a-9e69-26b232b590a6","2074596","FMNH","Amphibians and Reptiles","245129","Cnemaspis africana","","W. T. Stanley","WTS 613","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","Male","","","",""
"99b4b009-33b6-4d15-8e1c-edee2dc8ee30","2074597","FMNH","Amphibians and Reptiles","245130","Cnemaspis africana","","W. T. Stanley","WTS 713","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"f1b3e8d5-d359-4e63-aac5-b8c20731df7e","1848904","FMNH","Amphibians and Reptiles","21683","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"7d0a1b91-065c-42b3-bd05-379d697aed9c","1848905","FMNH","Amphibians and Reptiles","21684","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"29e5647a-8dae-410d-a72f-09fdd49e4444","1862538","FMNH","Amphibians and Reptiles","35286","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"114deac1-e76a-4516-8c44-b0e33d60dcc7","1862539","FMNH","Amphibians and Reptiles","35287","Cnemaspis quattuorseriata","","A. Loveridge","","Uganda","Uganda","","","","alc","","","","",""
"499057fb-1559-4694-99ff-cf42975fe080","2076996","FMNH","Amphibians and Reptiles","247519","Cnemaspis","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"32f2f07d-3952-41f5-b853-b08b742ef107","2076997","FMNH","Amphibians and Reptiles","247520","Congolacerta vauereselli","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"c5713c7a-5997-48cc-b5dc-55c7c7377d07","1837070","FMNH","Amphibians and Reptiles","9912","Dasypeltis scabra","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"26ce703e-b3b1-4de0-aa22-1e308fd00cbe","1837071","FMNH","Amphibians and Reptiles","9913","Dasypeltis scabra","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4dede30e-162f-491a-aaaa-11b0f32e9a92","1837072","FMNH","Amphibians and Reptiles","9914","Dasypeltis scabra","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9d531fea-6896-4533-a185-a9dd67fdcaff","1896120","FMNH","Amphibians and Reptiles","68752","Dendroaspis polylepis","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"8eb2ebd9-f669-4103-bf74-8b0b64377180","1837042","FMNH","Amphibians and Reptiles","9884","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8443c8b2-8fa9-41d7-a626-b33f92ad9e17","1837069","FMNH","Amphibians and Reptiles","9911","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6479faf6-12af-4a03-b8e7-e8e6b7a836a2","1837073","FMNH","Amphibians and Reptiles","9915","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7a4e59b3-5681-4354-b92a-d6bf83e34475","1837076","FMNH","Amphibians and Reptiles","9918","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d517261d-258d-46ca-9654-f267a2e8786a","1837077","FMNH","Amphibians and Reptiles","9919","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7223939e-5ca8-44c2-b24a-3d32faa9f940","2086117","FMNH","Amphibians and Reptiles","256301","Duberria lutrix","","","JCK 3996","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"5c5659b0-dede-495f-9c42-d85c89407a0e","1862537","FMNH","Amphibians and Reptiles","35285","Heliobolus spekii sextaeniata","","A. Loveridge","41257","Uganda","Uganda","","","","alc","","","","",""
"146d39ce-f5b2-420c-8c90-5129f30ad871","1905939","FMNH","Amphibians and Reptiles","78535","Hemidactylus brookii","","C. Yunker","8329","Uganda","Uganda","","","","alc","","","","",""
"f9f2fec6-41d8-40d3-b482-5e65f26a51c7","1905940","FMNH","Amphibians and Reptiles","78536","Hemidactylus brookii","","C. Yunker","8330","Uganda","Uganda","","","","alc","","","","",""
"5121bddc-2038-4e9c-b6a1-0a0e41ccb6b4","1896129","FMNH","Amphibians and Reptiles","68761","Hildebrandtia ornata","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"81fd8f2f-4583-404c-bc9f-7628ccfcdf0f","1896130","FMNH","Amphibians and Reptiles","68762","Hildebrandtia ornata","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"cdc13b9d-2212-4b11-b6dd-c4d18f85ed00","1830779","FMNH","Amphibians and Reptiles","3621","Hyperolius concolor","","","","Uganda","Uganda","","","","alc","","","","",""
"ae7e66b1-9115-472a-982b-4a75f90d8659","1839255","FMNH","Amphibians and Reptiles","12097","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"db134d60-737c-4201-8304-30dc898c0d11","1839256","FMNH","Amphibians and Reptiles","12098","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d4c22174-25eb-48b4-8545-d25c0f141a4e","1839257","FMNH","Amphibians and Reptiles","12099","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"418830c8-d3db-4a57-b9cc-304ef989571d","1839258","FMNH","Amphibians and Reptiles","12100","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"24961b8f-5c09-4d70-872b-91bbdb548af5","1839262","FMNH","Amphibians and Reptiles","12104","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8ca6f636-4338-4d63-a9a5-f1063ecf90ac","1839263","FMNH","Amphibians and Reptiles","12105","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"42b31eb1-6a7e-4b42-91a9-ab99dedf4859","1839264","FMNH","Amphibians and Reptiles","12106","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"efe0d1d1-2b8b-4a16-84e4-7ff1f856db0e","1839265","FMNH","Amphibians and Reptiles","12107","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"81f7c795-87a9-4531-b4dc-3a33c2c14d21","1839267","FMNH","Amphibians and Reptiles","12109","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ef8ca4b7-e315-4549-abcc-4dc89bca18c6","1839268","FMNH","Amphibians and Reptiles","12110","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e1daf2dc-7062-4db1-a9cb-56276573b0a0","1839269","FMNH","Amphibians and Reptiles","12111","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b942c482-3b74-455e-bb5c-208b44ce43b8","1839295","FMNH","Amphibians and Reptiles","12137","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"89a24cda-a80f-473c-9c5e-3400bca35506","1839296","FMNH","Amphibians and Reptiles","12138","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"33f2e814-fb03-473b-91ce-e8c3182776ab","1839297","FMNH","Amphibians and Reptiles","12139","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e9cff58a-62e0-491a-b553-f368bebe3ab4","1839298","FMNH","Amphibians and Reptiles","12140","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"df90f2ed-612a-422a-8eb7-8d69734320aa","1839253","FMNH","Amphibians and Reptiles","12095","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6b25d8dc-a342-4769-9022-3995eab04a68","1839254","FMNH","Amphibians and Reptiles","12096","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6a06c4a5-260a-458e-b6a9-2637ce68cd09","1839259","FMNH","Amphibians and Reptiles","12101","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"332091eb-18a9-469a-82b9-bb266a15ca6e","1839260","FMNH","Amphibians and Reptiles","12102","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"32b6520e-9137-4f93-b117-3445fcbdd9e2","1839261","FMNH","Amphibians and Reptiles","12103","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"586dfd57-d446-4198-91ef-982e6584ee2f","1839341","FMNH","Amphibians and Reptiles","12183","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e95d6384-1bd6-4e0c-93d3-3f428c024ac2","1839342","FMNH","Amphibians and Reptiles","12184","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3db0339f-04c0-448d-b227-8367161ea487","1839343","FMNH","Amphibians and Reptiles","12185","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ec710bf7-dd7e-4220-8e97-8f45d9e6a0b1","1839344","FMNH","Amphibians and Reptiles","12186","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"314fbc61-75a2-499d-96ca-26974516981c","1839352","FMNH","Amphibians and Reptiles","12194","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"2dceeb06-1935-44e6-ad3d-fd0208f7be38","1830780","FMNH","Amphibians and Reptiles","3622","Hyperolius picturatus","","Simon","","Uganda","Uganda","","","","alc","","","","",""
"193c10ff-1747-4e1b-8272-b40539abc15c","1830781","FMNH","Amphibians and Reptiles","3623","Hyperolius picturatus","","Simon","","Uganda","Uganda","","","","alc","","","","",""
"6f9ae88c-f044-41ca-b892-558594953b76","2086204","FMNH","Amphibians and Reptiles","256388","Hyperolius tuberilinguis","","Julian C Kerbis, Pamela K Austin","JCK 3523","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"8a58d543-93b6-4ce6-bc66-1e0ffa8557f1","1896122","FMNH","Amphibians and Reptiles","68754","Hyperolius viridiflavus viridiflavus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"7ea34308-18f3-49e7-b876-3a395004388a","1896123","FMNH","Amphibians and Reptiles","68755","Hyperolius viridiflavus viridiflavus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"ced9a6a2-8273-4bb3-8e80-cc22927c8adc","1896124","FMNH","Amphibians and Reptiles","68756","Hyperolius viridiflavus viridiflavus","","W. Buchen","","Uganda Teso Dist","Uganda","Teso Dist","","","alc","","","","",""
"d67b24cd-a238-4301-8160-83cd7cd7f2cc","2000921","FMNH","Amphibians and Reptiles","173246","Hyperolius","","E. H. Taylor","7676","Uganda Buganda Prov","Uganda","Buganda Prov","","","alc","","","","",""
"82541fcb-b452-478a-ae09-f111c1b9da61","2000922","FMNH","Amphibians and Reptiles","173247","Hyperolius","","E. H. Taylor","7677","Uganda Buganda Prov","Uganda","Buganda Prov","","","alc","","","","",""
"a2674511-cd56-4776-b1cb-efadaddd3834","1896125","FMNH","Amphibians and Reptiles","68757","Kassina senegalensis senegalensis","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"d65a37d4-409c-4141-a0ce-63a00efa2438","2076994","FMNH","Amphibians and Reptiles","247517","Kinyongia xenorhina","","D. E. Willard","DW 4455","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"554d5fcc-9861-4b5b-b9bb-4900d8726cb2","1831155","FMNH","Amphibians and Reptiles","3997","Lamprophis fuliginosus","","","","Uganda","Uganda","","","","alc","","","","",""
"ce476251-efdb-40ea-922b-657ba2175c13","1836138","FMNH","Amphibians and Reptiles","8980","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3c3ac120-0763-4734-b4a5-f85b1720fcd5","1836139","FMNH","Amphibians and Reptiles","8981","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"44d3306e-83a8-40a4-9d86-5950ceeb1d91","1837041","FMNH","Amphibians and Reptiles","9883","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f8bb5c7c-bde0-4df4-8780-6c49a1668131","1837064","FMNH","Amphibians and Reptiles","9906","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e22f8a6b-88e2-4e50-b09d-70d50c83e67c","1837065","FMNH","Amphibians and Reptiles","9907","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0e7b28ff-4bcb-438b-a099-a8fa4e3a7a9b","1837066","FMNH","Amphibians and Reptiles","9908","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f3a1c94c-0f74-4a4d-8f68-954a7d0d8ba0","1837075","FMNH","Amphibians and Reptiles","9917","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b18ec070-bec0-4479-bc6b-2b941dcf47ea","1837078","FMNH","Amphibians and Reptiles","9920","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"bec93e1f-dea1-4b3d-b5b6-8716a8cffa3a","1840289","FMNH","Amphibians and Reptiles","13128","Lamprophis fuliginosus","","J. T. Zimmer","285","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"453313de-e310-4fd2-85e6-2303247bd31b","2086205","FMNH","Amphibians and Reptiles","256389","Leptopelis bocagii","","Julian C Kerbis, Pamela K Austin","JCK 3617","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"8ad3fc2f-9442-4f22-962f-6148ff846ed1","2086137","FMNH","Amphibians and Reptiles","256321","Leptopelis flavomaculatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"7826f84b-9fc2-4b47-9e75-deca2b4ee561","2086138","FMNH","Amphibians and Reptiles","256322","Leptopelis flavomaculatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"cd9cdb22-5d4e-4c23-a973-5b66f5eb6baa","2086139","FMNH","Amphibians and Reptiles","256323","Leptopelis flavomaculatus","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"03ac13f3-4b49-40ef-a1ab-d6f3eac70ecc","1839266","FMNH","Amphibians and Reptiles","12108","Leptopelis karissimbensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5af8a6c3-34f2-47cf-aa6e-761bcec96786","1839293","FMNH","Amphibians and Reptiles","12135","Leptopelis karissimbensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"07acec16-0a6c-49a2-9698-d4aa1c78ea1d","1839294","FMNH","Amphibians and Reptiles","12136","Leptopelis karissimbensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"de25bf99-4247-4881-8ada-cd89eb984038","2074595","FMNH","Amphibians and Reptiles","245128","Leptopelis","","W. T. Stanley","WTS 503","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"c3e5faef-711c-429c-a0bb-b912625cc525","2076982","FMNH","Amphibians and Reptiles","247505","Leptopelis","","J. C. Kerbis","JCK 1743","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"c189562c-fc1a-467c-8c65-544112db77dd","2076983","FMNH","Amphibians and Reptiles","247506","Leptopelis","","J. C. Kerbis","JCK 1852","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"3a1d4bbc-9e63-4eae-ad3b-c2767d4091a6","1837022","FMNH","Amphibians and Reptiles","9864","Leptosiaphos graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"dd2c33cb-c47b-4239-a6d3-d8d9c3e6e637","1837023","FMNH","Amphibians and Reptiles","9865","Leptosiaphos graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4a23164e-7e5b-421c-82eb-b182584b0570","2086107","FMNH","Amphibians and Reptiles","256291","Leptosiaphos kilimensis","","J. C. Kerbis","JCK 4249","Uganda Kigezi Rubanda","Uganda","Kigezi","pf","","alc","","","","","Yes"
"b02b9b2d-3fde-4f39-b047-2e037bb441b9","2086108","FMNH","Amphibians and Reptiles","256292","Leptosiaphos kilimensis","","J. C. Kerbis","JCK 4262","Uganda Kigezi Rubanda","Uganda","Kigezi","pf","","alc","","","","","Yes"
"b3891834-819c-492b-9df4-86e6136c4e21","2086216","FMNH","Amphibians and Reptiles","256400","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3582","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","","Yes"
"17b39594-3990-44e1-aaf8-e28071b97553","2086219","FMNH","Amphibians and Reptiles","256403","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3586","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"10e884de-b3cb-4615-8905-3543ce062ceb","2086220","FMNH","Amphibians and Reptiles","256404","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3195","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
