"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4bd7200-1fbc-48e1-ac1e-698e96dfc10d","830238","FMNH","Insects","FMNHINS 0000 830 238","Trichobius urodermae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4582","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.38462","-79.8837","1",""
"fba846a2-900b-4860-80be-617bc02f489d","830239","FMNH","Insects","FMNHINS 0000 830 239","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4584","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.38462","-79.8837","1",""
"85d57245-a7f7-4487-b0e3-728605125daf","830240","FMNH","Insects","FMNHINS 0000 830 240","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4588","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.38462","-79.8837","6",""
"54437ba6-a538-4389-bd99-aaa3355b5259","830241","FMNH","Insects","FMNHINS 0000 830 241","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4592","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.5667","-81.8333","2",""
"09ce02c4-e227-4962-b236-89be2dfd7319","830242","FMNH","Insects","FMNHINS 0000 830 242","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4594","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"cd8ab1c8-2d78-45a9-9445-74aa3fe21a0e","830243","FMNH","Insects","FMNHINS 0000 830 243","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4595","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"e3e5c9ce-7b73-4a36-a4ef-46c0c4872dac","830244","FMNH","Insects","FMNHINS 0000 830 244","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4595","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"42ea14b2-5324-4baf-9873-c82300ed391f","830245","FMNH","Insects","FMNHINS 0000 830 245","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4595","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","2",""
"92923b18-c1aa-4728-969c-fa70c7ae34d9","830246","FMNH","Insects","FMNHINS 0000 830 246","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4597","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","4",""
"859ba5c9-4166-48c3-afab-941db9557d89","830247","FMNH","Insects","FMNHINS 0000 830 247","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4598","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"124e6389-0c9e-4cab-9483-d1f7afdc930d","830248","FMNH","Insects","FMNHINS 0000 830 248","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4599","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","2",""
"076736c3-61e5-4aed-8924-6bcef2d702db","830249","FMNH","Insects","FMNHINS 0000 830 249","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4601","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"37025a5f-4b47-4277-a904-f8f43aa96478","830250","FMNH","Insects","FMNHINS 0000 830 250","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4601","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"a21c9a68-317f-48a5-a924-8e3d7bb9ea96","830251","FMNH","Insects","FMNHINS 0000 830 251","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4602","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","2",""
"4987eefd-ef75-4cfa-b588-cadb39db2870","830252","FMNH","Insects","FMNHINS 0000 830 252","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4602","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","2",""
"fe19480b-2370-4233-8099-38747292c8ed","830253","FMNH","Insects","FMNHINS 0000 830 253","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4602","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"d6faf8bb-bd5d-46f6-8df2-03bbff69714a","830254","FMNH","Insects","FMNHINS 0000 830 254","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4603","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"d61d9a56-686e-497e-8fdd-2e2d785371de","830255","FMNH","Insects","FMNHINS 0000 830 255","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4604","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"9df6173f-cba8-42bc-8a58-dc3d2fff3a45","830256","FMNH","Insects","FMNHINS 0000 830 256","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4604","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"5c8b93a9-dc17-4e77-8d48-9c80b2dfeef6","830257","FMNH","Insects","FMNHINS 0000 830 257","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4604","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"28c2d35c-6fce-4082-84b0-b9bf9bc359a8","830258","FMNH","Insects","FMNHINS 0000 830 258","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4605","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"047d6e63-031f-4ea7-8334-1ff8e3f26407","830259","FMNH","Insects","FMNHINS 0000 830 259","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4606","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"13a702bb-8c16-4326-98f7-9b972def7f92","830260","FMNH","Insects","FMNHINS 0000 830 260","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4606","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","2",""
"621745b0-c4cc-4122-8427-c794728a11fc","830261","FMNH","Insects","FMNHINS 0000 830 261","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4607","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"71829b6c-0ad7-4ddc-ae49-991244e60ad9","830262","FMNH","Insects","FMNHINS 0000 830 262","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4607","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"e1597c4b-c1c6-417c-b711-4c353d5a1b10","830263","FMNH","Insects","FMNHINS 0000 830 263","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4608","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"53a2e0f2-37b1-405a-8063-a63a9f554733","830264","FMNH","Insects","FMNHINS 0000 830 264","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4608","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"bc171799-00b7-4f97-bd40-51f4204e5c7d","830265","FMNH","Insects","FMNHINS 0000 830 265","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4608","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","4",""
"338171b3-181b-4b62-8685-7b1b09fbdbac","830266","FMNH","Insects","FMNHINS 0000 830 266","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4609","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"c7f26a58-82f2-4bd9-83e6-a405a059028e","830267","FMNH","Insects","FMNHINS 0000 830 267","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4609","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","4",""
"5ceb9606-0894-4ffd-8c91-2393d44944aa","830268","FMNH","Insects","FMNHINS 0000 830 268","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4610","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"5e1d9716-1416-4a78-86ec-021e6892aff9","830269","FMNH","Insects","FMNHINS 0000 830 269","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4611","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"6279015e-b925-41ba-9e9c-b3005e64b8fb","830270","FMNH","Insects","FMNHINS 0000 830 270","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4611","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"c23f6056-dc7a-4065-a433-58373ea863ad","830271","FMNH","Insects","FMNHINS 0000 830 271","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4611","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","2",""
"45a9547a-d6c0-48b1-9307-3624e14ffac1","830272","FMNH","Insects","FMNHINS 0000 830 272","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4611","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","5",""
"8141eda7-1988-467f-82c0-f31f05c92d09","830273","FMNH","Insects","FMNHINS 0000 830 273","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4612","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","3",""
"7c1c4688-d631-4e64-a251-a34a8d125f74","830274","FMNH","Insects","FMNHINS 0000 830 274","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4613","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"0bb2c714-b2c6-4abd-bb2f-ef173c563bda","830275","FMNH","Insects","FMNHINS 0000 830 275","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4614","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.28585","-79.9074","1",""
"393525c1-4b2d-49c2-bceb-2933249bfb80","830276","FMNH","Insects","FMNHINS 0000 830 276","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4640","Panamá","Panamá","","","","","","9.16633","-79.099","3",""
"ffc06bfd-dd0e-46fe-b661-6497c8007478","830277","FMNH","Insects","FMNHINS 0000 830 277","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4640","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"d7874b10-b864-472b-923b-3b7f06f279a9","830278","FMNH","Insects","FMNHINS 0000 830 278","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4641","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"284156ac-2910-4823-ae78-a406791c88e0","830279","FMNH","Insects","FMNHINS 0000 830 279","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4641","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"1963ae2c-3372-4854-8dff-061326cf3f91","830280","FMNH","Insects","FMNHINS 0000 830 280","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4643","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"2b5d49af-bfa4-4eaf-ae19-fc3e36b910c9","830281","FMNH","Insects","FMNHINS 0000 830 281","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4643","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"7a6997b4-195e-4f14-813e-c048e009268c","830282","FMNH","Insects","FMNHINS 0000 830 282","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4644","Panamá","Panamá","","","","","","9.16633","-79.099","7",""
"ec4e6d95-57da-45ab-a0c5-59c8be753e88","830283","FMNH","Insects","FMNHINS 0000 830 283","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4644","Panamá","Panamá","","","","","","9.16633","-79.099","6",""
"84d4d452-7cea-44f4-a6b8-1723f4f250f4","830284","FMNH","Insects","FMNHINS 0000 830 284","Strebla hertigi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4644","Panamá","Panamá","","","","","","9.16633","-79.099","2",""
"864c70de-eeba-427b-804c-6ce855c2ca69","830285","FMNH","Insects","FMNHINS 0000 830 285","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4644","Panamá","Panamá","","","","","","9.16633","-79.099","5",""
"9faa20c2-1d04-49cb-ad55-0e1ed6f18dc3","830286","FMNH","Insects","FMNHINS 0000 830 286","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4645","Panamá","Panamá","","","","","","9.16633","-79.099","4",""
"1a020e5c-aca7-40bb-a763-5e1fdce2992e","830287","FMNH","Insects","FMNHINS 0000 830 287","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4645","Panamá","Panamá","","","","","","9.16633","-79.099","4",""
"25b24681-df8f-4f6d-85ac-965b774c96dd","830288","FMNH","Insects","FMNHINS 0000 830 288","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4645","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"255b3e8d-643e-4f3e-b2b2-add505212f5d","830289","FMNH","Insects","FMNHINS 0000 830 289","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4645","Panamá","Panamá","","","","","","9.16633","-79.099","4",""
"287cceb3-f4d3-49f0-9718-2937999ee860","830290","FMNH","Insects","FMNHINS 0000 830 290","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4646","Panamá","Panamá","","","","","","9.16633","-79.099","2",""
"4d69d928-3ef7-4e28-b9c3-83263da020a7","830291","FMNH","Insects","FMNHINS 0000 830 291","Strebla hertigi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4646","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"97b0d1cd-2c9d-4d63-8a0e-035c77551253","830292","FMNH","Insects","FMNHINS 0000 830 292","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4647","Panamá","Panamá","","","","","","9.16633","-79.099","5",""
"a227fa06-fc2d-45ec-bc82-2fc688788a37","830293","FMNH","Insects","FMNHINS 0000 830 293","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4647","Panamá","Panamá","","","","","","9.16633","-79.099","2",""
"8bf9f7a6-e85d-4586-b771-f9607855e88e","830294","FMNH","Insects","FMNHINS 0000 830 294","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4647","Panamá","Panamá","","","","","","9.16633","-79.099","4",""
"8a425a7e-396a-4c68-b97a-1b2579323920","830295","FMNH","Insects","FMNHINS 0000 830 295","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4647","Panamá","Panamá","","","","","","9.16633","-79.099","14",""
"6dd40f9a-bf6f-41da-80bb-f0407130c40b","830296","FMNH","Insects","FMNHINS 0000 830 296","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4648","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"5f43b659-9f5e-48c0-a4cb-b63a473b73d2","830297","FMNH","Insects","FMNHINS 0000 830 297","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4648","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"5b2a73d2-da17-4078-a585-c60e8a5f87af","830298","FMNH","Insects","FMNHINS 0000 830 298","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4648","Panamá","Panamá","","","","","","9.16633","-79.099","6",""
"88fb6969-e05c-4bb1-9a18-14a5c6968169","830299","FMNH","Insects","FMNHINS 0000 830 299","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4649","Panamá","Panamá","","","","","","9.16633","-79.099","6",""
"b5d21a9b-8928-4403-acec-29533e8fb9c8","830300","FMNH","Insects","FMNHINS 0000 830 300","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4649","Panamá","Panamá","","","","","","9.16633","-79.099","16",""
"81ce3b98-d460-4da6-9f59-f95c2cbfda96","830301","FMNH","Insects","FMNHINS 0000 830 301","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4650","Panamá","Panamá","","","","","","9.16633","-79.099","7",""
"20507cef-3b90-4313-96d8-d52328d0f459","830302","FMNH","Insects","FMNHINS 0000 830 302","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4650","Panamá","Panamá","","","","","","9.16633","-79.099","3",""
"d4cada9e-0411-41e1-9bc1-928ca5e9eac0","830303","FMNH","Insects","FMNHINS 0000 830 303","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4650","Panamá","Panamá","","","","","","9.16633","-79.099","4",""
"27145558-2d95-4467-a173-003e51e9865c","830304","FMNH","Insects","FMNHINS 0000 830 304","Strebla hertigi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4650","Panamá","Panamá","","","","","","9.16633","-79.099","6",""
"64e8e2f5-f117-4cec-9622-12f916500adb","830305","FMNH","Insects","FMNHINS 0000 830 305","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4650","Panamá","Panamá","","","","","","9.16633","-79.099","10",""
"de9d55aa-6bb0-402c-b92c-8caac381549f","830306","FMNH","Insects","FMNHINS 0000 830 306","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4651","Panamá","Panamá","","","","","","9.16633","-79.099","4",""
"0402641d-9578-457f-8568-44a5c45ec41e","830307","FMNH","Insects","FMNHINS 0000 830 307","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4651","Panamá","Panamá","","","","","","9.16633","-79.099","3",""
"23b14dd2-2e51-4fea-865e-2b663fba1f92","830308","FMNH","Insects","FMNHINS 0000 830 308","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4651","Panamá","Panamá","","","","","","9.16633","-79.099","12",""
"5cc238ae-3c42-4f04-ba00-5582f5bf4b96","830309","FMNH","Insects","FMNHINS 0000 830 309","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4652","Panamá","Panamá","","","","","","9.16633","-79.099","5",""
"00b53339-a29a-4b2c-9d49-13c148ab189b","830310","FMNH","Insects","FMNHINS 0000 830 310","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4652","Panamá","Panamá","","","","","","9.16633","-79.099","17",""
"880246fd-ab85-4b02-a04a-1d8695a032d8","830311","FMNH","Insects","FMNHINS 0000 830 311","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4653","Panamá","Panamá","","","","","","9.16633","-79.099","5",""
"93292239-c372-48d2-8a4a-3b2a4fbac3c9","830312","FMNH","Insects","FMNHINS 0000 830 312","Strebla hertigi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4653","Panamá","Panamá","","","","","","9.16633","-79.099","2",""
"1c3db317-6cd1-4f48-b707-14c9295b0bfc","830313","FMNH","Insects","FMNHINS 0000 830 313","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4653","Panamá","Panamá","","","","","","9.16633","-79.099","3",""
"8748c0e3-0cd0-4801-a1dc-af61e1a27d84","830314","FMNH","Insects","FMNHINS 0000 830 314","Mastoptera guimaraesi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4655","Panamá","Panamá","","","","","","9.16633","-79.099","14",""
"c0d96c5a-a987-4484-ac34-8512fbd6eb58","830315","FMNH","Insects","FMNHINS 0000 830 315","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4655","Panamá","Panamá","","","","","","9.16633","-79.099","6",""
"a265d441-ecd5-405c-934c-1595ca3b77fc","830316","FMNH","Insects","FMNHINS 0000 830 316","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4656","Panamá","Panamá","","","","","","9.16633","-79.099","7",""
"bfc0e9ed-b3e7-40ed-b7d0-df06e10dc315","830319","FMNH","Insects","FMNHINS 0000 830 319","Strebla hertigi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4656","Panamá","Panamá","","","","","","9.16633","-79.099","2",""
"44931f06-4fa5-42df-94c2-88babcb4ff10","830320","FMNH","Insects","FMNHINS 0000 830 320","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4657","Panamá","Panamá","","","","","","9.16633","-79.099","8",""
"b283f2b2-2cc2-45f5-a238-fa2d16795644","830321","FMNH","Insects","FMNHINS 0000 830 321","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4658","Panamá","Panamá","","","","","","9.16633","-79.099","6",""
"fb8f9ecd-5af0-48d6-8d63-d66de3f54ced","830322","FMNH","Insects","FMNHINS 0000 830 322","Strebla alvarezi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4660","Panamá","Panamá","","","","","","9.16633","-79.099","1",""
"de4c6390-f2fd-4456-aca0-3cfc1eb4b0b7","830323","FMNH","Insects","FMNHINS 0000 830 323","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4662","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","2",""
"f346bb63-bc00-40c3-8f0e-1190384c4d58","830324","FMNH","Insects","FMNHINS 0000 830 324","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4663","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"8f45e9a3-c7bb-4301-b176-2fea7b9ebe6d","830325","FMNH","Insects","FMNHINS 0000 830 325","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4663","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"0863a992-9a79-4a23-9c3c-748e2d4fd0c5","830326","FMNH","Insects","FMNHINS 0000 830 326","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4663","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","2",""
"3b30a263-af84-48f8-a20e-8c220042c3be","830327","FMNH","Insects","FMNHINS 0000 830 327","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4664","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","14",""
"1e10bc95-1dd2-4503-afb6-6515f398d903","830328","FMNH","Insects","FMNHINS 0000 830 328","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4665","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","1",""
"e0b4129b-c2df-4884-9d23-3c176e13481b","830329","FMNH","Insects","FMNHINS 0000 830 329","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4667","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","3",""
"02093a4a-a845-4960-80a8-fff5332501fb","830330","FMNH","Insects","FMNHINS 0000 830 330","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4668","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.36034","-79.8666","11",""
"2599a240-e3ad-4a44-852f-622b160d08a9","830331","FMNH","Insects","FMNHINS 0000 830 331","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4681","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.91654","-79.5907","6",""
"557415d8-9017-4ddf-a653-73c68d913799","830332","FMNH","Insects","FMNHINS 0000 830 332","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4681","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.91654","-79.5907","2",""
"ffc07534-5ed5-46eb-8cbe-dd42fd04cc14","830333","FMNH","Insects","FMNHINS 0000 830 333","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4682","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.91654","-79.5907","11",""
"9a44f927-ddb5-4d49-a89e-71d0e6ba8c42","830334","FMNH","Insects","FMNHINS 0000 830 334","Trichobius longipes (Rudow, 1871)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4683","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.91654","-79.5907","5",""
"ecfec61c-3316-48e1-b253-70f64a342ecb","830335","FMNH","Insects","FMNHINS 0000 830 335","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4683","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.91654","-79.5907","4",""
"2dd10a9a-4b02-485c-8a60-cd09edaf850c","830336","FMNH","Insects","FMNHINS 0000 830 336","Strebla mirabilis (Waterhouse, 1879)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4684","Panamá Canal Zone","Panamá","Canal Zone","","","","","8.91654","-79.5907","7",""
