"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e35badca-6d75-49f1-909c-b0d011d3266f","618069","FMNH","Fishes","32703","Astyanax fasciatus aeneus","","","LME-33-3A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","3",""
"09e70d1d-ce21-4873-964b-4619d2905799","618070","FMNH","Fishes","32706","Astyanax fasciatus aeneus","","","LME-33-4A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","11",""
"cd7c4de8-0e52-4116-bdd2-7e563497acc5","618062","FMNH","Fishes","32601","Astyanax fasciatus aeneus","","","LME-33-2A","Guatemala","Guatemala","","","","alc","","15.3502","-88.8192","32",""
"8910f4ef-7ee1-4d6e-9dad-c248c78f7538","612012","FMNH","Fishes","13979","Poecilia sphenops","","S. E. Meek","SEM-06-09","Guatemala","Guatemala","","","","alc","","","","2",""
"a72c5d84-ece8-4197-a026-b3ce9a9d619a","612013","FMNH","Fishes","13980","Poecilia sphenops","","S. E. Meek","SEM-06-10","Guatemala","Guatemala","","","","alc","","","","1",""
"8faf8883-c3d7-450d-a095-58805e214560","607741","FMNH","Fishes","7947","Poecilia mexicana","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","3",""
"6ac70bfe-ab83-42b2-8c04-3db17f27148c","607735","FMNH","Fishes","7941","Poecilia mexicana","","N. Miller","NM1905-24.1","Guatemala","Guatemala","","","","alc","","","","2",""
"3f0e82ff-db42-4d89-a176-61730ab0ffcb","618257","FMNH","Fishes","34118","Astyanax microphthalmus","","S. E. Meek","SEM-06-34","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","42",""
"719c4e3a-b3cd-4903-b584-d23a1c36cce4","607722","FMNH","Fishes","7928","Astyanax panamensis","","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","2",""
"6f8533ec-2452-4fe6-acb0-cfc422258155","4037493","FMNH","Fishes","141261","Poecilia sphenops","","D. J. Elias","DJE43-18","Guatemala Guatemala","Guatemala","Guatemala","seine and cast net","","alc","","14.4851","-90.6155","4","No"
"6c4ca1c5-d790-46d8-8396-8820ab6dd4ad","618256","FMNH","Fishes","34061","Astyanax rutilus","","S. E. Meek","SEM-06-33","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","57",""
"e712d89b-d848-4072-b5af-ed9845105587","635493","FMNH","Fishes","56199","Awaous banana","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
"1c043450-da6b-417c-b33a-d3a91d246ebe","605303","FMNH","Fishes","5515","Dormitator maculatus","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","3",""
"9286f5c0-9131-4457-8ae6-df99f57927fb","631446","FMNH","Fishes","52270","Gobiomorus dormitor","","S. E. Meek","SEM 5516","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","3",""
"121e3229-3659-4312-aa4a-4887805a82b2","605304","FMNH","Fishes","5516","Philypnus dormitor","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","20",""
"41cab1c3-96e1-4ccc-b0fd-9c564d0ff9bc","605334","FMNH","Fishes","5546","Philypnus maculatus","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","1",""
"112af52b-699d-4ffd-8759-ffd78a38175a","634959","FMNH","Fishes","56159","Brycon dentex","","N. Miller","NM1905-25","Guatemala","Guatemala","","","","alc","","15.7421","-88.6576","1",""
"54152a08-b6ac-4d89-90f0-bb356973d31e","607723","FMNH","Fishes","7929","Brycon dentex","","N. Miller","NM1905-8","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"61af4d62-b28d-4b68-8f03-64bb071520f8","605313","FMNH","Fishes","5525","Brycon dentex","","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","37",""
"83739ffe-f9f4-4be3-8ae7-030db6b50eb8","634958","FMNH","Fishes","56158","Brycon dentex","","N. Miller","NM1905-22","Guatemala","Guatemala","","","","alc","","15.2015","-89.1852","1",""
"b6e76e68-f891-4587-96c9-1d93e747e7dd","634956","FMNH","Fishes","56156","Brycon dentex","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","3",""
"87c00b64-8907-4400-90f3-1c6d807a014b","634955","FMNH","Fishes","56155","Brycon dentex","","N. Miller","NM1905-27","Guatemala","Guatemala","","","","alc","","","","1",""
"47456cc1-0fa7-489e-bf76-64efef51e439","634960","FMNH","Fishes","56160","Brycon dentex","","N. Miller","NM1905-27","Guatemala","Guatemala","","","","alc","","","","1",""
"c740d341-e4d0-4c55-bf23-c30d1241661f","634957","FMNH","Fishes","56157","Brycon dentex","","N. Miller","NM1905-10","Guatemala","Guatemala","","","","alc","","14.9619","-89.5441","1",""
"86562f92-2364-4967-9abb-575ea77fe0f7","618061","FMNH","Fishes","32599","Brycon dentex","","","LME-33-2A","Guatemala","Guatemala","","","","alc","","15.3502","-88.8192","2",""
"59fdd6c9-1a83-42e9-8847-f1db5226c99e","607740","FMNH","Fishes","7946","Brycon dentex","","N. Miller","NM1905-7.1","Guatemala","Guatemala","","","","alc","","","","3",""
"5b6c4bfd-38e2-42ed-9e67-855e15b7f1f7","605323","FMNH","Fishes","5535","Brycon dentex","","S. E. Meek","SEM-06-11","Guatemala","Guatemala","","","","alc","","15.2521","-89.0962","6",""
"d19030d0-0e6c-4e98-bb3e-a8e37bb1d609","607737","FMNH","Fishes","7943","Brycon guatemalensis","","N. Miller","NM1905-1.7","Guatemala","Guatemala","","","","alc","","15.7269","-88.6046","1",""
"c6b70e7e-f074-47ff-b24d-d984d5204867","607720","FMNH","Fishes","7926","Brycon guatemalensis","","N. Miller","NM1905-1.8","Guatemala","Guatemala","","","","alc","","","","1",""
"591475fd-5af4-436f-bc30-db85aea7ee68","635480","FMNH","Fishes","56186","Cichlasoma acutum","Paratype(s)","N. Miller","NM1905-2","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"d874975b-3734-417c-907b-71e534ba32d4","605294","FMNH","Fishes","5506","Cichlasoma nigrofasciatum","","S. E. Meek","SEM-06-05","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","317",""
"bcb37335-8c8c-49a6-99b2-4e4902ac44fb","620037","FMNH","Fishes","39708","Bagre marinus","","","LME-40-A6","Guatemala","Guatemala","","","","alc","","15.7269","-88.6046","3",""
"ec9de4d2-60f0-4553-9ba3-721b11a4174a","631450","FMNH","Fishes","52274","Profundulus guatemalensis","","S. E. Meek","SEM-06-05.1","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","5",""
"4e42aa9f-b8bc-4a35-96f9-8b681dfbf921","605336","FMNH","Fishes","5548","Profundulus guatemalensis","","S. E. Meek","SEM-06-15","Guatemala","Guatemala","","","","alc","","14.7336","-91.158","1",""
"d42b52ee-b8db-4ff3-9552-73341f627c21","605291","FMNH","Fishes","5503","Profundulus punctatus","","S. E. Meek","SEM-06-02","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","45",""
"b4b6a339-1766-44aa-bb38-b13ac2864b0a","606064","FMNH","Fishes","6374","Profundulus punctatus","","G. P. Englehardt","Z6374","Guatemala","Guatemala","","","","alc","","","","1",""
"99f43136-6bd2-478c-8706-a7f4a9d0c4e7","605302","FMNH","Fishes","5514","Centropomus nigrescens","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","15",""
"ff14053d-b1a8-4087-906b-249af4edf609","605310","FMNH","Fishes","5522","Rhamdia motaguensis","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","5",""
"246f94e1-d81c-4d4c-a346-190f2caed819","635478","FMNH","Fishes","56184","Gymnotus carapo","","N. Miller","NM1905-15","Guatemala","Guatemala","","","","alc","","15.2612","-89.0846","3",""
"0ae8f562-a84e-4cc6-97f4-24343a2abec2","607731","FMNH","Fishes","7937","Cichlasoma acutum","","N. Miller","NM1905-1.5","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"6ff2a1b2-b1d6-4e29-a3e7-c67e733806ea","605298","FMNH","Fishes","5510","Cichlasoma centrale","Holotype","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","1",""
"5a1a50c7-0ace-4151-8dfa-e9d7ef0ee2da","607739","FMNH","Fishes","7945","Cichlasoma ellioti","","N. Miller","NM1905-17","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","4",""
"579d04d5-6464-4856-a53d-99db5be7a2a5","607750","FMNH","Fishes","7956","Cichlasoma ellioti","","N. Miller","NM1905-1.4","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
"9eb92f39-839d-4f5a-a60e-5446fae43f38","607751","FMNH","Fishes","7957","Cichlasoma ellioti","","N. Miller","NM1905-1.4","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
"264fa837-f14b-4905-b0ee-eec106df95ab","631229","FMNH","Fishes","52530","Cichlasoma fasciatus","","S. E. Meek","SEM-06-05.1","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","10",""
"33764d44-ff62-449f-ac6a-f3c75c0c10af","618585","FMNH","Fishes","33022","Cichlasoma guttulatum","","S. E. Meek","SEM-06-34","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","9",""
"a8511a87-a82e-4481-b6a8-00d4bafb86a2","631215","FMNH","Fishes","52516","Cichlasoma guttulatum","","S. E. Meek","SEM-06-34","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","3",""
"e13af3f4-0612-4892-aebf-33eff009decd","605333","FMNH","Fishes","5545","Cichlasoma guttulatum","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","5","No"
"f6945ef6-308c-4234-a41c-915a1ac873de","605296","FMNH","Fishes","5508","Cichlasoma guttulatum","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","8","No"
"4bb5e092-123b-4f08-81ef-6fcf07aaf575","605295","FMNH","Fishes","5507","Cichlasoma guttulatum","","S. E. Meek","SEM-06-05","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","123",""
"564334e1-b613-45b1-ba2c-3a41b912f35f","635479","FMNH","Fishes","56185","Cichlasoma godmani","","N. Miller","NM1905-28","Guatemala","Guatemala","","","","alc","","15.7421","-88.6576","2",""
"d338606d-8283-4ced-950c-2a2c63824a61","605332","FMNH","Fishes","5544","Cichlasoma macracanthum","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","1",""
"f2af90b2-ae68-48ea-bc07-ce688ef18018","605297","FMNH","Fishes","5509","Cichlasoma macracanthum","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","2",""
"0c98ad2e-1814-43ae-bd77-b4adb2c1f504","605325","FMNH","Fishes","5537","Cichlasoma maculicauda","","S. E. Meek","SEMZ5537","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","2",""
"6b7c8f33-cd19-4b4b-8a03-e5bff5e349b0","607764","FMNH","Fishes","7970","Cichlasoma manana","Paratype(s)","","Z7970","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","1",""
"12f4bb2f-a102-4025-9141-3a4084d4519c","607746","FMNH","Fishes","7952","Cichlasoma microphthalmus","","N. Miller","NM1905-1.2","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"2cbc1a6e-8d28-4d2f-b946-b2b327173c92","607759","FMNH","Fishes","7965","Cichlasoma microphthalmus","","N. Miller","NM1905-1.51","Guatemala","Guatemala","","","","alc","","15.2522","-89.094","1",""
"c295f6bf-e3b5-477b-bb22-2824309e10d2","607754","FMNH","Fishes","7960","Cichlasoma microphthalmus","","N. Miller","NM1905-1.91","Guatemala","Guatemala","","","","alc","","14.9619","-89.5441","1",""
"97f493e1-e6dd-45ea-b6ad-032747d84b51","605324","FMNH","Fishes","5536","Cichlasoma microphthalmus","","S. E. Meek","SEM-06-11","Guatemala","Guatemala","","","","alc","","15.2521","-89.0962","1",""
"07709e60-f1a5-4d51-a901-681810dc367c","618059","FMNH","Fishes","32592","Cichlasoma microphthalmus","","","LME-33-2A","Guatemala","Guatemala","","","","alc","","15.3502","-88.8192","4",""
"23c234e6-8f37-4d5d-9057-55a748795a02","605317","FMNH","Fishes","5529","Cichlasoma milleri","Holotype","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"3c99a0f0-54e9-409c-9909-a3208b1dbd88","605318","FMNH","Fishes","5530","Cichlasoma milleri","Paratype(s)","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"ceb3631a-1a23-4c6e-9054-835ec1bad0e0","605319","FMNH","Fishes","5531","Cichlasoma milleri","Paratype(s)","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","9",""
"a0c0d626-4913-4342-8bbf-9eed492d4bb0","631210","FMNH","Fishes","52511","Cichlasoma milleri","Paratype(s)","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"ed9089da-f6f4-46f7-826a-8e65273e01aa","605320","FMNH","Fishes","5532","Cichlasoma motaguense","","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","12",""
"671552c0-944e-43f7-87c0-e082963e7547","631226","FMNH","Fishes","52527","Cichlasoma motaguense","","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"ef2b7389-ce41-4493-a722-c3a37a3a2fd2","607761","FMNH","Fishes","7967","Cichlasoma motaguense","","N. Miller","NM1905-1.3","Guatemala","Guatemala","","","","alc","","15.1161","-89.3602","1",""
"600b7638-42bc-4c4d-8a6d-331b91ee1315","618586","FMNH","Fishes","33029","Cichlasoma nigrofasciatum","","S. E. Meek","SEM-06-34","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","36",""
"f210f467-7d08-45a5-8843-2bfd0082e712","631223","FMNH","Fishes","52524","Cichlasoma nigrofasciatum","","S. E. Meek","SEM-06-15.1","Guatemala","Guatemala","","","","alc","","14.6784","-91.2035","4",""
"73004427-7762-4ed8-8bf7-fcf45ef01e7d","605338","FMNH","Fishes","5550","Cichlasoma nigrofasciatum","","S. E. Meek","SEM-06-15.2","Guatemala","Guatemala","","","","alc","","14.6784","-91.2035","54",""
"4b0f08e0-ea9f-4351-928b-a59ca72ce901","607749","FMNH","Fishes","7955","Cichlasoma octofasciatum","","N. Miller","NM1905-1.1","Guatemala","Guatemala","","","","alc","","14.6527","-91.8796","1",""
"f67a40fa-1ff1-4194-98aa-77da0cde0cdb","635488","FMNH","Fishes","56194","Cichlasoma octofasciatum","","N. Miller","NM1905-26","Guatemala","Guatemala","","","","alc","","15.7199","-88.6345","1",""
"600b1239-4b26-4983-8435-61afa3cdaae6","607745","FMNH","Fishes","7951","Cichlasoma octofasciatum","","N. Miller","NM1905-1.6","Guatemala","Guatemala","","","","alc","","","","1",""
"0fefd0f1-a4b2-460b-aa50-1750df4d062c","607755","FMNH","Fishes","7961","Cichlasoma salvini","","N. Miller","NM1905-1.1","Guatemala","Guatemala","","","","alc","","14.6527","-91.8796","2",""
"1b259645-8af1-471a-b2cf-9cc97d82d43f","635487","FMNH","Fishes","56193","Cichlasoma spilurum","","N. Miller","NM1905-18","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","5",""
"203ddfb5-bdd7-4e21-80d7-36df87a3a82c","635486","FMNH","Fishes","56192","Cichlasoma spilurum","","N. Miller","NM1905-6","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","5",""
"197478f8-c4f8-4bee-a301-2b21ca47bb23","635484","FMNH","Fishes","56190","Cichlasoma spilurum","","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","2",""
"af138feb-2ba7-4ffa-ab2f-54ff719da441","607744","FMNH","Fishes","7950","Cichlasoma spilurum","","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"4d111e1d-3e52-49f9-8e8f-40fa5657504a","635485","FMNH","Fishes","56191","Cichlasoma spilurum","","N. Miller","NM1905-21","Guatemala","Guatemala","","","","alc","","15.2015","-89.1852","5",""
"a61b4db0-9117-42de-8851-f0d48b741ff1","607756","FMNH","Fishes","7962","Cichlasoma spilurum","","N. Miller","NM1905-1.3","Guatemala","Guatemala","","","","alc","","15.1161","-89.3602","3",""
"17490cbc-6d63-4480-8a4d-baca4a02bede","607732","FMNH","Fishes","7938","Cichlasoma spilurum","","N. Miller","NM1905-21.1","Guatemala","Guatemala","","","","alc","","","","5",""
"95e937f0-20a5-425b-a118-a5a9aa1b1f46","607716","FMNH","Fishes","7922","Cichlasoma spilurum","","N. Miller","NM1905-1.9","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","5",""
"925f6eff-cc8f-45e7-88c8-0ec4656f8c08","607730","FMNH","Fishes","7936","Cichlasoma spilurum","","N. Miller","NM1905-4","Guatemala","Guatemala","","","","alc","","","","1",""
"040a2b73-6b69-471d-84f6-beab0812acfa","605299","FMNH","Fishes","5511","Cichlasoma trimaculatum","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","4",""
"91dedf3b-3985-4b02-b1f2-35a4b377862d","669782","FMNH","Fishes","91243","Cichlidae","","J. A. Steyermark","Z91241","Guatemala","Guatemala","","","","alc","","","","4",""
"0fed72fd-aa81-4d87-85e0-1b42f5ba72c6","605322","FMNH","Fishes","5534","Astyanax aeneus","","S. E. Meek","SEM-06-11","Guatemala","Guatemala","","","","alc","","15.2521","-89.0962","36",""
"5ed33fbf-4640-45b7-99a1-bae1831db2e7","3935950","FMNH","Fishes","137819","Vieja guttulata","","S. E. Meek","SEM-06-36","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","1",""
"f9a5829d-a642-45be-b232-a4e42dc78c3c","605300","FMNH","Fishes","5512","Eucinostomus dowi","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","3",""
"c3a9b757-485c-44da-bb97-59cb35303b83","651414","FMNH","Fishes","72585","Astyanax aeneus","","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","6",""
"db12c208-aa49-4231-9279-8349d9464485","651842","FMNH","Fishes","72542","Heterandria pleurospilus","","S. E. Meek","SEM-06-16","Guatemala","Guatemala","","","","alc","","14.5336","-91.5006","8",""
"3de961fe-fbac-4cb4-a9f6-2d5cc4c27454","695027","FMNH","Fishes","116467","Leptophilypnus guatemalensis","Paratype(s)","","Z116467","Guatemala","Guatemala","","","","alc","","","","2",""
"becfad9f-cf03-4a76-92bc-f4a57eaab656","686818","FMNH","Fishes","109153","Petenia splendida","","J. Nations","GP99-01","Guatemala Peten","Guatemala","Peten","hook & line;trawling","","alc","","17.2322","-90.3286","5",""
"81cbecf7-d14c-4059-8bcc-75ab3ebb9b71","686810","FMNH","Fishes","109145","Brycon guatemalensis","","J. Nations","GP99-01","Guatemala Peten","Guatemala","Peten","hook & line;trawling","","alc","","17.2322","-90.3286","1",""
"d1dbc1d8-0415-4de8-9f05-e6f78feba8e6","687186","FMNH","Fishes","108821","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","9",""
"88a24e17-cbaf-4bf1-bdd3-3188f5dcf80e","687235","FMNH","Fishes","108870","Brycon guatemalensis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03A","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","1",""
"c2aa50ac-52ea-4814-a947-b551c0c8e7f9","2128315","FMNH","Fishes","110249","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03A","Guatemala Peten","Guatemala","Peten","gill net","","","","17.2597","-90.2594","1",""
"0ef719cc-a7f9-41ac-9c69-5ef1048be253","686811","FMNH","Fishes","109146","Brycon guatemalensis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03B","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","1",""
"cec59dbb-eea8-427a-8b55-b6f0a012caa6","687194","FMNH","Fishes","108829","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03C","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","2",""
"6027a429-54b9-49ac-857c-593e3278e664","687187","FMNH","Fishes","108822","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03C","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","8",""
"d79d0f6a-606b-4f30-84e6-dd682c921323","687317","FMNH","Fishes","108952","Mugil curema","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03D","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","6",""
"9acf7635-9733-4bd0-a86b-25f94ff9fd20","687188","FMNH","Fishes","108823","Atractosteus tropicus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03D","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","6",""
"9566160f-9745-4975-90d1-701ba4cfe664","687195","FMNH","Fishes","108830","Dorosoma petenense","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-03D","Guatemala Peten","Guatemala","Peten","gill net","","alc","","17.2597","-90.2594","1",""
"9f681273-fd23-4af1-87fc-12028175f71e","687254","FMNH","Fishes","108889","Belonesox belizanus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","3",""
"b6ab546f-c41c-4666-a9d7-2f1b89eb8272","687315","FMNH","Fishes","108950","Atherinella alvarezi","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","3","Yes"
"9a2e960c-a300-42a7-86e3-34ebc9003e9b","687207","FMNH","Fishes","108842","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","24",""
"838ce61a-fe41-4abb-91e6-2a9d7d58ce0c","687324","FMNH","Fishes","108959","Cichlasoma friedrichsthalii","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","2",""
"2e6ed058-9d3a-4aaf-9642-fa53b017458c","687342","FMNH","Fishes","108977","Cichlasoma heterospilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","2",""
"38e458f1-19ae-407f-827b-a1ca425f3c32","687930","FMNH","Fishes","109056","Cichlasoma robertsoni","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","2",""
"51be1c46-08c4-44a6-bd4c-ef4f71b69843","687959","FMNH","Fishes","109085","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","3",""
"b10e6669-b046-434c-95a1-b6f99d9c87aa","686772","FMNH","Fishes","109107","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-05","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2286","-90.3339","5","No"
"829089e6-2872-4ca5-9165-fd46e9784e95","687282","FMNH","Fishes","108917","Phallichthys fairweatheri","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-06","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2306","-90.3306","7",""
"5d313fbd-30f0-4b42-8b48-95cd44f73590","687809","FMNH","Fishes","109038","Cichlasoma pasionis","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-06","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2306","-90.3306","1",""
"ab3bffb5-c9b4-4e7b-a124-247e5aaa989e","687937","FMNH","Fishes","109063","Cichlasoma salvini","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-06","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2306","-90.3306","7",""
"3f830b90-17c7-40d4-9091-1247aaeaeecb","687960","FMNH","Fishes","109086","Cichlasoma synspilum","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-06","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2306","-90.3306","9",""
"ab703796-8c9f-446f-a366-f1c948bc131b","686773","FMNH","Fishes","109108","Cichlasoma urophthalmus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-06","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2306","-90.3306","4","No"
"1643ef8c-ac9d-4157-99af-6a0e5a42e8fd","687291","FMNH","Fishes","108926","Poecilia mexicana","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","9",""
"46626f69-e672-435f-88fe-767284f51f9e","686785","FMNH","Fishes","109120","Petenia splendida","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","4",""
"793980d8-1ed9-4068-a047-ddc8ef6d5721","687208","FMNH","Fishes","108843","Astyanax aeneus","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","1",""
"6a780508-8ef6-4632-8771-dfb4505e5163","687927","FMNH","Fishes","109053","Cincelichthys pearsei","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","1","Yes"
"b8777099-efe1-402e-9242-c6a00876f0ca","687774","FMNH","Fishes","109003","Cichlasoma meeki","","H. A. Kihn, C. Barrientos, B. Chernoff, P. W. Willink, C. W. Theodorakis","GP99-07","Guatemala Peten","Guatemala","Peten","15 ft. seine","","alc","","17.2603","-90.2581","8",""
