"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8eb2560f-dce5-4280-af09-6adcfde1ace9","1881315","FMNH","Amphibians and Reptiles","53999","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fd23a64b-73cc-4da9-8e9b-421ca156480d","1881316","FMNH","Amphibians and Reptiles","54000","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"18c00379-ff8c-41b6-8027-5599dfe89e5d","2019925","FMNH","Amphibians and Reptiles","190568","Bufo americanus","","S. W. Gorham","1978","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"dfcd21d2-81ef-42d9-87b9-561e5b7a5731","2045154","FMNH","Amphibians and Reptiles","215795","Bufo americanus","","William Freedman (Dr), James Dale","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"1aab0588-9326-4a17-92c9-d1a3e56fc25f","2045155","FMNH","Amphibians and Reptiles","215796","Bufo americanus","","William Freedman (Dr), James Dale","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"954fd193-4c03-45a8-b211-350fe3afaa31","2059390","FMNH","Amphibians and Reptiles","229963","Bufo americanus","","","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"ab9ba147-0a92-47f1-aba0-17f3326d501c","2999219","FMNH","Amphibians and Reptiles","284026","Bufo americanus","","","HDW-NIU 1851","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"a6ad814d-ad47-401d-8182-a7e304d0e97c","1836131","FMNH","Amphibians and Reptiles","8973","Bufo boreas boreas","","O. Bryant","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"996ae5f4-f290-4ef5-972f-2495fe56c044","1836132","FMNH","Amphibians and Reptiles","8974","Bufo boreas boreas","","O. Bryant","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7fca9737-4734-4fa3-ae09-bbcfea3291f8","1836133","FMNH","Amphibians and Reptiles","8975","Bufo boreas boreas","","O. Bryant","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"c2b4d5af-62c0-4b33-ad1a-d0a32e3ba8b0","1838794","FMNH","Amphibians and Reptiles","11636","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"1c872ffb-fd8f-4924-9923-21788f72acdb","1838795","FMNH","Amphibians and Reptiles","11637","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"49a45457-761d-4608-983a-4ba8b6242409","1838796","FMNH","Amphibians and Reptiles","11638","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"07f09ec1-c88e-4d9d-b42d-7e4a0b3b6cd8","1838797","FMNH","Amphibians and Reptiles","11639","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"edbe150b-2493-4b64-9a92-1b6b195ad21f","1838798","FMNH","Amphibians and Reptiles","11640","Bufo boreas boreas","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"c4929581-0e86-4e92-b22a-4e9cef596b96","1866736","FMNH","Amphibians and Reptiles","39477","Bufo boreas boreas","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"fcaa3176-6185-4a09-bb68-2831d6f9a12d","1881301","FMNH","Amphibians and Reptiles","53985","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"e2ca40f8-2738-4e04-9363-f99b82c4e6de","1881307","FMNH","Amphibians and Reptiles","53991","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"c8b547e0-5d06-4d94-96a9-cdbe5f524286","1881308","FMNH","Amphibians and Reptiles","53992","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"f2570474-4ebc-4e28-ab49-dc1bc41b390b","1881309","FMNH","Amphibians and Reptiles","53993","Bufo boreas boreas","","J. Moore","","Canada Alberta Peace River Dist","Canada","Alberta","","","alc","","","","",""
"85dbd055-c075-4894-ba7e-1ec813f632b5","1883723","FMNH","Amphibians and Reptiles","56407","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"2803a23c-368f-4f6d-87fb-3c9a05a65ff6","1883724","FMNH","Amphibians and Reptiles","56408","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"eac5d8ab-bbef-4666-830d-89b91cba3d70","1883725","FMNH","Amphibians and Reptiles","56409","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"7e8abe57-dd21-4c8e-8958-a084eb0c9260","1883728","FMNH","Amphibians and Reptiles","56412","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"4e97eacd-7a09-412b-b8ae-9a4a1c591f3e","1999380","FMNH","Amphibians and Reptiles","171705","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"b3a82eec-164e-4d23-bab8-925e26dead1f","1999381","FMNH","Amphibians and Reptiles","171706","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ccf8cb30-e2bf-4a84-b66f-093c2bcc0bbd","1999382","FMNH","Amphibians and Reptiles","171707","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8e03d2fa-0976-4eb4-b72c-b85615bff4a2","1999383","FMNH","Amphibians and Reptiles","171708","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"25407392-e92e-4223-b0b0-3d5a9d8c88bc","1999384","FMNH","Amphibians and Reptiles","171709","Bufo boreas","","N. L. H. Krauss","8614","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"1948432e-c5c7-4bd2-bae4-3fdc117857bb","2019766","FMNH","Amphibians and Reptiles","190409","Bufo boreas","","G. W. Byers","5956","Canada","Canada","","","","alc","","","","",""
"96eec463-bc4a-4ea5-9a3e-d0e16c713242","2019767","FMNH","Amphibians and Reptiles","190410","Bufo boreas","","G. W. Byers","5957","Canada","Canada","","","","alc","","","","",""
"13abf8cc-72a2-4157-83c3-b9f09a402fd8","2019768","FMNH","Amphibians and Reptiles","190411","Bufo boreas","","G. W. Byers","5958","Canada","Canada","","","","alc","","","","",""
"73040ae3-0b93-4dad-afc0-7c2b8c7b703e","2019769","FMNH","Amphibians and Reptiles","190412","Bufo boreas","","G. W. Byers","5960","Canada","Canada","","","","alc","","","","",""
"bde65b97-8627-421a-8ca4-1a09b692009f","2019770","FMNH","Amphibians and Reptiles","190413","Bufo boreas","","G. W. Byers","5961","Canada","Canada","","","","alc","","","","",""
"553321bd-de60-4a0f-ae4c-b1227ffffcca","2019771","FMNH","Amphibians and Reptiles","190414","Bufo boreas","","G. W. Byers","5962","Canada","Canada","","","","alc","","","","",""
"fb8ca97e-6294-4139-a232-e926ee344924","2019772","FMNH","Amphibians and Reptiles","190415","Bufo boreas","","G. W. Byers","5963","Canada","Canada","","","","alc","","","","",""
"afffd692-c427-45f7-b44c-454eec9ae8ac","2019773","FMNH","Amphibians and Reptiles","190416","Bufo boreas","","G. W. Byers","5964","Canada","Canada","","","","alc","","","","",""
"deb19a5a-5de2-4ad0-813e-2396368b4a32","1835110","FMNH","Amphibians and Reptiles","7952","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"99e619de-f095-4126-b33d-4ac177911614","1835111","FMNH","Amphibians and Reptiles","7953","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"4d2e05af-858f-42e2-a44a-1287419a43bd","1835112","FMNH","Amphibians and Reptiles","7954","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"079ca7bc-8110-4917-924a-a37d1d27e4bf","1835113","FMNH","Amphibians and Reptiles","7955","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"54d3977c-8a48-4ef7-aabc-0c1b2dc8a542","1835114","FMNH","Amphibians and Reptiles","7956","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"33141c17-d5c3-43db-8ebd-1ecc01e1f814","1835115","FMNH","Amphibians and Reptiles","7957","Bufo hemiophrys","","A. Hine","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"2444192e-022e-4ae7-b221-6225374f776f","1866735","FMNH","Amphibians and Reptiles","39476","Bufo hemiophrys","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"2fcebb98-d167-4c91-823a-a9836c704561","2019932","FMNH","Amphibians and Reptiles","190575","Bufo","","S. W. Gorham","1988","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"ffd4fda2-17da-4288-ad51-8cce323019f2","2019933","FMNH","Amphibians and Reptiles","190576","Bufo","","S. W. Gorham","1987","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"bb6f8d38-8609-405b-a73d-3178d808cc24","1829764","FMNH","Amphibians and Reptiles","2615","Chrysemys picta marginata","","","","Canada","Canada","","","","alc","","","","",""
"accd26ab-b6de-4e06-90b8-145c4547a9c2","1829870","FMNH","Amphibians and Reptiles","2720","Chrysemys picta marginata","","","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"21471659-b75f-4c87-aff2-2ed49449e8c0","1838786","FMNH","Amphibians and Reptiles","11628","Coluber constrictor mormon","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"09ef5326-913c-488b-a683-133644a8ecb6","3556012","FMNH","Amphibians and Reptiles","287688","Desmognathus fuscus","","H. G. Nelson","","Canada Quebec Abitibi Co","Canada","Quebec","","","larvae","","","","",""
"9fa7aff8-49c6-48e9-9bc2-3d215da338b2","1838807","FMNH","Amphibians and Reptiles","11649","Elgaria coerulea principis","","W. A. Weber","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"ab71b805-4e5f-4fb3-8845-e8942453d8d3","1865525","FMNH","Amphibians and Reptiles","38267","Elgaria coerulea principis","","R. Kellogg","29","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"900ce34f-aa43-4fba-9e11-30ea4b968b17","1917915","FMNH","Amphibians and Reptiles","90514","Eurycea bislineata","","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"05d93c67-e16a-410d-8c00-0ea2df5c8569","1917916","FMNH","Amphibians and Reptiles","90515","Eurycea bislineata","","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"5af71751-6426-4b5c-9e84-39ff0717bb02","1917917","FMNH","Amphibians and Reptiles","90516","Eurycea bislineata","","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"89edd222-053a-4922-8ed5-d0159f3c68bf","1917918","FMNH","Amphibians and Reptiles","90517","Eurycea bislineata","","H. Trapido","857","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"1fa85117-b40f-46b0-96b9-bd4540015f6a","1917919","FMNH","Amphibians and Reptiles","90518","Eurycea bislineata","","H. Trapido","859","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"83d20618-ffa6-477a-8bfa-cebdfcff8d3a","1917920","FMNH","Amphibians and Reptiles","90519","Eurycea bislineata","","H. Trapido","860","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"8c5c0ef2-3316-40fa-8caa-537ff58f6c78","1917921","FMNH","Amphibians and Reptiles","90520","Eurycea bislineata","","H. Trapido","861","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"625c9a76-3f01-44cd-a648-26356fd9ef8f","1917922","FMNH","Amphibians and Reptiles","90521","Eurycea bislineata","","H. Trapido","862","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"b4ef62fa-4b9f-4594-b338-9d423a5229a5","1917923","FMNH","Amphibians and Reptiles","90522","Eurycea bislineata","","H. Trapido","863","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"9affa8eb-af04-40d9-8a7d-d3d057aaba00","1917924","FMNH","Amphibians and Reptiles","90523","Eurycea bislineata","","H. Trapido","864","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"6967aa87-93f0-400d-86c5-c7b2e62ea958","1917925","FMNH","Amphibians and Reptiles","90524","Eurycea bislineata","","H. Trapido","865","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"e4121b73-c2eb-4ce1-a95c-0a2b213665d4","1917926","FMNH","Amphibians and Reptiles","90525","Eurycea bislineata","","Harold Trapido, Robert T Clausen","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"ea3ef173-25ad-455c-ad9d-e92a68fe8469","1917927","FMNH","Amphibians and Reptiles","90526","Eurycea bislineata","","Harold Trapido, Robert T Clausen","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"dc23ae77-527f-403c-8fec-54f7cfa0c908","1917928","FMNH","Amphibians and Reptiles","90527","Eurycea bislineata","","S. Dumond","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"d894b9ff-377d-44c6-984e-c590636c43aa","1917929","FMNH","Amphibians and Reptiles","90528","Eurycea bislineata","","S. Dumond","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"6689a76c-8507-4e31-809e-41f05f8b43b7","1917930","FMNH","Amphibians and Reptiles","90529","Eurycea bislineata","","S. Dumond","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"f6c26e12-d580-4b45-b937-218b7512c055","1917931","FMNH","Amphibians and Reptiles","90530","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"7504eafd-ceb9-41f0-a2e5-d1cf17fbed71","1917932","FMNH","Amphibians and Reptiles","90531","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"0919d763-001d-4271-899e-c100c63de9d2","1917933","FMNH","Amphibians and Reptiles","90532","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"c1f72b30-762b-4865-9571-3c2e35d4df17","1917934","FMNH","Amphibians and Reptiles","90533","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"26b33cdf-8dc7-4be5-99ae-8668fcaf0274","1917935","FMNH","Amphibians and Reptiles","90534","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"53435e40-691c-4820-80eb-8ad538d01d4f","1917936","FMNH","Amphibians and Reptiles","90535","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"84fc7049-f833-4b3b-aa48-4cc86d3edac7","1917937","FMNH","Amphibians and Reptiles","90536","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"dc9b1520-c35f-469d-b2be-929ca3b9dc34","1917938","FMNH","Amphibians and Reptiles","90537","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"fdc068ae-1341-4b1d-9994-cc103999df6c","1917939","FMNH","Amphibians and Reptiles","90538","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"9d1154f3-fd4e-47fa-8488-38883e0ac968","1917940","FMNH","Amphibians and Reptiles","90539","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"e1258c43-9d19-4a0a-8da6-5a0635442f0a","1917941","FMNH","Amphibians and Reptiles","90540","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"d8f7ebde-acab-4b13-8e1b-e3d7b05aec0f","1917942","FMNH","Amphibians and Reptiles","90541","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"a243607f-4f96-49dc-a7f2-36afd5a4bff9","1917943","FMNH","Amphibians and Reptiles","90542","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"9bd3636f-94b1-4695-95a9-aec87f5dedbc","1917944","FMNH","Amphibians and Reptiles","90543","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"69764287-ccbe-4ac8-b240-cddabc3591bd","1917945","FMNH","Amphibians and Reptiles","90544","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"73373d8c-6f19-4262-900d-401cbd847bbe","1917946","FMNH","Amphibians and Reptiles","90545","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"674d8499-b563-4ed4-8efe-e557b674271e","1917947","FMNH","Amphibians and Reptiles","90546","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"cdeb49f4-373f-4d98-8562-83224571faa3","1917948","FMNH","Amphibians and Reptiles","90547","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"0815f285-decc-4de9-b32c-583110bbb094","1917949","FMNH","Amphibians and Reptiles","90548","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"c248edb2-d2ea-4656-b17e-4556c594745a","1917950","FMNH","Amphibians and Reptiles","90549","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"b3f9cc37-fd6a-40ca-9c2c-2ec0e3c881c2","1917951","FMNH","Amphibians and Reptiles","90550","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"aa71b1ce-165e-499c-904b-c38220f6e141","1917952","FMNH","Amphibians and Reptiles","90551","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"90047018-c363-477f-9544-6a27b9469a49","1917953","FMNH","Amphibians and Reptiles","90552","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","","Yes"
"6e255eb0-4888-4e6e-8845-10bd03b8a9a4","1917954","FMNH","Amphibians and Reptiles","90553","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"3487558f-8694-4990-b40b-f1f4291a81a2","1917955","FMNH","Amphibians and Reptiles","90554","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"b8bc5985-f11e-45f2-9328-f2e40a3a4238","1917956","FMNH","Amphibians and Reptiles","90555","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"9c51474f-525a-4ed9-a5c3-7a96e5ba5393","1917957","FMNH","Amphibians and Reptiles","90556","Eurycea bislineata","Topotype","H. Trapido","","Canada Quebec Lake St John Co","Canada","Quebec","","","alc","","","","",""
"f0df8dfd-1ea4-4ea8-a766-054d6073e7f9","2081616","FMNH","Amphibians and Reptiles","251784","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"d0d3fc4a-d376-49c2-93bc-66e39f91dcb3","2081617","FMNH","Amphibians and Reptiles","251785","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"4fb56857-2470-45d4-b214-0716e3ea5341","2081618","FMNH","Amphibians and Reptiles","251786","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"a43ef84f-a02e-4ba9-b0a0-22a36d161964","2081619","FMNH","Amphibians and Reptiles","251787","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"a280d710-918c-4ca9-8c80-7daa1a46febd","2081620","FMNH","Amphibians and Reptiles","251788","Eurycea bislineata","","H. G. Nelson","","Canada Quebec St Jean Ouest Co","Canada","Quebec","","","alc","","","","",""
"d4c4f121-7038-4f3a-af3d-6d1c17bd940f","2081621","FMNH","Amphibians and Reptiles","251789","Eurycea bislineata","","H. G. Nelson","","Canada Quebec Champlain Co","Canada","Quebec","","","alc","","","","",""
"cc0e587c-b52c-4362-aaee-01ee21d6fde2","2081622","FMNH","Amphibians and Reptiles","251790","Eurycea bislineata","","H. G. Nelson","","Canada Quebec Champlain Co","Canada","Quebec","","","alc","","","","",""
"9edefefd-ca92-4f4b-bc4b-b017042b0df1","3543061","FMNH","Amphibians and Reptiles","287672","Eurycea bislineata","","H. G. Nelson","","","","","","","larvae","","","","",""
"1279e0b3-4ef5-42a5-8d6c-b27c843dc67d","3543064","FMNH","Amphibians and Reptiles","287673","Eurycea bislineata","","H. G. Nelson","","","","","","","larvae","","","","",""
"c3bc1c0a-794b-4637-8c6c-2a383c501104","3543068","FMNH","Amphibians and Reptiles","287674","Eurycea bislineata","","H. G. Nelson","","","","","","","larvae","","","","",""
"e64e068a-aa57-4a9a-a2cc-1738fc2ba718","3543071","FMNH","Amphibians and Reptiles","287675","Eurycea bislineata","","H. G. Nelson","FMHD 74-8200","","","","","","larvae","","","","",""
"92ef3640-1c99-48cb-8aa2-96c67a08683b","3543073","FMNH","Amphibians and Reptiles","287676","Eurycea bislineata","","H. G. Nelson","","","","","","","larvae","","","","",""
"ddd86134-1854-4e97-9149-b3865b7713c7","1919527","FMNH","Amphibians and Reptiles","92126","Graptemys geographica","","E. Hilfiker","2244","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ffd9b62b-feb8-4eaf-b6cd-9d5f1720ca19","2019936","FMNH","Amphibians and Reptiles","190579","Gyrinophilus porphyriticus porphyriticus","","S. W. Gorham","1983","Canada New Brunswick","Canada","New Brunswick","","","alc","","","","",""
"e599dc98-2769-4034-806d-3f102cb56526","2019937","FMNH","Amphibians and Reptiles","190580","Gyrinophilus porphyriticus porphyriticus","","S. W. Gorham","1985","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"85d63d37-72c9-4f11-be9f-60156a57815f","2019938","FMNH","Amphibians and Reptiles","190581","Gyrinophilus porphyriticus porphyriticus","","S. W. Gorham","1986","Canada Quebec","Canada","Quebec","","","alc","","","","",""
"5ad0a105-6f82-47a3-a72d-6a3691c84099","1835108","FMNH","Amphibians and Reptiles","7950","Hyla versicolor","","","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"2563176d-5054-4748-8ad8-cc295164cd05","1852289","FMNH","Amphibians and Reptiles","25070","Hyla versicolor","","W. H. Osgood","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"47d17c69-52de-4a00-8c10-03030e2e393e","1911442","FMNH","Amphibians and Reptiles","84038","Necturus maculosus maculosus","","L. G","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"a8a51cb8-b7f3-491b-ad0d-2bb95e5a1705","1882488","FMNH","Amphibians and Reptiles","55168","Nerodia sipedon insularum","Topotype","Fred Greeley, Priscilla Greeley","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"65c0ef7c-8bed-4d61-a1cc-e484a40f9d67","1903201","FMNH","Amphibians and Reptiles","75806","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"15622a5d-0927-4dc2-811d-e67176cee669","1903202","FMNH","Amphibians and Reptiles","75807","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fcbab5fb-3bb7-4e53-96bd-8a722300941c","1903203","FMNH","Amphibians and Reptiles","75808","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"a2e73040-c50b-45bd-a2ef-6c621eb3b84d","1903204","FMNH","Amphibians and Reptiles","75809","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c7725977-b56f-4da3-9309-d2920cd218ad","1903205","FMNH","Amphibians and Reptiles","75810","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f478a918-63d5-4c27-a636-f8e888260a76","1903206","FMNH","Amphibians and Reptiles","75811","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"125df560-3249-4a99-aaaa-2ecd58923ae0","1903207","FMNH","Amphibians and Reptiles","75812","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"defe5625-acbd-41f4-a6f7-9b2dd7bd24db","1903208","FMNH","Amphibians and Reptiles","75813","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"5120d03c-47f7-4b12-835c-127aef98c7ac","1903209","FMNH","Amphibians and Reptiles","75814","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ffde247f-3aba-4fdf-a61c-f79f14390a3e","1903210","FMNH","Amphibians and Reptiles","75815","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0e06a8f1-5e21-4f70-b37f-e2aae639c22f","1903211","FMNH","Amphibians and Reptiles","75816","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3016939f-15a3-4fe2-8826-d9b8cd345e66","1903212","FMNH","Amphibians and Reptiles","75817","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"61f1a0d9-2d2a-4a42-ae2a-fcfdb639aa9e","1903213","FMNH","Amphibians and Reptiles","75818","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e91d0c0c-1336-4a0e-bbd4-e1f34dca5c15","1903214","FMNH","Amphibians and Reptiles","75819","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b9ca8830-2b4b-48bb-a899-04e7a8bb170c","1903215","FMNH","Amphibians and Reptiles","75820","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"40ab67af-62f5-4403-8d15-8730fc2c6373","1903216","FMNH","Amphibians and Reptiles","75821","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9750c845-7248-459e-a105-9db858aa9ddd","1903217","FMNH","Amphibians and Reptiles","75822","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
