"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad90fc00-dbc1-41da-8e06-ec291be0dbd5","3495731","FMNH","Insects","FMNHINS 0003 495 731","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"dbc78662-7ebb-4db1-987c-fa01e10b6e31","3495732","FMNH","Insects","FMNHINS 0003 495 732","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"30d698ba-ce2e-4f04-912f-c246fb6a7edd","3495733","FMNH","Insects","FMNHINS 0003 495 733","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"356e5070-1d93-492f-a712-d06c3cd96fa3","3495734","FMNH","Insects","FMNHINS 0003 495 734","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"71a2320b-4d96-4837-bc48-197e555b27f8","3495735","FMNH","Insects","FMNHINS 0003 495 735","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"6d30dffe-d846-40ac-ad2b-7b86bd9523d9","3495736","FMNH","Insects","FMNHINS 0003 495 736","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"05ba3573-7ab7-46fc-bb66-5f42259c7c39","3495635","FMNH","Insects","FMNHINS 0003 495 635","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"0b16daf5-974f-494f-83fe-ada616e03d6a","3495636","FMNH","Insects","FMNHINS 0003 495 636","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"284362f3-8f69-44a9-a6c9-d1806537b78c","3495637","FMNH","Insects","FMNHINS 0003 495 637","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"79e718c2-136e-46d4-8210-ae23e6596f1c","3495638","FMNH","Insects","FMNHINS 0003 495 638","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"6826669b-7849-4f11-9d34-a9f7b7187165","3495639","FMNH","Insects","FMNHINS 0003 495 639","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"ae98df2d-a930-49c8-8704-b3927b497bdf","3495640","FMNH","Insects","FMNHINS 0003 495 640","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"62e0fd25-6c64-4c48-b647-4ef2ddc0feef","3495641","FMNH","Insects","FMNHINS 0003 495 641","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"7371321c-5662-4cab-bc9b-1ec1b221981f","3495642","FMNH","Insects","FMNHINS 0003 495 642","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"43575846-d6f5-4081-9824-91c7c7c2ef9d","3495719","FMNH","Insects","FMNHINS 0003 495 719","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"47273ed9-14f7-45d8-91c6-2e1be333f75f","3495720","FMNH","Insects","FMNHINS 0003 495 720","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"100d0461-a531-4b10-87e1-39d07cc1e1cb","3495721","FMNH","Insects","FMNHINS 0003 495 721","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"07e5935a-f736-46ba-8693-2cb144b23dc9","3495722","FMNH","Insects","FMNHINS 0003 495 722","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"9754594f-e9c4-4c1d-b1cd-f0394e76bea2","3495723","FMNH","Insects","FMNHINS 0003 495 723","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"c4572d70-665c-48c4-afc8-9012b83106f3","3495724","FMNH","Insects","FMNHINS 0003 495 724","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"b6c64589-a33f-4299-855d-eae239223faf","3495725","FMNH","Insects","FMNHINS 0003 495 725","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"6a1c8679-69d8-4134-8983-850635d6deb2","3495726","FMNH","Insects","FMNHINS 0003 495 726","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"41bf8c7b-f463-4990-bb04-1b096d343f26","3495702","FMNH","Insects","FMNHINS 0003 495 702","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"8b385e55-3b83-4a24-9299-ce68f2a56942","3495703","FMNH","Insects","FMNHINS 0003 495 703","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"05793beb-c46f-488d-9cc3-0178c7c1c2d9","3495704","FMNH","Insects","FMNHINS 0003 495 704","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"b1782f40-03fb-490e-bd3a-90bc191f948a","3495705","FMNH","Insects","FMNHINS 0003 495 705","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"a198ce60-2214-45f2-b9ee-4c28e4fcf060","3495706","FMNH","Insects","FMNHINS 0003 495 706","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"c91ff51d-4507-4029-8ae8-6b2ee66d2684","3495707","FMNH","Insects","FMNHINS 0003 495 707","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"018657ba-b0df-42f2-87ff-51602909d636","3495708","FMNH","Insects","FMNHINS 0003 495 708","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"39d94017-45c8-45e2-a228-5ef5a9ed5b3a","3495709","FMNH","Insects","FMNHINS 0003 495 709","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"1b4985c4-8460-4609-85c9-478434228934","3495710","FMNH","Insects","FMNHINS 0003 495 710","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"a3910fcc-205f-4039-9dfa-88738d53b5e2","3495711","FMNH","Insects","FMNHINS 0003 495 711","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"82a7b845-7228-46eb-ab4a-c5462f2c8995","3495712","FMNH","Insects","FMNHINS 0003 495 712","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"cbc97027-9540-4e0a-9e5f-a7bbfe97a4a1","3495713","FMNH","Insects","FMNHINS 0003 495 713","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"6125554c-6fbe-4a34-a8e6-3cbc1511939f","3495714","FMNH","Insects","FMNHINS 0003 495 714","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"3003899d-1a49-43fd-b163-caf47d9ffa36","3495715","FMNH","Insects","FMNHINS 0003 495 715","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"2d49e75b-f059-4e08-9c86-ec2e2c6cc297","3495716","FMNH","Insects","FMNHINS 0003 495 716","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"55f36f68-a6a0-47f1-887a-eaccf3754c31","3495717","FMNH","Insects","FMNHINS 0003 495 717","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"56c9e261-81a8-4991-b261-909f1cf4c280","3495718","FMNH","Insects","FMNHINS 0003 495 718","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"631b5b57-82a3-479a-b66a-415f046379e5","3495692","FMNH","Insects","FMNHINS 0003 495 692","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"99361b07-f600-4009-b667-0bff0cf4ba1b","3495693","FMNH","Insects","FMNHINS 0003 495 693","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"2a4ddc51-79c3-4dfc-9f0e-06580fc40c1f","3495694","FMNH","Insects","FMNHINS 0003 495 694","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"0fb92768-4121-413b-bc1a-3e6c014483cf","3495695","FMNH","Insects","FMNHINS 0003 495 695","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"5b361456-4a0f-458f-9b12-dc4a9849eedb","3495696","FMNH","Insects","FMNHINS 0003 495 696","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"4ddff260-3cc4-4634-8985-c145d4b1648b","3495697","FMNH","Insects","FMNHINS 0003 495 697","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"4c82645f-2dab-4f73-b4d6-cdcafee11e3d","3495698","FMNH","Insects","FMNHINS 0003 495 698","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"3385335b-e5e2-47a4-b88a-bd2896d8dd1d","3495699","FMNH","Insects","FMNHINS 0003 495 699","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"206eb791-7117-4f15-90fe-152b57321490","3495700","FMNH","Insects","FMNHINS 0003 495 700","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"afedb661-07f2-44ce-a611-70a86e110253","3495701","FMNH","Insects","FMNHINS 0003 495 701","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"843777c5-b952-4ba6-ba52-e6bc79e045f1","3495674","FMNH","Insects","FMNHINS 0003 495 674","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-41.82","172.85","1",""
"a1a0b471-f95d-4dd3-8608-ac0c90e12995","3495621","FMNH","Insects","FMNHINS 0003 495 621","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"4988c78c-e100-416e-9c19-72b0557e8e71","3495622","FMNH","Insects","FMNHINS 0003 495 622","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"8d2236e5-36c8-4d78-a190-3c7d583ce84f","3495623","FMNH","Insects","FMNHINS 0003 495 623","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"627fe02a-1583-45c5-9f3d-7eb7c3984992","3495624","FMNH","Insects","FMNHINS 0003 495 624","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"1f670364-0b1e-41d0-ae8e-9c3495b7f55c","3495625","FMNH","Insects","FMNHINS 0003 495 625","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"2c30c186-a9a6-4b4b-8c1d-3ecdbaceb74c","3495626","FMNH","Insects","FMNHINS 0003 495 626","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"273b4e06-5920-4c33-928e-1d094f1dde82","3495627","FMNH","Insects","FMNHINS 0003 495 627","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"9d833f21-7ded-436b-9593-5ea425d17adb","3495628","FMNH","Insects","FMNHINS 0003 495 628","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"dc87d666-9cca-4bc1-91d8-4766545b81a8","3495629","FMNH","Insects","FMNHINS 0003 495 629","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"32f90225-f4bc-4407-80cd-48dc4a9c8e6e","3495630","FMNH","Insects","FMNHINS 0003 495 630","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"e1c0c2b8-eba6-4309-b250-a35d56ca3f5e","3495631","FMNH","Insects","FMNHINS 0003 495 631","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"eba9643d-5861-4de1-ab4e-9bb90d05f3e8","3495632","FMNH","Insects","FMNHINS 0003 495 632","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"2e77f161-fb73-4b08-a7f9-dc22a584f671","3495633","FMNH","Insects","FMNHINS 0003 495 633","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"74187b7c-1275-4600-8da1-8015abfec7a7","3495634","FMNH","Insects","FMNHINS 0003 495 634","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"f8759fdb-6051-484e-b939-5a3c88632abf","3495676","FMNH","Insects","FMNHINS 0003 495 676","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"46762861-1b7b-4fa5-80df-a6c1b332f0c0","3495677","FMNH","Insects","FMNHINS 0003 495 677","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"0cf40c05-1af8-438c-8e9e-c8910be6d8d3","3495678","FMNH","Insects","FMNHINS 0003 495 678","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"54894a38-4595-427a-94fb-b3dbf74b57e7","3495679","FMNH","Insects","FMNHINS 0003 495 679","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"938e7da7-ba0e-4e9f-abb8-4666b2eff3e2","3495680","FMNH","Insects","FMNHINS 0003 495 680","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"b6971a07-a9d8-4c83-a13d-964e5c06c40c","3495681","FMNH","Insects","FMNHINS 0003 495 681","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"2ef3daec-df23-41fe-857a-106b3b46552b","3495682","FMNH","Insects","FMNHINS 0003 495 682","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"3eab05fe-7b95-49ec-98f1-737d91b6a339","3495683","FMNH","Insects","FMNHINS 0003 495 683","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"4c499665-bc89-4862-8cf9-d1643c9ae634","3495684","FMNH","Insects","FMNHINS 0003 495 684","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"457c5291-6135-486e-8b65-c04d1de1f8d8","3495685","FMNH","Insects","FMNHINS 0003 495 685","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"dd887b9c-a358-4211-8645-4f19f8b66a82","3495541","FMNH","Insects","FMNHINS 0003 495 541","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e51d8002-5c7e-49aa-9e92-df783fadefb5","3495542","FMNH","Insects","FMNHINS 0003 495 542","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a23105d8-cc98-4515-8ba4-be6c63bd0190","3495543","FMNH","Insects","FMNHINS 0003 495 543","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"9355b0e0-e1d9-44ac-99fd-cfd56eb679d1","3495544","FMNH","Insects","FMNHINS 0003 495 544","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"2c677312-05a4-499d-95a6-b9629e2c595e","3495545","FMNH","Insects","FMNHINS 0003 495 545","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"46a6ef38-d30e-4d80-bcbb-d3e22cc55d04","3495581","FMNH","Insects","FMNHINS 0003 495 581","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"6a1e9bbc-3185-4bf9-9c96-a8964c854c71","3495582","FMNH","Insects","FMNHINS 0003 495 582","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"47b8e9f0-c3c9-42f6-abd3-adb37b4a68c9","3495583","FMNH","Insects","FMNHINS 0003 495 583","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"7152280f-e4cb-47f8-a813-6a099f100200","3495584","FMNH","Insects","FMNHINS 0003 495 584","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"1462cef2-d458-4130-8856-5e0af5294a8c","3495585","FMNH","Insects","FMNHINS 0003 495 585","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"99ba9ce5-747f-40fc-8d7c-d48897dbfdec","3495586","FMNH","Insects","FMNHINS 0003 495 586","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"10b65171-d080-46df-92eb-dfbc913c8b4a","3495587","FMNH","Insects","FMNHINS 0003 495 587","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"5807934a-8479-4366-8d37-344d2103cc1a","3495588","FMNH","Insects","FMNHINS 0003 495 588","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"86c85a6c-683d-495f-8da5-f96532d9f7d2","3495589","FMNH","Insects","FMNHINS 0003 495 589","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"5f12d122-a187-43d6-b7b3-85f5b8c220cf","3495590","FMNH","Insects","FMNHINS 0003 495 590","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"95df067e-0191-4cb6-abf0-af227a33342b","3495591","FMNH","Insects","FMNHINS 0003 495 591","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"d4a9bf31-12b6-4bdb-8588-0b6183bd4b83","3495546","FMNH","Insects","FMNHINS 0003 495 546","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"b0e42bbc-17cd-42cf-927c-95dcae4432ec","3495547","FMNH","Insects","FMNHINS 0003 495 547","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"149729bd-6aac-48fc-94e0-45a87e2fe449","3495548","FMNH","Insects","FMNHINS 0003 495 548","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"633e3f24-a8dd-4601-b03a-4a9cafe17056","3495549","FMNH","Insects","FMNHINS 0003 495 549","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"06bb6e9d-c6b4-412f-9815-a71a0e9b8b56","3495550","FMNH","Insects","FMNHINS 0003 495 550","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a4445b0b-1944-481c-b257-56634e80a253","3495551","FMNH","Insects","FMNHINS 0003 495 551","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a7046f15-5feb-4e13-9203-a6d5712965a2","3495552","FMNH","Insects","FMNHINS 0003 495 552","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"05c75815-2444-435e-b07e-2859f8d8397c","3495553","FMNH","Insects","FMNHINS 0003 495 553","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"4a355389-bf15-47f7-ac23-45fdc50aa025","3495554","FMNH","Insects","FMNHINS 0003 495 554","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"ba130070-35fe-4ca5-9680-a12a9266b016","3495555","FMNH","Insects","FMNHINS 0003 495 555","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"d34c8d0e-0fcc-4914-9ef3-2e30af9e320e","3495556","FMNH","Insects","FMNHINS 0003 495 556","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a8c42bcc-6abd-4d1c-8692-97039f04afe5","3495557","FMNH","Insects","FMNHINS 0003 495 557","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"c38e8335-f325-4e0f-a636-fb3f99a1e49a","3495558","FMNH","Insects","FMNHINS 0003 495 558","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"8f59179b-32b9-4b2e-890f-4c7645cc0d3d","3495559","FMNH","Insects","FMNHINS 0003 495 559","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"9360edc0-99ad-40be-b9a9-30e26423e627","3495560","FMNH","Insects","FMNHINS 0003 495 560","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"7891260e-09d5-4c90-9e41-7ffe19077aa9","3495561","FMNH","Insects","FMNHINS 0003 495 561","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"ebac9b45-83a6-48ba-bd05-da2f0cbe1b29","3495562","FMNH","Insects","FMNHINS 0003 495 562","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"052ebbc9-afb7-4a71-8529-2e09b9baac56","3495563","FMNH","Insects","FMNHINS 0003 495 563","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a3133a18-ce59-41fd-b30d-ef3cb6ca4358","3495564","FMNH","Insects","FMNHINS 0003 495 564","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"7bc83f06-c8e7-4821-b6cf-a453bc4a097c","3495565","FMNH","Insects","FMNHINS 0003 495 565","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"77b22e1c-d518-47e3-aaff-506f5ae429e7","3495566","FMNH","Insects","FMNHINS 0003 495 566","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"c7b27903-8ac3-4fe8-acd9-024cedf49bac","3495567","FMNH","Insects","FMNHINS 0003 495 567","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"268c6f79-0105-484c-a129-3a2748576465","3495568","FMNH","Insects","FMNHINS 0003 495 568","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e56aecb3-eff7-4a4f-9cc9-ecce4f727a6f","3495569","FMNH","Insects","FMNHINS 0003 495 569","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"45342418-4c5b-48b9-9a00-77e0320fba0c","3495570","FMNH","Insects","FMNHINS 0003 495 570","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e18b6445-7f7e-4b09-bb45-c2f5e1dd7ad7","3495571","FMNH","Insects","FMNHINS 0003 495 571","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"43e8e2f9-8af7-4483-a25c-bb63e0ab49bf","3495572","FMNH","Insects","FMNHINS 0003 495 572","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"bacc4e4a-2515-4e25-acef-088a27b2ebe5","3495573","FMNH","Insects","FMNHINS 0003 495 573","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
