"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f9d34dc-47a1-4a2a-9180-3e746af4023c","449994","FMNH","Invertebrate Zoology","102256","Cochlodina incisa (Küster, 1876)","","","FMNH102256","Italy","Italy","","","","","","","","4",""
"11708610-b8aa-49a0-86fd-47543a148706","450257","FMNH","Invertebrate Zoology","102300","Medora italiana punctulata (Küster, 1850)","","","FMNH102300","Italy Umbria","Italy","Umbria","","","","","","","4",""
"c0c52c61-1914-4eab-82e8-439d0098c0e7","450354","FMNH","Invertebrate Zoology","102192","Siciliaria calcarae adelina (Küster, 1847)","","","SICILY","Italy Sicily","Italy","Sicily","","","","","","","3",""
"c6e1e72a-3b60-48ca-9d38-33b2136ce0a6","450364","FMNH","Invertebrate Zoology","102202","Leucostigma candidescens bulimella (Paulucci, 1878)","","","FMNH102202","Italy","Italy","","","","","","","","3",""
"d3092c42-6969-484e-b77d-9a9f04fec22e","450370","FMNH","Invertebrate Zoology","102208","Charpentieria itala (von Martens, 1824)","","","FMNH102208","Italy","Italy","","","","","","","","5",""
"765eb406-d149-4e6d-80b6-a39b8a1fab19","450371","FMNH","Invertebrate Zoology","102209","Delima piceata (Rossmässler, 1836)","","","FMNH102209","Italy","Italy","","","","","","","","4",""
"769e5f9a-7426-49a9-b18d-988c879362e7","450379","FMNH","Invertebrate Zoology","102217","Siciliaria grohmanniana (Rossmässler, 1836)","","","SICILY","Italy Sicily","Italy","Sicily","","","","","","","6",""
"438c386f-3159-4dbd-85c9-a59bc0188799","450397","FMNH","Invertebrate Zoology","102235","Lampedusa melitensis (Caruana Gatto, 1897)","","","FMNH102235","Italy","Italy","","","","","","","","4",""
"9af89b14-9a08-4415-8add-3308341aa04f","450510","FMNH","Invertebrate Zoology","102370","Chondrula tridens (O. F. Müller, 1774)","","","ITALY","Italy","Italy","","","","","","","","5",""
"b6672b00-cf8b-4306-814c-cfb777568ece","466798","FMNH","Invertebrate Zoology","139497","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","","FMNH139497","Italy Umbria","Italy","Umbria","","","","","","","7",""
"78e9ebf7-a74e-410f-abe6-d1740ed4cd2b","466994","FMNH","Invertebrate Zoology","139570","Charpentieria itala (von Martens, 1824)","","","FMNH139570","Italy Tuscany","Italy","Tuscany","","","","","","","2",""
"d3d9c3bc-6118-4062-85f3-111e5fc207f9","467122","FMNH","Invertebrate Zoology","139223","Medora italiana punctulata (Küster, 1850)","","","FMNH139223","Italy Calabria","Italy","Calabria","","","","","","","5",""
"4344821c-a481-46ab-be8b-99efcd907dfd","445796","FMNH","Invertebrate Zoology","94665","Cernuella virgata (da Costa, 1778)","","","FMNH94665","Italy Sardinia","Italy","Sardinia","","","","","","","6",""
"f9647fe6-12db-495d-a275-154327fe1359","445762","FMNH","Invertebrate Zoology","94631","Trochoidea caroni (Deshayes, 1830)","","","FMNH94631","Italy Sicily","Italy","Sicily","","","","","","","3",""
"e58ac81a-0cc5-4a5e-a72e-229d7b2157ed","445484","FMNH","Invertebrate Zoology","94350","Helix lucorum Linnaeus, 1758","","","FMNH94350","Italy Tuscany","Italy","Tuscany","","","","","","","2",""
"8a634365-c790-49e2-bed3-addf982f8486","919657","FMNH","Birds","126538","Oenanthe oenanthe oenanthe","","No Person (Birds)","","Italy Lombardei","Italy","Lombardei","","","skin(r)","Female","","","",""
"c05b91b6-d136-42f5-b1d2-f91aafa16900","445595","FMNH","Invertebrate Zoology","94463","Chilostoma planospirum setulosum (Briganti, 1825)","","","FMNH94463","Italy","Italy","","","","","","","","3",""
"22904210-37b6-455c-8565-3abaa61a030c","445597","FMNH","Invertebrate Zoology","94465","Theba pisana (O. F. Müller, 1774)","","","FMNH94465","Italy","Italy","","","","","","","","6",""
"0ab4661c-a40e-4f74-86db-cedce7d59b89","445598","FMNH","Invertebrate Zoology","94466","Arianta arbustorum (Linnaeus, 1758)","","","FMNH94466","Italy","Italy","","","","","","","","6",""
"36faa754-427f-4e5c-be60-40887a5bff4d","445612","FMNH","Invertebrate Zoology","94480","Chilostoma cingulatum carrarense (Strobel, 1852)","","","FMNH94480","Italy","Italy","","","","","","","","4",""
"a33f672a-0c43-49dd-bb87-9c028149dbdd","445759","FMNH","Invertebrate Zoology","94628","Marmorana tetrazona (de Cristofori & Jan, 1832)","","","FMNH94628","Italy","Italy","","","","","","","","3",""
"117ba5a7-3512-4856-9cc4-14bcd6ea199a","445770","FMNH","Invertebrate Zoology","94639","Trochoidea caroni (Deshayes, 1830)","","","FMNH94639","Italy","Italy","","","","","","","","6",""
"264a7009-cf44-4501-b10b-15435eb12a44","445771","FMNH","Invertebrate Zoology","94640","Candidula spadae (Calcara, 1845)","","","FMNH94640","Italy","Italy","","","","","","","","5",""
"e9053775-8834-46a1-ab24-2be9eae49859","445792","FMNH","Invertebrate Zoology","94661","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH94661","Italy","Italy","","","","","","","","6",""
"cd64f91d-4da6-49df-9e5d-faea72272dcb","445793","FMNH","Invertebrate Zoology","94662","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH94662","Italy","Italy","","","","","","","","4",""
"5e1c2162-f3b3-4d06-8e61-1823b34aee3f","445799","FMNH","Invertebrate Zoology","94669","Candidula spadae (Calcara, 1845)","","","FMNH94669","Italy","Italy","","","","","","","","5",""
"efad2bb5-928f-40d5-865f-d0e65979da61","445822","FMNH","Invertebrate Zoology","94692","Marmorana signata posidoniensis (Kobelt, 1877)","","","FMNH94692","Italy","Italy","","","","","","","","4",""
"3636b516-3b3d-431c-9971-f1940dca3a4b","450550","FMNH","Invertebrate Zoology","102412","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH102412","Italy","Italy","","","","","","","","2",""
"b4f84cc9-3b48-491c-a299-5931b0cc5832","466797","FMNH","Invertebrate Zoology","139494","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH139494","Italy Sicily","Italy","Sicily","","","","","","","3",""
"312689cb-93ce-47de-8f70-74b2f0011581","450078","FMNH","Invertebrate Zoology","102283","Charpentieria itala (von Martens, 1824)","","","FMNH102283","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"3e346446-3a82-47da-9c30-69369f57d554","450393","FMNH","Invertebrate Zoology","102231","Leucostigma candidescens marsicana (Tiberi, 1872)","","","FMNH102231","Italy","Italy","","","","","","","","3",""
"636f0f07-82a6-47f9-a318-705566430cac","450383","FMNH","Invertebrate Zoology","102221","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH102221","Italy Sicily","Italy","Sicily","","","","","","","6",""
"cdbe61c3-b55d-4045-84f6-2bb37ab7f9c0","452177","FMNH","Invertebrate Zoology","104296","Chondrula quinquedentata (Rossmässler, 1837)","","","FMNH104296","Italy","Italy","","","","","","","","4",""
"9ce7fb71-239d-4ad1-bb5b-30e5c31efaf6","450478","FMNH","Invertebrate Zoology","102323","Charpentieria itala punctata (Michaud, 1831)","","","FMNH102323","Italy","Italy","","","","","","","","2",""
"e2604a72-4d93-41d9-aa91-ef9699da0826","449527","FMNH","Invertebrate Zoology","100693","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH100693","Italy Abruzzi","Italy","Abruzzi","","","","","","","4",""
"271c7a0b-4f28-4fd7-b303-c9c3fd94ae20","450267","FMNH","Invertebrate Zoology","102311","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH102311","Italy","Italy","","","","","","","","10",""
"7800bb8d-b2b5-49e8-8893-736034a5a84e","450384","FMNH","Invertebrate Zoology","102222","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH102222","Italy","Italy","","","","","","","","6",""
"935f5b5e-a20d-4317-af28-c50de7d834b2","449995","FMNH","Invertebrate Zoology","102257","Siciliaria gibbula (Rossmässler, 1836)","","","FMNH102257","Italy","Italy","","","","","","","","5",""
"4a8e50da-29e2-47dc-9a23-13e0e8b0400c","452005","FMNH","Invertebrate Zoology","104122","Poiretia algira (Bruguière, 1792)","","","FMNH104122","Italy","Italy","","","","","","","","2",""
"afbdf7fb-f8ef-4813-a2ac-4362d60dd244","452181","FMNH","Invertebrate Zoology","104300","Chondrula tridens (O. F. Müller, 1774)","","","FMNH104300","Italy","Italy","","","","","","","","4",""
"8d94ab81-8a63-4227-8631-181d39f3561c","467002","FMNH","Invertebrate Zoology","139626","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH139626","Italy","Italy","","","","","","","","5",""
"d6c13c20-18b0-476f-b90a-ce7d75335936","445476","FMNH","Invertebrate Zoology","94342","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94342","Italy Tuscany","Italy","Tuscany","","","","","","","3",""
"7b93634e-6f59-4705-8a5f-cb1f3fac66c1","445478","FMNH","Invertebrate Zoology","94344","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94344","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"78c29252-7673-4542-b939-2f7e0bc694b2","445489","FMNH","Invertebrate Zoology","94355","Cornu mazzullii (de Cristofori & Jan, 1832)","","","FMNH94355","Italy Sicily","Italy","Sicily","","","","","","","4",""
"ba9aa38b-e0fd-43e3-8770-0bec1253df25","445514","FMNH","Invertebrate Zoology","94380","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH94380","Italy Sicily","Italy","Sicily","","","","","","","3",""
"afb577a7-f9ca-46e0-971c-89df79db301a","445526","FMNH","Invertebrate Zoology","94393","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH94393","Italy Sicily","Italy","Sicily","","","","","","","4",""
"4b223f55-c9d0-4ed7-b6ce-a4d34b8a4a86","445575","FMNH","Invertebrate Zoology","94442","Chilostoma planospirum macrostomum (von Mühlfeld in Rossmässler, 1836)","","","FMNH94442","Italy Sicily","Italy","Sicily","","","","","","","2",""
"4dfe5004-162d-4544-a954-4b9714398608","445576","FMNH","Invertebrate Zoology","94443","Chilostoma planospirum macrostomum (von Mühlfeld in Rossmässler, 1836)","","","FMNH94443","Italy Lazio","Italy","Lazio","","","","","","","1",""
"8b02b482-90d4-4a2a-af8c-a4548a8db21c","445585","FMNH","Invertebrate Zoology","94452","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH94452","Italy Sicily","Italy","Sicily","","","","","","","4",""
"c9882b13-abfe-4ab8-b91d-0252de878302","445594","FMNH","Invertebrate Zoology","94462","Marmorana platychela (Menke, 1830)","","","FMNH94462","Italy Sicily","Italy","Sicily","","","","","","","3",""
"2d2b4b67-6904-4f2f-b943-7b19f125c2e8","445609","FMNH","Invertebrate Zoology","94477","Retinella olivetorum (Gmelin, 1791)","","","FMNH94477","Italy","Italy","","","","","","","","5",""
"17b6dc98-0e08-4e85-b68b-e92bf374a24c","445617","FMNH","Invertebrate Zoology","94485","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH94485","Italy","Italy","","","","","","","","3",""
"ccb974ae-e5e1-424d-9e71-24d5ff9dd44c","445628","FMNH","Invertebrate Zoology","94496","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94496","Italy Lazio","Italy","Lazio","","","","","","","4",""
"a4f62e4e-5056-4b42-b268-fcaf1982151b","445757","FMNH","Invertebrate Zoology","94626","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH94626","Italy Sicily","Italy","Sicily","","","","","","","6",""
"b3222065-3629-4292-b0d8-4e4162315789","445763","FMNH","Invertebrate Zoology","94632","Marmorana muralis (O. F. Müller, 1774)","","","FMNH94632","Italy Sicily","Italy","Sicily","","","","","","","3",""
"47fdfe85-d0d7-45e0-8873-8213618d40e3","445775","FMNH","Invertebrate Zoology","94644","Monacha martensiana (Tiberi, 1869)","","","FMNH94644","Italy","Italy","","","","","","","","4",""
"93cf246f-590d-44b9-bbed-8a6353538b3e","445788","FMNH","Invertebrate Zoology","94657","Cernuella rugosa (Lamarck, 1822)","","","FMNH94657","Italy Sicily","Italy","Sicily","","","","","","","3",""
"062dfb90-320f-4726-90e9-10492798b3a7","445790","FMNH","Invertebrate Zoology","94659","Marmorana muralis (O. F. Müller, 1774)","","","FMNH94659","Italy Lazio","Italy","Lazio","","","","","","","4",""
"a95c2f17-19b4-4bc4-b7b6-2b8b19dc53f4","445791","FMNH","Invertebrate Zoology","94660","Marmorana muralis (O. F. Müller, 1774)","","","FMNH94660","Italy Tuscany","Italy","Tuscany","","","","","","","3",""
"ca59600b-1863-48b1-8d18-5559691e4b3b","445794","FMNH","Invertebrate Zoology","94663","Monacha orsinii (Villa, 1841)","","","FMNH94663","Italy","Italy","","","","","","","","4",""
"18366223-f127-4a35-850b-b3bd4546d961","445808","FMNH","Invertebrate Zoology","94678","Trochoidea meda (Porro, 1840)","","","FMNH94678","Italy Sicily","Italy","Sicily","","","","","","","3",""
"f9bf9daa-002f-4f88-93d5-f3d164367b2c","445809","FMNH","Invertebrate Zoology","94679","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94679","Italy Sicily","Italy","Sicily","","","","","","","3",""
"ed424015-fb44-4a3e-ba6b-ff1993c8b7c9","472550","FMNH","Invertebrate Zoology","161129","Granaria illyrica (Rossmässler, 1837)","","D. Parramirrio","DP-161129","Italy","Italy","","","","","","","","11",""
"71da4675-da9c-4b2c-af66-d79d3ebe819f","4357069","FMNH","Invertebrate Zoology","391295","Gibbula racketti (Payraudeau, 1826)","","B. Briano","BB-391295","Italy Savona","Italy","Savona","by dive","","","","","","1",""
"8aa42f56-57c0-4af4-a4b0-eae917970cf7","4356644","FMNH","Invertebrate Zoology","391257","Gibbula magus (Linnaeus, 1758)","","local people","FMNH391257","","","","","","","","","","1",""
"ae0448ec-1397-4776-a8bb-16528320677b","571482","FMNH","Invertebrate Zoology","170782","Pomatias elegans (O. F. Müller, 1774)","","G. A. Solem","AS-170782","Italy","Italy","","","unknown > 70% EtOH","","","","","3",""
"52352ea1-1385-44ae-a05c-1f818966a3e2","423605","FMNH","Invertebrate Zoology","47985","Leucostigma candidescens (Rossmässler, 1835)","","","FMNH47985","Italy","Italy","","","","","","","","4",""
"adf4f3f9-a906-42b8-93f0-e0811ca38bd9","424666","FMNH","Invertebrate Zoology","49000","Discus rotundatus rotundatus (O. F. Müller, 1774)","","","FMNH49000","Italy Sicily","Italy","Sicily","","","","","","","2",""
"1fb8b0b0-82bc-4bd0-9dd0-49fc0a342deb","445221","FMNH","Invertebrate Zoology","94068","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94068","Italy Sicily","Italy","Sicily","","","","","","","1",""
"adfd9c65-92ab-4e75-9b43-6bf3e48b7a61","450281","FMNH","Invertebrate Zoology","101950","Macrogastra attenuata (Rossmässler, 1835)","","","ITALY","Italy","Italy","","","","","","","","2",""
"1485d48a-2005-4bca-883c-b09ada358cd4","462347","FMNH","Invertebrate Zoology","128578","Ferussacia folliculus (Gmelin, 1791)","","","FMNH128578","Italy","Italy","","","","","","","","2",""
"b84eb780-5039-4bd3-82ae-18fff46d9d01","450883","FMNH","Invertebrate Zoology","102799","Oxychilus oppressus (Shuttleworth, 1878)","","","FMNH102799","Italy","Italy","","","","","","","","1",""
"7cdf763f-c15c-4399-af18-5f87df9c6286","462762","FMNH","Invertebrate Zoology","129072","Aegopinella sp.","","L. P. Rusnov","LR-129072","Italy","Italy","","","","","","","","2",""
"92addadb-8a16-4bbf-ab8e-e05f0263337f","421113","FMNH","Invertebrate Zoology","44926","Oxychilus oppressus (Shuttleworth, 1878)","","","FMNH44926","Italy","Italy","","","","","","","","1",""
"e7394498-ad20-495c-8f73-e24baa2cf544","424200","FMNH","Invertebrate Zoology","48514","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","","FMNH48514","Italy","Italy","","","","","","","","5",""
"57c34a13-3560-40ef-b537-0d8e190af63e","556149","FMNH","Invertebrate Zoology","295825","Chondrina megacheilos avenoides (Westerlund, 1874)","","","FMNH48514","Italy","Italy","","","","","","","","4",""
"cf616526-e00c-4ae6-bdca-daf00128b1af","449489","FMNH","Invertebrate Zoology","100642","Leucostigma candidescens candidilabris (A. Villa & Villa, 1841)","","","FMNH100642","Italy","Italy","","","","","","","","6",""
"9288c684-8102-4a64-b7e3-978904cd9010","472722","FMNH","Invertebrate Zoology","161355","Charpentieria itala (von Martens, 1824)","","G. Scheller","S-161355","Italy","Italy","","","","","","","","3",""
"537b15db-cc16-4f6f-82e0-3a4c22a2e99b","463339","FMNH","Invertebrate Zoology","131696","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","","FMNH131696","Italy Lombardy","Italy","Lombardy","","","","","","","99",""
"857e6814-1b73-44ca-bd27-9dba5065d10a","424255","FMNH","Invertebrate Zoology","48571","Granaria illyrica (Rossmässler, 1837)","","","FMNH48571","Italy Veneto","Italy","Veneto","","","","","","","2",""
"214832e7-b7c6-42d3-9a18-cb599d5fd129","555725","FMNH","Invertebrate Zoology","295998","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH163752","Italy","Italy","","","","","","","","1",""
"434af2fb-a5d7-45d8-9747-151ac48bb522","445774","FMNH","Invertebrate Zoology","94643","Trochoidea elegans (Gmelin, 1791)","","","FMNH94643","Italy","Italy","","","","","","","","2",""
"bc4c68be-f719-45e6-9270-e5b97e5a9c6e","555709","FMNH","Invertebrate Zoology","296582","Pupilla muscorum (Linnaeus, 1758)","","","FMNH128544","Italy Friuli-Venezia Giulia","Italy","Friuli-Venezia Giulia","","","","","","","3",""
"9db3673a-3a0d-4fee-97f5-e8ea7c142d40","462861","FMNH","Invertebrate Zoology","129379","Cecilioides venetus (Strobel, 1855)","","","FMNH129379","Italy","Italy","","","","","","","","3",""
"610c1d59-3c20-4a9d-b859-7edec3f77a8b","556051","FMNH","Invertebrate Zoology","295364","Granaria illyrica (Rossmässler, 1837)","","D. Parramirrio","DP-161120","Italy Basilicata","Italy","Basilicata","","","","","","","9",""
"f17fa7b9-8e7f-4128-87e4-2f4fa917165d","472542","FMNH","Invertebrate Zoology","161120","Chondrula tridens (O. F. Müller, 1774)","","D. Parramirrio","DP-161120","Italy Basilicata","Italy","Basilicata","","","","","","","1",""
"1f23b49a-0641-4250-956e-f1e3579430c4","555726","FMNH","Invertebrate Zoology","295999","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH161550","Italy","Italy","","","","","","","","1",""
"0c13adbd-085a-412b-9cad-c8fd4b4d2cae","444602","FMNH","Invertebrate Zoology","93241","Otala lactea (O. F. Müller, 1774)","","","FMNH93241","Italy","Italy","","","","","","","","10",""
"dca3bae0-363f-47ea-822f-d7ea52979b05","453716","FMNH","Invertebrate Zoology","108849","Vallonia enniensis (Gredler, 1856)","","","FMNH108849","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","9",""
"37562aea-2870-4688-a5b5-13bbbd02a1e0","463819","FMNH","Invertebrate Zoology","131574","Granaria illyrica (Rossmässler, 1837)","","","FMNH131574","Italy","Italy","","","","","","","","3",""
"a0222af9-ce03-48b8-b5fd-dcdbe3280efc","400207","FMNH","Invertebrate Zoology","213","Helix lucorum Linnaeus, 1758","","","FMNH213","Italy","Italy","","","","","","","","2",""
"3f86363b-d9bc-4a7a-96e1-14fbf62e3166","400130","FMNH","Invertebrate Zoology","131","Zonites algirus (Linnaeus, 1758)","","","FMNH131","Italy Sicily","Italy","Sicily","","","","","","","2",""
"6997ce6f-8204-49fe-8460-9f98cb981735","400460","FMNH","Invertebrate Zoology","471","Abida secale secale (Draparnaud, 1801)","","","ITALY","Italy","Italy","","","","","","","","8",""
"c4c42d7c-f77d-4825-90aa-4269a1ce7c73","400494","FMNH","Invertebrate Zoology","505","Charpentieria itala (von Martens, 1824)","","","FMNH505","Italy","Italy","","","","","","","","11",""
"2d7ca8ce-20d2-4000-b05a-34af6160d6f2","400496","FMNH","Invertebrate Zoology","508","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","","FMNH508","Italy","Italy","","","","","","","","8",""
"17f9da0d-52b7-4d99-99e7-ab06bc2866f4","406682","FMNH","Invertebrate Zoology","10145","Chilostoma cingulatum hermesianum (Pini, 1874)","","","FMNH10145","Italy","Italy","","","","","","","","2",""
"9a29040c-b126-4631-8a1c-7ea783ba8755","406730","FMNH","Invertebrate Zoology","10193","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH10193","Italy","Italy","","","","","","","","3",""
"d796220d-45b0-492e-9e07-b65f6006cc0f","406743","FMNH","Invertebrate Zoology","10206","Marmorana muralis (O. F. Müller, 1774)","","","FMNH10206","Italy","Italy","","","","","","","","4",""
"298ee4da-4573-4be1-a81e-89e4694423b4","406844","FMNH","Invertebrate Zoology","10308","Theba pisana (O. F. Müller, 1774)","","","FMNH10308","Italy","Italy","","","","","","","","8",""
"685d16f9-be55-426a-a23c-b74db0a8e296","406846","FMNH","Invertebrate Zoology","10310","Theba pisana (O. F. Müller, 1774)","","","FMNH10310","Italy","Italy","","","","","","","","10",""
"f3f13b52-d2fe-4de4-9e2f-4bd425d0558a","406874","FMNH","Invertebrate Zoology","10332","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH10332","Italy","Italy","","","","","","","","8",""
"393f2d79-c39c-4fbe-9e84-42d206c8d129","406888","FMNH","Invertebrate Zoology","10339","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH10339","Italy Calabria","Italy","Calabria","","","","","","","5",""
"d5d68ab1-d860-4c53-a523-14bfce2e3125","406922","FMNH","Invertebrate Zoology","10356","Helix lucorum Linnaeus, 1758","","","FMNH10356","Italy","Italy","","","","","","","","1",""
"d6c638b1-a094-4c80-819f-c57eef288ea1","407920","FMNH","Invertebrate Zoology","11147","Drepanostoma nautiliforme (Porro, 1838)","","","FMNH11147","Italy Lombardy","Italy","Lombardy","","","","","","","3",""
"4f254e38-f941-43f3-9d72-7c6f1c4587cc","445810","FMNH","Invertebrate Zoology","94680","Hygromia cinctella (Draparnaud, 1801)","","","FMNH94680","Italy","Italy","","","","","","","","3",""
"bdc0c9bb-1500-4195-b4ca-0e6a9faeb5e7","414363","FMNH","Invertebrate Zoology","36394","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH36394","Italy Sicily","Italy","Sicily","","","","","","","8",""
"89643542-6afd-4a8a-9dd8-4aad78594af3","414957","FMNH","Invertebrate Zoology","37084","Cornu mazzullii (de Cristofori & Jan, 1832)","","","FMNH37084","Italy","Italy","","","","","","","","2",""
"280f899b-5da0-4a79-83f0-498ef883ea24","414961","FMNH","Invertebrate Zoology","37088","Cornu mazzullii (de Cristofori & Jan, 1832)","","","FMNH37088","Italy Sicily","Italy","Sicily","","","","","","","2",""
"0ccd9b59-0057-437f-9512-5cee91bb67d8","415010","FMNH","Invertebrate Zoology","37137","Helix lucorum Linnaeus, 1758","","","FMNH37137","Italy","Italy","","","","","","","","2",""
"b25a1d62-c201-45d5-bcf3-dafa3ea8cebe","415392","FMNH","Invertebrate Zoology","37531","Theba pisana (O. F. Müller, 1774)","","","FMNH37531","Italy Sicily","Italy","Sicily","","","","","","","4",""
"8aff92a6-9e49-4969-b73a-824b98700ba0","415500","FMNH","Invertebrate Zoology","37643","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37643","Italy Sardinia","Italy","Sardinia","","","","","","","2",""
"3ac6866b-802a-4213-935e-0824bee5e4bb","415530","FMNH","Invertebrate Zoology","37673","Marmorana signata posidoniensis (Kobelt, 1877)","","","FMNH37673","Italy","Italy","","","","","","","","2",""
"6addca5a-93a6-47e8-b960-681610ba8ca6","415549","FMNH","Invertebrate Zoology","37692","Marmorana tetrazona (de Cristofori & Jan, 1832)","","","FMNH37692","Italy","Italy","","","","","","","","1",""
"902acaf2-fff6-481d-ae4c-6875ec3792e9","415559","FMNH","Invertebrate Zoology","37702","Marmorana signata sicula (Benoit)","","","FMNH37702","Italy Sicily","Italy","Sicily","","","","","","","2",""
"1cd76ed4-021f-4718-9460-d1a3d5867c32","415576","FMNH","Invertebrate Zoology","37719","Marmorana muralis boccardi (di Monterosato)","","","FMNH37719","Italy Sicily","Italy","Sicily","","","","","","","2",""
"9b36ed6c-7d9d-49d1-8249-c449dd91de6d","415589","FMNH","Invertebrate Zoology","37732","Marmorana scabriuscula demissa (Benoit, 1857)","","","FMNH37732","Italy Sicily","Italy","Sicily","","","","","","","2",""
"f1d28242-4cc3-45dd-bce0-2d2f58c8e901","415590","FMNH","Invertebrate Zoology","37733","Marmorana scabriuscula drepanensis (L. Pfeiffer, 1856)","","","FMNH37733","Italy Sicily","Italy","Sicily","","","","","","","3",""
"8069699e-6f10-4fa4-bb51-e87fe1ecd453","415598","FMNH","Invertebrate Zoology","37741","Marmorana scabriuscula marginata (di Monterosato, 1892)","","","FMNH37741","Italy Sicily","Italy","Sicily","","","","","","","1",""
"641e7420-da9f-4eb5-9012-2ff2d6bf3bf3","415606","FMNH","Invertebrate Zoology","37750","Marmorana platychela rosaliae (Benoit, 1857)","","","FMNH37750","Italy Sicily","Italy","Sicily","","","","","","","1",""
"2ca41426-3594-4a46-8601-ed68c8572e88","415609","FMNH","Invertebrate Zoology","37753","Marmorana nebrodensis (Pirajno, 1842)","","","FMNH37753","Italy Sicily","Italy","Sicily","","","","","","","2",""
"4bf044fe-d33b-453d-9b90-6fa60db068e3","415610","FMNH","Invertebrate Zoology","37754","Marmorana nebrodensis (Pirajno, 1842)","","","FMNH37754","Italy Sicily","Italy","Sicily","","","","","","","1",""
"1cdd3c95-c381-43bc-8a35-75c8d77cb696","415629","FMNH","Invertebrate Zoology","37773","Marmorana muralis provincialis (Benoit, 1842)","","","FMNH37773","Italy Sicily","Italy","Sicily","","","","","","","1",""
"deb4b6cc-60dd-4e57-a26c-a9042d5f93f4","415782","FMNH","Invertebrate Zoology","37931","Schileykiella reinae (L. Pfeiffer, 1856)","","","FMNH37931","Italy Sicily","Italy","Sicily","","","","","","","2",""
"dba0f83e-d562-4e37-add4-9357356e8a22","415797","FMNH","Invertebrate Zoology","37946","Monacha pirajnea (Benoit, 1859)","","","FMNH37946","Italy Sicily","Italy","Sicily","","","","","","","1",""
"807833e0-899f-4e45-99d4-69ec9aab73d0","415833","FMNH","Invertebrate Zoology","37982","Monacha consona (Rossmässler, 1839)","","","FMNH37982","Italy Sicily","Italy","Sicily","","","","","","","2",""
"10d4efe9-128c-4099-816f-be7347c8e49f","415835","FMNH","Invertebrate Zoology","37984","Monacha gregaria (Rossmässler, 1939)","","","FMNH37984","Italy Sicily","Italy","Sicily","","","","","","","6",""
"24711465-29d8-400d-881c-633ae38ab78a","415836","FMNH","Invertebrate Zoology","37985","Monacha gregaria (Rossmässler, 1939)","","","FMNH37985","Italy Sicily","Italy","Sicily","","","","","","","1",""
"5c305fa9-a9ee-4105-84d8-cf544d9e27f4","415918","FMNH","Invertebrate Zoology","38793","Monacha martensiana (Tiberi, 1869)","","","FMNH38793","Italy","Italy","","","","","","","","1",""
"6a117196-614f-4cd4-983c-249f601fab6e","415940","FMNH","Invertebrate Zoology","38816","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH38816","Italy Sicily","Italy","Sicily","","","","","","","2",""
"92ca84fd-d387-4a29-81c2-387b12ca9d98","415996","FMNH","Invertebrate Zoology","38688","Helicella dormiens (Benoit, 1859)","","","FMNH38688","Italy Sicily","Italy","Sicily","","","","","","","1",""
"d0953d8a-4e20-476a-9938-e0f459235dad","416041","FMNH","Invertebrate Zoology","38573","Chilostoma planospirum setulosum (Briganti, 1825)","","","FMNH38573","Italy","Italy","","","","","","","","2",""
"071f06c1-6fdf-4b88-b9dd-ecf542ca216f","416042","FMNH","Invertebrate Zoology","38574","Chilostoma planospirum benedictum (Kobelt, 1822)","","","FMNH38574","Italy Sicily","Italy","Sicily","","","","","","","1",""
