"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc151d18-0572-425d-afdc-4f60f31218e9","3620633","FMNH","Fishes","130505","Sufflamen bursa","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-10.73","165.825","1",""
"60f974ab-e1f9-468e-ba8b-87a68767dd48","3635671","FMNH","Fishes","130677","Cirrhilabrus punctatus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"0d452dbc-0882-49dc-89d9-6ff6f4e54480","3614070","FMNH","Fishes","130055","Scorpaenopsis","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"4fb40486-eaed-4cfb-ad04-7cbc5f919f58","3642039","FMNH","Fishes","130885","Pseudocheilinus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"6ddfdbcb-d2d0-45c8-b2c2-d5ffbe9c74cd","3565640","FMNH","Fishes","129759","Fowleria","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"bf97ae95-1f5d-48cc-b343-cdafb140bbf4","3619269","FMNH","Fishes","130274","Pomacentrus amboinensis","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"fc2372b0-0697-45e0-943c-4ef068f58475","3619260","FMNH","Fishes","130268","Pomacentrus alexanderae","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"9501e833-0ca9-48c9-8ca9-c75d65a91575","3619182","FMNH","Fishes","130241","Dascyllus trimaculatus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"643c0429-3a10-44be-b3c6-ceed8a652497","3565610","FMNH","Fishes","129731","Ostorhinchus nigrofasciatus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"c0a74083-d300-48bd-927a-559c0dc0b7be","3635657","FMNH","Fishes","130665","Cheilinus trilobatus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"ddf1e156-bc22-4b03-8070-e3ae558f9076","3612519","FMNH","Fishes","129841","Pseudogramma polyacantha","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","3",""
"a85dfe57-4ccf-4baa-95fb-b665a9219d3f","3613592","FMNH","Fishes","129957","Chaetodon lunulatus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"1c943cdc-5ad6-4561-b3f8-7c39daa4be20","3613713","FMNH","Fishes","129984","Heniochus chrysostomus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"8295f157-301f-459a-86da-ecac81c57448","3613761","FMNH","Fishes","129992","Centropyge bicolor","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"18f75a5a-156b-4353-8500-c2fdc75747dd","3613859","FMNH","Fishes","130042","Scorpaenodes albaiensis","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"aeae035b-4e73-4ae9-a19b-0698476faa1e","3617763","FMNH","Fishes","130121","Chromis atripes","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"3cabc69b-f05b-4057-b244-ad7f4ed38488","3617774","FMNH","Fishes","130128","Chromis delta","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"33501bb1-7912-4744-bcee-77615230ba96","3617936","FMNH","Fishes","130218","Chrysiptera rollandi","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","3",""
"2f44e606-8c9e-4f88-a451-b5553ab1e952","3618244","FMNH","Fishes","130233","Dascyllus reticulatus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"2ab4c01e-e2bc-4b7b-8f27-d037788e2920","3642047","FMNH","Fishes","130893","Pseudocheilinus evanidus","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","3",""
"b3b1ce00-9ae8-44e5-af72-8d9abe56be11","3642897","FMNH","Fishes","130904","Pseudocheilinus hexataenia","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"2ee1554c-c252-424d-883a-359ec7c18e07","3620276","FMNH","Fishes","130369","Trimma","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"446820b7-fd46-4949-a17e-4e2f199814c8","3613597","FMNH","Fishes","129960","Chaetodon mertensii","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","1",""
"7086cb23-9113-4266-acdc-045b80e2eeec","3620240","FMNH","Fishes","130357","Paragobiodon xanthosoma","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","3",""
"0bbd8fb0-0df2-4cc3-8090-8f2618ab0539","3565704","FMNH","Fishes","129776","Anthiinae","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"1867b9fe-012d-44c2-872c-9919a9fc9860","3617832","FMNH","Fishes","130158","Chromis retrofasciata","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"b58da5a8-5341-4263-afcc-a6f0871a6084","3617842","FMNH","Fishes","130167","Chromis ternatensis","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"24d29105-2f4e-4d7a-bec1-42854a6747a9","3617637","FMNH","Fishes","130099","Chromis amboinensis","","SOL Team 1","SOL98-32","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.73","165.825","2",""
"af10155e-2292-4d75-9934-1ecf475700ff","3636365","FMNH","Fishes","130747","Labroides dimidiatus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"bf2619e8-71a1-4b88-841e-5991e8e8b00d","3619293","FMNH","Fishes","130281","Pomacentrus bankanensis","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"cc3ccb37-fb05-42c0-a0d3-91308e1d3b08","3565402","FMNH","Fishes","129707","Pristiapogon exostigma","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","3",""
"b9faece0-a9fb-4457-88e4-9bb0ef04221d","3565628","FMNH","Fishes","129747","Taeniamia fucata","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","82",""
"7e906a5d-f5e9-41f3-9714-8970555a7d50","3565630","FMNH","Fishes","129749","Cheilodipterus isostigmus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"ea1ef63f-4994-478f-89d3-153f612795dc","3565699","FMNH","Fishes","129772","Rhabdamia cypselurus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","13",""
"37704e4f-596f-45d6-b65e-b06dd6cc0536","3613280","FMNH","Fishes","129902","Pterocaesio trilineata","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","9",""
"93ef30ba-2c20-45eb-b8ea-2a532ccf8ad2","3613278","FMNH","Fishes","129901","Caesio teres","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"772fffbe-fbdf-4572-a858-76d2a3b449a9","3613759","FMNH","Fishes","129990","Centropyge bicolor","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"4e4ed73c-c655-40a8-99cb-7a4730dd2790","3617762","FMNH","Fishes","130120","Chromis atripes","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"10581f45-fa93-4218-b27c-5e180202fc70","3617811","FMNH","Fishes","130144","Chromis iomelas","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"3fc2a2d8-c23b-42a7-95c1-a1f13cda41bf","3617814","FMNH","Fishes","130147","Chromis iomelas","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"116c32cc-678d-4a1a-afd4-48693cb7e0d3","3620369","FMNH","Fishes","130435","Parapercis millepunctata","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"ebb272fe-f0ff-462a-9d69-956293195684","3642045","FMNH","Fishes","130891","Pseudocheilinus evanidus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"368dfbe1-6cbc-4c18-95c2-95f432453c7e","2108315","FMNH","Fishes","119997","Parapriacanthus ransonneti","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","14",""
"66de0119-c9b0-49e0-a11d-54dd725ab8dd","3635669","FMNH","Fishes","130676","Cirrhilabrus punctatus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"9106beb7-9884-4083-aa00-02ff22519610","3612467","FMNH","Fishes","129822","Pseudanthias","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"87880e15-fc24-4321-a18f-24031e34d486","3565389","FMNH","Fishes","129695","Apogon","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","3",""
"7ec9acf7-7518-4213-9fb4-458cb52ed642","3565624","FMNH","Fishes","129743","Archamia","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"442c5165-d2f9-4fea-9bd5-ea5227f87e50","2108312","FMNH","Fishes","119994","Parapriacanthus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","6",""
"2b526ca2-a573-4aeb-8023-9cbae6cf7bbf","3612368","FMNH","Fishes","129789","Cephalopholis leopardus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","4",""
"7845322d-2f34-4099-b681-4174c9d0b813","3565241","FMNH","Fishes","129605","Saurida gracilis","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","4",""
"5c332584-0f25-42a8-a208-9b170f749973","3617623","FMNH","Fishes","130086","Amphiprion melanopus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"5a3ea721-3bdd-42d8-a64f-e383faef9316","3565697","FMNH","Fishes","129770","Pseudamiops gracilicauda","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","1",""
"2fa80178-6b91-41af-8eeb-dc3b92cf1048","3617841","FMNH","Fishes","130166","Chromis ternatensis","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"b8c85888-255c-410c-be63-bf4a28d5d978","3636160","FMNH","Fishes","130700","Halichoeres chrysus","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"c33b226a-574f-44e1-bcf0-64f15e805d26","3617909","FMNH","Fishes","130187","Chrysiptera cyanea","","SOL Team 1","SOL98-18","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.861","167.157","2",""
"7df119da-6b4e-4788-b1af-d99d539890d0","3635622","FMNH","Fishes","130639","Anampses caeruleopunctatus","","M. W. Westneat","SOL98-5","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc","","-10.275","166.32","1",""
"18065a5a-e030-4cd5-91af-83f834047fa9","3565372","FMNH","Fishes","129680","Aulostomus chinensis","","M. W. Westneat","SOL98-5","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc","","-10.275","166.32","1",""
"3ac1eedc-f632-47c3-9f05-839adf36fe2a","3613707","FMNH","Fishes","129979","Chaetodon reticulatus","","M. W. Westneat","SOL98-5","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","spear","","alc","","-10.275","166.32","1","No"
"7e994a2e-9a64-464d-9106-179763236c37","2351171","FMNH","Fishes","122114","Callionymidae","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"c4813b73-8230-4200-b099-3d445db044af","3565702","FMNH","Fishes","129774","Serranidae","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"524b8945-889b-4bb2-9601-0a536bdc83c8","3565393","FMNH","Fishes","129699","Apogon crassiceps","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","5",""
"dab5f0de-5df6-4858-8945-8ae36141246d","3613779","FMNH","Fishes","130007","Acanthurus lineatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"2a291d24-9cc2-4acf-8ffc-0ca4a6d4afa1","3613817","FMNH","Fishes","130023","Ctenochaetus binotatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"6b4159a9-c012-4679-98a7-b8290c259a97","3565284","FMNH","Fishes","129646","Sargocentron microstoma","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"73408ab1-ad64-4858-b68c-c4f50f059a13","3636157","FMNH","Fishes","130698","Halichoeres chrysus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"ae860d7a-c887-44ce-8421-ca96688c2299","3636356","FMNH","Fishes","130745","Labroides dimidiatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"615d324e-4728-4cbc-8363-6dfa58097c8e","3636192","FMNH","Fishes","130702","Halichoeres hortulanus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"f4f812de-670e-49f9-aaf4-3c0075762e67","3636193","FMNH","Fishes","130703","Halichoeres hortulanus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"552661fe-2fbb-4507-83ed-3fae2bb3c320","3636124","FMNH","Fishes","130688","Gomphosus varius","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"fb78a55c-0e62-4be9-99a8-fa511508354e","3620627","FMNH","Fishes","130501","Cosmocampus howensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","4",""
"561bbe61-899e-42b1-a81e-13a1bdb5aaee","3620582","FMNH","Fishes","130487","Balistapus undulatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"e1fb20c6-7e9e-4942-9fbe-f255bc6b0f2c","3620645","FMNH","Fishes","130517","Canthigaster janthinoptera","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"d21488b4-c603-4f20-97a9-2ff16633b63d","3619551","FMNH","Fishes","130318","Stegastes fasciolatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"6a8e3088-741e-4d91-a9b0-42a8ffd9b566","3619291","FMNH","Fishes","130279","Pomacentrus bankanensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"5073141d-28d4-4310-aa81-732ff118e024","3619193","FMNH","Fishes","130250","Neopomacentrus azysron","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"fedb8924-bd9a-4bfd-b17e-39700293e35f","3619308","FMNH","Fishes","130291","Pomacentrus coelestis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"64db826d-296b-4379-8bb5-18f10f1e7b5f","3565368","FMNH","Fishes","129676","Dunckerocampus dactyliophorus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"9beb91ac-3363-4ed3-9279-067e69736e26","3565605","FMNH","Fishes","129727","Ostorhinchus nigrofasciatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"3a4c00a2-ed99-40c5-9622-216603a6d82b","3613152","FMNH","Fishes","129873","Pseudochromis cyanotaenia","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"3f1ceaf4-b4ac-44e2-bc02-812f9f3fb572","3613175","FMNH","Fishes","129890","Pseudochromis marshallensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"1ba96559-8b07-4276-94bf-e159a164ba42","3613179","FMNH","Fishes","129893","Pseudochromis tapeinosoma","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"c2075f3e-d4a9-4074-9f31-0e0147bf8f64","3613161","FMNH","Fishes","129880","Pseudochromis jamesi","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"3384841a-c1c6-4579-827f-92e1c47b0a51","3613162","FMNH","Fishes","129881","Pseudochromis jamesi","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"3b7a44c0-97e6-405d-8cda-e5d12409156a","3612505","FMNH","Fishes","129827","Pseudogramma astigma","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"ca9c7336-9a98-4f03-b60b-386b10a3ba6f","3612506","FMNH","Fishes","129828","Pseudogramma astigma","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"184d843d-3725-4138-9057-a877f5b21f52","3612548","FMNH","Fishes","129870","Lubbockichthys multisquamatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"1bfc94da-a5ff-4034-a618-555a6f8763ad","3612549","FMNH","Fishes","129871","Pictichromis paccagnellae","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"aa7e0d74-417d-43b8-94df-da5fb256e890","3612515","FMNH","Fishes","129837","Pseudogramma polyacantha","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","3",""
"5ab25e24-1b04-4aa8-b1d4-855b035b3fdc","3613471","FMNH","Fishes","129939","Cirrhitichthys falco","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"eedb7e77-4107-4ad2-9e68-39fd045e5c20","3613477","FMNH","Fishes","129943","Cirrhitichthys oxycephalus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"db903324-8279-4ffa-9bc3-289d73fb9c73","3613478","FMNH","Fishes","129944","Paracirrhites arcatus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"703ebeaf-5731-4221-988b-0d2c9d7e324c","3613758","FMNH","Fishes","129989","Centropyge bicolor","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"03812894-7380-4fac-a7a8-998da5848447","3613855","FMNH","Fishes","130038","Pterois antennata","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"e3767d78-77e6-474b-86d1-0a5c5cea99ed","3613864","FMNH","Fishes","130047","Scorpaenodes hirsutus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"ebd0c033-bb2d-4887-a915-fbc58584c435","3614065","FMNH","Fishes","130052","Scorpaenodes parvipinnis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"4926b9d6-0c7f-4301-92af-f9d339f27e72","3617821","FMNH","Fishes","130151","Chromis margaritifer","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","7",""
"2acc42dd-3411-4784-bdbb-bc3e89abda22","3617930","FMNH","Fishes","130213","Chrysiptera rex","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"d5733682-6cbf-4f1b-9d98-0b8de4781476","3620407","FMNH","Fishes","130464","Brosmophyciops pautzkei","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","3",""
"38347262-5653-48d1-aec9-6d9cc20fcc78","3620399","FMNH","Fishes","130458","Brotula multibarbata","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"61f3e58d-2f94-4191-a349-5808eb19b50c","3620220","FMNH","Fishes","130345","Gnatholepis anjerensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"98dfa3d5-69a1-4aea-b6b7-4fab82736435","3620233","FMNH","Fishes","130352","Oplopomus diacanthus","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"f3b4fb61-6585-4cec-a1e2-8a3fe71e82bd","3620244","FMNH","Fishes","130360","Priolepis cincta","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","3",""
"92389dab-e872-4492-8148-9c3496447126","3620246","FMNH","Fishes","130362","Priolepis pallidicincta","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"ba104e08-6ab2-4059-9af4-978cbcce2c4c","3620290","FMNH","Fishes","130382","Cirripectes polyzona","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"231d6596-357e-496e-ab71-61b572411672","3620297","FMNH","Fishes","130387","Cirripectes quagga","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","8",""
"2428b6f8-8a03-447c-bf8c-91457cbd314d","3620311","FMNH","Fishes","130397","Ecsenius sellifer","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","2",""
"f59988d3-784d-412f-8dde-466dbec12cf4","3620313","FMNH","Fishes","130399","Ecsenius yaeyamaensis","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"f2cf18d0-ffe5-4ea9-b81a-064206f4c0b7","3620383","FMNH","Fishes","130449","Helcogramma novaecaledoniae","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","1",""
"1286d21d-48ce-46c8-b49a-571500ef47eb","3620385","FMNH","Fishes","130451","Springerichthys kulbickii","","SOL Team 1","SOL98-11","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.27","166.308","5",""
