"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4bf22549-ac0f-4e36-991a-b7b17d9e3471","1998408","FMNH","Amphibians and Reptiles","170733","Naja nigricollis nigricollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"63ec006f-143a-4734-b8cf-b698ea95020c","1982459","FMNH","Amphibians and Reptiles","154650","Natriciteres variegata variegata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0ca786d3-a4d4-4fda-b7ea-97e001722c15","1998391","FMNH","Amphibians and Reptiles","170716","Natriciteres variegata variegata","","D. Parelius","665","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"343d547d-3850-459e-9fee-43b768346feb","1998426","FMNH","Amphibians and Reptiles","170751","Pelomedusa subrufa","","D. Parelius","800","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0d30e8f7-8961-44fa-aac7-882fd79eb15d","1937312","FMNH","Amphibians and Reptiles","109915","Petropedetes natator","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"1343f8c1-8ecf-422d-8004-5b53e1dc7f29","1982461","FMNH","Amphibians and Reptiles","154652","Philothamnus irregularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1c3e5b57-3cc4-45d4-a601-fddc0fcfbfef","1982463","FMNH","Amphibians and Reptiles","154654","Philothamnus irregularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"62a80989-8e9c-4302-8d08-cfd06e0c303d","1982464","FMNH","Amphibians and Reptiles","154655","Philothamnus irregularis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"29120ac9-30a4-460d-bbed-878f3f68efe8","1998402","FMNH","Amphibians and Reptiles","170727","Philothamnus semivariegatus","","D. Parelius","657","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1b65c5cb-5db4-47fd-b7e3-cb7d0863ea22","1982466","FMNH","Amphibians and Reptiles","154657","Phrynomantis microps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"004c88e4-ac46-4ea9-8aa0-66cfecc85aeb","1982469","FMNH","Amphibians and Reptiles","154660","Prosymna meleagris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8e3e0b67-fcd3-42b3-bcd5-077a4e437fd9","1982458","FMNH","Amphibians and Reptiles","154649","Psammophis elegans","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9399a593-1e70-49f8-bb35-0f7f048924f1","1937316","FMNH","Amphibians and Reptiles","109919","Ptychadena bibroni","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","larvae","","","","",""
"afcee59d-3d8d-4419-bffa-059487a8d3fd","1937317","FMNH","Amphibians and Reptiles","109920","Ptychadena submascareniensis","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4fc1567a-81d8-4c24-a45f-84191257323d","1998427","FMNH","Amphibians and Reptiles","170752","Ptychadena","","D. Parelius","608","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2840a240-2ba6-433a-8ae7-a41a3577d659","1998428","FMNH","Amphibians and Reptiles","170753","Ptychadena","","D. Parelius","609","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9610d899-8e3a-4adb-b8f5-dd25769c4271","1998429","FMNH","Amphibians and Reptiles","170754","Ptychadena","","D. Parelius","616","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d0459ba3-779a-4f90-8d8a-ad018dcadc88","1998430","FMNH","Amphibians and Reptiles","170755","Ptychadena","","D. Parelius","611","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"220c136f-5123-47b7-b71c-982f4b04d048","1998431","FMNH","Amphibians and Reptiles","170756","Ptychadena","","D. Parelius","614","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bab75417-9082-4068-bc17-29a54f5e0a9c","1998432","FMNH","Amphibians and Reptiles","170757","Ptychadena","","D. Parelius","610","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d0c238e9-fc09-45c9-8c19-69e80bd4f84e","1982456","FMNH","Amphibians and Reptiles","154647","Python regius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"dca7d193-09f3-41b7-973f-99cf52b85bce","1982474","FMNH","Amphibians and Reptiles","154665","Python regius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"71454a2f-83c2-428f-9717-75b2073e11ae","1998381","FMNH","Amphibians and Reptiles","170706","Thelotornis kirtlandii","","D. Parelius","679","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b90a055c-9ab7-449d-a31f-0b6618127e09","1998380","FMNH","Amphibians and Reptiles","170705","Thelotornis kirtlandii","","D. Parelius","681","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"95aa43e5-9d39-4ee4-8151-9e2a7098cec2","1998403","FMNH","Amphibians and Reptiles","170728","Thrasops flavigularis","","D. Parelius","676","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"76f87cee-f1ce-42b2-822a-425eb4596829","1998415","FMNH","Amphibians and Reptiles","170740","Trachylepis","","D. Parelius","605","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c4c3abe6-c9df-46b2-8da0-b5fc6d16fc8e","1998416","FMNH","Amphibians and Reptiles","170741","Trachylepis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3d4201ea-05af-4ea5-a7fd-2b90e3c2a659","1998417","FMNH","Amphibians and Reptiles","170742","Trachylepis","","D. Parelius","604","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9472f8a4-d3a7-472f-a90d-af667db647ab","1998418","FMNH","Amphibians and Reptiles","170743","Trachylepis","","D. Parelius","603","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bc406fa8-0f88-4e27-982f-4938184a1ea9","2042206","FMNH","Amphibians and Reptiles","212849","Trachylepis","","D. Parelius","281","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"32e92ac7-0337-484d-95e0-d8e9c54fb98d","2042207","FMNH","Amphibians and Reptiles","212850","Varanus niloticus","","D. Parelius","234","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a2220757-ec1a-40e7-8875-5b9497df7969","1937313","FMNH","Amphibians and Reptiles","109916","Xenopus tropicalis","","M. Lamotte","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ac0e80e7-934e-4ffb-8acb-7710610c44bb","899457","FMNH","Birds","107794","Centropus leucogaster leucogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8ea81ad8-6e19-4846-950a-bdb70f6cd840","899458","FMNH","Birds","107795","Eurystomus glaucurus afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4e4d0940-7c8c-4398-8287-160a262b1e74","899459","FMNH","Birds","107796","Eurystomus gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"f49088e8-1c51-4789-b632-dd3562c9099a","899460","FMNH","Birds","107797","Eurystomus glaucurus afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"47cccb8a-453c-454a-af5b-1438ccb90e31","899461","FMNH","Birds","107798","Eurystomus glaucurus afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7caec848-1309-4a38-90ee-52a2a3268cb5","899462","FMNH","Birds","107799","Tockus fasciatus semifasciatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"7b88f841-74fc-4484-be33-b69af5bb8978","899463","FMNH","Birds","107800","Francolinus ahantensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"6894161c-599f-4940-9c7c-f5a3282be4f8","899464","FMNH","Birds","107801","Corvus albus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4020b40a-2637-4408-8854-9badc400c798","899465","FMNH","Birds","107802","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"405f58f9-1b3b-43fe-a81d-c5e003cd339a","899466","FMNH","Birds","107803","Melocichla mentalis mentalis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4d07fac7-d0f3-4363-8c70-cfa8d36dbf68","899467","FMNH","Birds","107804","Ploceus heuglini","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9d2f196a-7eb7-420d-b0be-de66bebb066b","899468","FMNH","Birds","107805","Tchagra senegala pallida","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"29f73e71-f639-478d-8b3e-e2f944ad197f","899469","FMNH","Birds","107806","Prinia subflava subflava","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b363e003-3b1c-4cf4-94de-0042b0ab9c57","899470","FMNH","Birds","107807","Trichastoma puveli puveli","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c9559c0a-a767-4f15-8487-64743efa206d","899471","FMNH","Birds","107808","Emberiza cabanisi cabanisi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"c4d98632-c724-48c6-a368-5c9d1bce3cee","899472","FMNH","Birds","107809","Ploceus heuglini","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1d6b282c-e82e-4f51-8c81-561cc858df74","899473","FMNH","Birds","107810","Cisticola brachyptera brachyptera","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e36506bd-2a0e-4949-86fa-6a891d46c1e3","899474","FMNH","Birds","107811","Pycnonotus gracilirostris","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"cf015c19-998d-44b8-a626-3e846d42a638","899475","FMNH","Birds","107812","Petrochelidon preussi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a1b927d7-cd38-489b-933b-2c6260fbecee","899476","FMNH","Birds","107813","Erithacus erythrothorax erythrothorax","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0f97c1d3-f360-42d4-b558-296839e0473a","899477","FMNH","Birds","107814","Telophorus sulfureopectus sulfureopectus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","Male","","","",""
"832d77c1-4963-4501-8df4-30c3e61fff4b","899478","FMNH","Birds","107815","Amblyospiza albifrons capitalba","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","Male","","","","No"
"c73778b0-0aae-41bd-bcd0-07caa796ea5e","899479","FMNH","Birds","107816","Prinia erythroptera erythroptera","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"485e5d44-7698-4680-9387-8f4bdb6d6312","899480","FMNH","Birds","107817","Muscicapa ussheri","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4e47914e-a56f-4ca8-bf65-e9c586fcf8e9","899481","FMNH","Birds","107818","Smithornis rufolateralis rufolateralis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"a94fd88c-1a59-467b-af0a-51e0583bc477","899482","FMNH","Birds","107819","Nicator chloris","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"0b725edc-37c0-492c-a6c0-e1f0c0ea50ac","899483","FMNH","Birds","107820","Lamprotornis chalybaeus hartlaubi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"2c36776b-a41d-4110-b4a4-42e143a38a30","899484","FMNH","Birds","107821","Trichastoma fulvescens gulare","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"78443591-f14d-483d-b735-dc7999d6df8d","899485","FMNH","Birds","107822","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3995ff0f-a2d0-4975-83bc-cb150e4dbdfc","899486","FMNH","Birds","107823","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9220df46-fd97-4c38-a768-785f2b39ccdd","899487","FMNH","Birds","107824","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1a786b50-16b0-461d-8327-efaac8af211a","899488","FMNH","Birds","107825","Macrosphenus concolor concolor","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"be497511-381d-4118-8adc-2b894d575e76","899489","FMNH","Birds","107826","Bleda canicapilla","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f86430cb-2d7f-4b5c-b594-dd2be45775c4","899490","FMNH","Birds","107827","Bleda canicapilla","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"24933146-5887-4751-8b43-a0eca4cbb111","899491","FMNH","Birds","107828","Bleda canicapilla","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3ed9b6c2-34ef-4a1f-89b3-1500119b4ae5","899492","FMNH","Birds","107829","Oriolus brachyrhynchus brachyrhynchus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1f040681-9ee1-4840-a9bf-db1efaf88ed5","899493","FMNH","Birds","107830","Trochocercus nitens reichenowi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b512c0b4-d817-483b-bf64-6fd754844314","899494","FMNH","Birds","107831","Trochocercus nitens reichenowi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"aca51fd5-824e-4c56-b4ec-f8230ccd874b","899495","FMNH","Birds","107832","Trochocercus nitens reichenowi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0f682c64-8e1c-4263-9d75-5112f0f0dbd3","899496","FMNH","Birds","107833","Criniger barbatus barbatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"aa9eb7f6-d4cd-4feb-af4d-a1bc2317c74e","899497","FMNH","Birds","107834","Erythropygia leucosticta leucosticta","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"0190bf26-f808-4adc-adc9-616ea4950d83","899498","FMNH","Birds","107835","Zosterops senegalensis demeryi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0406b06b-deeb-45be-8464-3635ab3d998a","899499","FMNH","Birds","107836","Malaconotus cruentus cruentus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"faf61fdd-a8aa-4a12-9901-158cff0fe5cd","899500","FMNH","Birds","107837","Malaconotus cruentus cruentus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c8007ac3-e1ba-43c4-b04e-8a8746601203","899501","FMNH","Birds","107838","Erithacus erythrothorax erythrothorax","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d452a3e9-3253-4c43-8425-dcd6aac067c6","899502","FMNH","Birds","107839","Erithacus erythrothorax erythrothorax","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"383a2aa2-6743-4743-b0e4-3636857283d9","899503","FMNH","Birds","107840","Pycnonotus latirostris congener","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"aaac48c0-8c7e-4649-a543-9758eb598e48","899504","FMNH","Birds","107841","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3347b18c-3a3f-4f0f-9bce-5f41ba2e1dc8","899505","FMNH","Birds","107842","Alethe diademata diademata","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2b6ba1b0-b17a-48e3-84b8-db657c758c97","899506","FMNH","Birds","107843","Alethe diademata diademata","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a3a88120-3564-4b17-afba-b2631c0ddb47","899507","FMNH","Birds","107844","Alethe diademata diademata","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"86416bde-911f-40e4-8d68-4f129d975e99","899508","FMNH","Birds","107845","Ploceus cucullatus cucullatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"130f042b-bb2c-4a66-ba7e-ebb47a60ec00","899509","FMNH","Birds","107846","Ploceus superciliosus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f1f8ee0a-8698-495c-8dc4-20e2e99aaf5c","899510","FMNH","Birds","107847","Ploceus superciliosus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f15671f5-7568-4491-b05c-0446d813d9ad","899511","FMNH","Birds","107848","Vidua macroura","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"069548a0-5462-4be9-beab-8e2a95c7d384","899512","FMNH","Birds","107849","Vidua macroura","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5213215c-5035-406b-aa0e-0afb0f226ed3","899513","FMNH","Birds","107850","Melocichla mentalis mentalis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"d3bee9b4-a2fe-4584-8c49-e91674cab531","899514","FMNH","Birds","107851","Alcedo leucogaster bowdleri","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6055a566-5110-4b26-b245-e66d4ae11ed3","899515","FMNH","Birds","107852","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ecd66e2b-f28d-4e1f-af69-4f12b4ac314b","899516","FMNH","Birds","107853","Coracias cyanogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"abfb0a36-d623-4304-8624-06e31e9fcacc","899517","FMNH","Birds","107854","Onychognathus fulgidus harterti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"70ae004c-1924-430f-8b16-65576f832b41","899518","FMNH","Birds","107855","Onychognathus fulgidus harterti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"91965a1c-cc81-4a3b-a9bf-0be0476a2241","899519","FMNH","Birds","107856","Erithacus cyornithopsis houghtoni","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1e52bdad-5665-44f6-80e9-efdc753bd964","899520","FMNH","Birds","107857","Erithacus cyornithopsis houghtoni","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"982aae71-8717-42cf-9f38-3d840b0836d4","899521","FMNH","Birds","107858","Lagonosticta senegala senegala","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"deeca7be-703c-4e06-9737-810fdfa5456c","899522","FMNH","Birds","107859","Halcyon malimbica forbesi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c91d90e8-da44-41e3-b87a-6a625eff1756","899523","FMNH","Birds","107860","Halcyon malimbica forbesi","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"2e2fdeb1-3b32-4b7d-9f1a-02d8f98d73e4","899524","FMNH","Birds","107861","Merops gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b1d75be3-020b-4a4c-9f1a-e40468714419","899525","FMNH","Birds","107862","Merops gularis gularis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"15918a1e-e0ea-417b-b107-4cf93bcdeeb4","899526","FMNH","Birds","107863","Platysteira blissetti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ed772708-623f-477a-8f66-1036249792db","899527","FMNH","Birds","107864","Platysteira blissetti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ca3f6a56-36ed-4a41-b033-148bf01bf48b","899528","FMNH","Birds","107865","Platysteira blissetti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c1cd63fb-6137-4cce-b82c-344464763be2","899529","FMNH","Birds","107866","Platysteira blissetti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"19f676ba-be37-4b94-ba59-6fb459189832","899530","FMNH","Birds","107867","Platysteira blissetti","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8a694b33-88d1-4bd9-b068-74c6e9fffa21","899531","FMNH","Birds","107868","Platysteira castanea hormophora","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"77057a7f-b416-4a5f-87ca-28ed45282448","899532","FMNH","Birds","107869","Chlorocichla simplex","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bda18ee2-e734-40e2-a4d9-1072b52e97f0","899533","FMNH","Birds","107870","Chlorocichla simplex","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6188c596-0f4e-4076-8c72-7b5ce3400a1d","899534","FMNH","Birds","107871","Cypsiurus parvus parvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"11465233-2eba-4230-8b5c-4b4034918b62","899535","FMNH","Birds","107872","Cypsiurus parvus parvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"9c979e69-f5f5-45d3-87d9-258661c8db87","899536","FMNH","Birds","107873","Cypsiurus parvus parvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"be9735dd-e92c-458c-a3af-b61276ec5350","899537","FMNH","Birds","107874","Cypsiurus parvus parvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ea8565c0-b5cc-44ce-9b71-f3f8b0ca0491","899538","FMNH","Birds","107875","Cypsiurus parvus parvus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3f69f72a-314f-4aa9-8c04-0aa36e92d148","899539","FMNH","Birds","107876","Thescelocichla leucopleura","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0e447ddf-8fea-4669-ba9b-4a7dd478dca0","899540","FMNH","Birds","107877","Thescelocichla leucopleura","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3def1393-acc4-493e-ad26-f6ba3dd60e5d","899541","FMNH","Birds","107878","Thescelocichla leucopleura","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"cfe8df66-00c6-41c0-9c3b-a5fc8f9785b7","899542","FMNH","Birds","107879","Phyllanthus atripennis rubiginosus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f88592fe-8859-4083-9aa5-e2626b1685ad","899543","FMNH","Birds","107880","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ee8dca60-8108-4320-b757-5e69a55ff07f","899544","FMNH","Birds","107881","Pogoniulus scolopaceus scolopaceus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a771e845-6730-4ade-905a-741e4f746cb2","899545","FMNH","Birds","107882","Pogoniulus scolopaceus scolopaceus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"567d4c0d-4992-47b3-8aa0-e224902294b3","899546","FMNH","Birds","107883","Pogoniulus scolopaceus scolopaceus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1755677d-779f-49cc-9e6f-9ddbd3c90933","899547","FMNH","Birds","107884","Pogoniulus scolopaceus scolopaceus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4b26bfa9-e03d-4756-b101-d8fe122f032a","899548","FMNH","Birds","107885","Pogoniulus scolopaceus scolopaceus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6f459716-8ad7-4b41-a8ed-d380bdbee1da","899549","FMNH","Birds","107886","Neocossyphus poensis poensis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5b76cee0-ad9b-4294-ad06-56c77e0a9717","899550","FMNH","Birds","107887","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bd959b24-4c09-4292-a086-c168c66c84b0","899551","FMNH","Birds","107888","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"71386240-0229-4d1c-979c-3789b5cba7b2","899552","FMNH","Birds","107889","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"20085e8e-7ddf-49bf-aafe-ff5fa6a87f23","899553","FMNH","Birds","107890","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"85967b3f-e256-4223-a66a-71b5d47cb457","899554","FMNH","Birds","107891","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","Yes"
"58b0d650-05a3-4e31-b346-3ea0dc40c69c","899555","FMNH","Birds","107892","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"1c520d7f-79e4-47ba-a9fb-51da94eb680b","899556","FMNH","Birds","107893","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"18fc3870-4286-4d40-8478-ea3e5560e8aa","899557","FMNH","Birds","107894","Melaenornis cinerascens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"debe430c-0fd0-4df7-b898-4996f818a08c","899558","FMNH","Birds","107895","Mandingoa nitidula schlegeli","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a7373809-ba87-49fb-b508-e448df63790f","899559","FMNH","Birds","107896","Mandingoa nitidula schlegeli","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3ad592c3-ece2-456a-b951-8b859c7e86e4","899560","FMNH","Birds","107897","Mandingoa nitidula schlegeli","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","","No"
"5f87cf87-e7da-4bd5-ab3a-6d46503d7b8b","899561","FMNH","Birds","107898","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"012b99d1-16c4-4076-b32d-aaace918b130","899562","FMNH","Birds","107899","Pycnonotus barbatus inornatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ca4de108-d443-4451-a13f-a4dbfabde122","899563","FMNH","Birds","107900","Pycnonotus barbatus inornatus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"90546520-1836-4901-8bc1-988b0cc5122c","899564","FMNH","Birds","107901","Tchagra senegala pallida","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"942eb0e9-03a9-447a-bea0-e1b8b10e1a23","899565","FMNH","Birds","107902","Tchagra senegala pallida","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0c8684ff-0ed7-43e8-8e15-52daf609c316","899566","FMNH","Birds","107903","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d84b2224-ae42-4af0-8701-f18bdd07df31","899567","FMNH","Birds","107904","Chrysococcyx klaas","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
