"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"300cfc66-c386-4679-8729-140b83bc1959","832258","FMNH","Insects","FMNHINS 0000 832 258","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60837","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","1",""
"b4d02f26-63bd-4d6d-8f52-83b56201d977","832259","FMNH","Insects","FMNHINS 0000 832 259","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60049","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","3",""
"24c870bf-f794-497b-9181-13deb3eda584","832260","FMNH","Insects","FMNHINS 0000 832 260","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61799","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.5286","4",""
"a984fa8d-0f0a-461d-a389-7682151e6d6d","832261","FMNH","Insects","FMNHINS 0000 832 261","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 63430","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","2",""
"64e67fde-9b33-4006-92a4-76903f60781c","832262","FMNH","Insects","FMNHINS 0000 832 262","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 64827","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","5",""
"f1bbe405-fd29-4ed6-968a-0f45abd7a19e","832263","FMNH","Insects","FMNHINS 0000 832 263","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 64810","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"2287f163-3880-468a-ada7-ab058b0b9071","832264","FMNH","Insects","FMNHINS 0000 832 264","Trichobius parasiticus Gervais, 1844","","R. D. Owen, M. R. Willig","TK 61539","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","3",""
"a48b62a0-cf97-4bd8-8cae-993d1e838703","832265","FMNH","Insects","FMNHINS 0000 832 265","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61371","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6667","-55.9856","1",""
"7a6450b1-040d-49a5-a852-cc05344fa458","832266","FMNH","Insects","FMNHINS 0000 832 266","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61492","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"11b4036d-2851-47f8-8d6f-90702496174a","832267","FMNH","Insects","FMNHINS 0000 832 267","Trichobius galei Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61473","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","6",""
"059fd3e5-c4f2-4561-a0ed-ba7858dc02bb","832268","FMNH","Insects","FMNHINS 0000 832 268","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60052","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","8",""
"51467e0b-7b96-4e5b-8ee7-0b2e70887a88","832269","FMNH","Insects","FMNHINS 0000 832 269","Metelasmus wenzeli Graciolli & Dick, 2004","","R. D. Owen, M. R. Willig","TK 63495","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","2",""
"b3c20734-45ec-4584-8c00-60e6ce6da6ca","832270","FMNH","Insects","FMNHINS 0000 832 270","Noctiliostrebla Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60646","Paraguay Concepción","Paraguay","Concepción","","","","","-23.2225","-57.5269","1",""
"fc7c3d13-7612-413e-a679-85eb53a40fd8","832271","FMNH","Insects","FMNHINS 0000 832 271","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 61928","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","2",""
"319df888-2fae-4602-b3aa-776c3d34cf52","832272","FMNH","Insects","FMNHINS 0000 832 272","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61280","Paraguay","Paraguay","","","","","","","","1",""
"dea7c17b-99e5-4332-a066-7e641c569153","832273","FMNH","Insects","FMNHINS 0000 832 273","Megistopoda aranea (Coquillétt, 1899)","","R. D. Owen, M. R. Willig","TK 64730","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4447","-54.6653","1",""
"c1cfa5c6-2427-4e87-a723-19f0a08206de","832274","FMNH","Insects","FMNHINS 0000 832 274","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60485","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.0419","-56.6597","1",""
"88e930c8-391e-4adc-97a2-f4e4b9dfae75","832275","FMNH","Insects","FMNHINS 0000 832 275","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60554","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9383","-57.4442","1",""
"10983800-8994-4372-ac85-beeec6817f52","832276","FMNH","Insects","FMNHINS 0000 832 276","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60563","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","1",""
"892f071f-60d1-4466-b6c4-e2644636da09","832277","FMNH","Insects","FMNHINS 0000 832 277","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60571","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-25.9453","-57.4467","2",""
"ded8e831-51be-4d92-a5e6-d92f359277b1","832283","FMNH","Insects","FMNHINS 0000 832 283","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61205","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7972","-56.0661","1",""
"1bffa1c3-369e-4464-852f-436c6b9691ad","832284","FMNH","Insects","FMNHINS 0000 832 284","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61206","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7972","-56.0661","3",""
"2b98accb-49e5-42a7-8e21-0ff3be2186d8","832285","FMNH","Insects","FMNHINS 0000 832 285","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61209","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.8306","-56.0797","2",""
"11e724fc-026a-431e-ae74-8c95e1e179a7","832286","FMNH","Insects","FMNHINS 0000 832 286","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61210","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.8306","-56.0797","1",""
"d792b84f-49cb-4c07-9586-6c402a2cc27b","832287","FMNH","Insects","FMNHINS 0000 832 287","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61232","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","3",""
"1c17d448-db97-493c-a71e-43178957c9f0","832288","FMNH","Insects","FMNHINS 0000 832 288","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61233","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"2c5f35a2-b636-45db-81dd-e24b6d9f575b","832289","FMNH","Insects","FMNHINS 0000 832 289","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61234","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"ae3e4d1e-c70b-47c3-a09c-cda70f253378","832290","FMNH","Insects","FMNHINS 0000 832 290","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61293","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"5dd95532-620c-4cdb-82d6-a785dbc3f680","832291","FMNH","Insects","FMNHINS 0000 832 291","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61294","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"4c8675c3-b5a0-467b-86f6-da3f1bc4179f","832292","FMNH","Insects","FMNHINS 0000 832 292","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61296","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"f025b6d8-42a6-4382-a0fe-51e6c75d2bcb","832293","FMNH","Insects","FMNHINS 0000 832 293","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61298","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","6",""
"28f38633-23b0-4c17-a79f-b892a806f7df","832294","FMNH","Insects","FMNHINS 0000 832 294","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61299","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"cd33031f-3e99-450b-8af0-5e25111f1e5f","832295","FMNH","Insects","FMNHINS 0000 832 295","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61300","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"7235b15b-5afd-4bf8-a8c5-425f96fd72a9","832296","FMNH","Insects","FMNHINS 0000 832 296","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61302","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"d12d89d4-2b7f-4784-8880-f7877b42ac5b","832297","FMNH","Insects","FMNHINS 0000 832 297","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61323","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"ec774d0f-9c99-4778-b4d2-723df255ad7f","832298","FMNH","Insects","FMNHINS 0000 832 298","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61379","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","8",""
"ce39a832-f67e-4dd2-8df6-a7a3319b6b27","832299","FMNH","Insects","FMNHINS 0000 832 299","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61400","Paraguay Amambay","Paraguay","Amambay","","","","","-22.5444","-56.0164","2",""
"7a826753-1c47-4fb7-aa45-48256fbdf316","832300","FMNH","Insects","FMNHINS 0000 832 300","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61413","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","3",""
"c07cf407-10c0-4603-bfb7-a7169f4f09e9","832301","FMNH","Insects","FMNHINS 0000 832 301","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61415","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"427008dd-d50d-474a-a651-c79bedc94eef","832302","FMNH","Insects","FMNHINS 0000 832 302","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61416","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"4b65334a-f4c0-4414-8f79-ee19cf927ffb","832303","FMNH","Insects","FMNHINS 0000 832 303","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61422","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","6",""
"44b353ea-1efe-49e1-89fe-4234794b23f0","832304","FMNH","Insects","FMNHINS 0000 832 304","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61443","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","3",""
"c7c17734-c4a7-404a-b742-f71f39fa58d9","832305","FMNH","Insects","FMNHINS 0000 832 305","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61445","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","1",""
"412a19d5-40d8-4264-aee3-271010135d25","832306","FMNH","Insects","FMNHINS 0000 832 306","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61446","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","2",""
"35050717-bb06-435a-b0b1-0ed161b13f96","832307","FMNH","Insects","FMNHINS 0000 832 307","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61470","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","4",""
"43221d7e-2356-4def-b1ee-b812ec7a19ee","832308","FMNH","Insects","FMNHINS 0000 832 308","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61486","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","10",""
"b261023a-158e-4936-86c0-b98f55c74ca6","832309","FMNH","Insects","FMNHINS 0000 832 309","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61488","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","3",""
"4b18f186-2a7c-4695-8dc7-6597e481127d","832310","FMNH","Insects","FMNHINS 0000 832 310","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61490","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"d52a358e-c25e-492e-8b74-5e1786c96eac","832311","FMNH","Insects","FMNHINS 0000 832 311","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61491","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","2",""
"3fd526f1-0385-4633-a265-5612fcf7bbb8","832312","FMNH","Insects","FMNHINS 0000 832 312","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61492","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","2",""
"9ee1dc9b-448a-4080-97ae-28c098da740a","832313","FMNH","Insects","FMNHINS 0000 832 313","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61533","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"23caa02a-e220-4de6-8d42-8e2aae45488c","832314","FMNH","Insects","FMNHINS 0000 832 314","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61535","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"383e980f-5673-4890-8fc8-34b5ad80d788","832315","FMNH","Insects","FMNHINS 0000 832 315","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61536","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"fada5012-2b86-43c1-b85a-24eb620caad1","832316","FMNH","Insects","FMNHINS 0000 832 316","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61537","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"26ff4c03-a343-4bfe-84d0-97e1311eb813","832317","FMNH","Insects","FMNHINS 0000 832 317","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61558","Paraguay Concepción","Paraguay","Concepción","","","","","-22.5819","-57.3542","1",""
"cdbd2ad0-c1cd-41cc-8c01-532f55c8eb43","832318","FMNH","Insects","FMNHINS 0000 832 318","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61573","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","9",""
"b5ad27b0-c161-410d-af41-4d34ea1c7e20","832319","FMNH","Insects","FMNHINS 0000 832 319","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61574","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","2",""
"57f5c0a3-23d1-4e30-8895-83540a934505","832320","FMNH","Insects","FMNHINS 0000 832 320","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61575","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"00835f6c-1b0f-4d62-b029-ab113490999d","832321","FMNH","Insects","FMNHINS 0000 832 321","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61592","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6828","-57.3586","1",""
"981cb911-74e5-44c0-8290-b787270b9b5a","832322","FMNH","Insects","FMNHINS 0000 832 322","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61609","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","3",""
"6d499b34-11cf-41fc-9421-7d4cbca0dd27","832323","FMNH","Insects","FMNHINS 0000 832 323","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61657","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6489","-58.0797","4",""
"96900db4-f339-4a4c-bc20-d12a42cc2619","832324","FMNH","Insects","FMNHINS 0000 832 324","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61662","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"d6a401d9-e1f0-404b-bc9b-0ef7e0fb717c","832325","FMNH","Insects","FMNHINS 0000 832 325","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61663","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"e6decc96-5c25-4666-bd8c-f2a2bf1f1428","832326","FMNH","Insects","FMNHINS 0000 832 326","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61664","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"8cf9f767-1261-407f-a887-bd873c1c7e19","832327","FMNH","Insects","FMNHINS 0000 832 327","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61666","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","2",""
"54ab3362-1b94-4c7b-8df1-19ed9407494b","832328","FMNH","Insects","FMNHINS 0000 832 328","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61681","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"d1142a5e-304a-4dda-be00-336f03f834da","832329","FMNH","Insects","FMNHINS 0000 832 329","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61691","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"1a19db6a-7147-4ab6-9299-931cb0624c11","832330","FMNH","Insects","FMNHINS 0000 832 330","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61692","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"48b1c893-a99f-4972-9c9f-ac708ea5bbe0","832331","FMNH","Insects","FMNHINS 0000 832 331","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61694","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"cec8b3db-0ee0-4349-9302-52428b10e017","832332","FMNH","Insects","FMNHINS 0000 832 332","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61695","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","2",""
"da10f47e-dee8-4367-acf1-f90c419984e5","832333","FMNH","Insects","FMNHINS 0000 832 333","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61696","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5903","-58.1019","1",""
"a4d6106f-e011-4179-90d4-88999d8e99e0","832334","FMNH","Insects","FMNHINS 0000 832 334","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61698","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5903","-58.1019","1",""
"53f84c29-9e78-4b8e-b78e-9328286b5556","832335","FMNH","Insects","FMNHINS 0000 832 335","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61709","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"7f9fc9b1-2ad4-4ef1-a81d-66cd49e7eb8d","832336","FMNH","Insects","FMNHINS 0000 832 336","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61779","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1256","-55.5111","1",""
"ddc65982-db4d-434c-b5d4-0cb25bfda767","832337","FMNH","Insects","FMNHINS 0000 832 337","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61784","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.5286","1",""
"89e0b3fb-9322-4a65-b08e-e1b938146b59","832338","FMNH","Insects","FMNHINS 0000 832 338","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61801","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.5286","1",""
"54c2adfa-9989-48a8-970e-5361a9fd7ebe","832339","FMNH","Insects","FMNHINS 0000 832 339","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61823","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","","","1",""
"5cb4c7d8-6cfb-416a-9911-793cb40c8362","832340","FMNH","Insects","FMNHINS 0000 832 340","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61866","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1256","-55.5111","1",""
"c5ab7f26-c494-4cc6-8b64-535785107fc9","832341","FMNH","Insects","FMNHINS 0000 832 341","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61868","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1256","-55.5111","1",""
"f19ab7fa-0882-4d5c-a4a5-6eae29afc55e","832342","FMNH","Insects","FMNHINS 0000 832 342","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61871","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1256","-55.5111","1",""
"66bae55d-0830-46c5-b0e6-256c8b4f8a30","832343","FMNH","Insects","FMNHINS 0000 832 343","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61887","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.4261","1",""
"856807e4-6525-4454-9e76-fb5ea5c70ab0","832344","FMNH","Insects","FMNHINS 0000 832 344","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61906","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","2",""
"a46be332-2d92-4fb0-8741-bfa4472c96e7","832345","FMNH","Insects","FMNHINS 0000 832 345","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63404","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","1",""
"5fc5168c-2259-4ccf-ae8e-005759520e40","832346","FMNH","Insects","FMNHINS 0000 832 346","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63405","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","1",""
"38672963-6c5f-4ece-a14b-c5dbb5c523fc","832347","FMNH","Insects","FMNHINS 0000 832 347","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63408","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"58a89a36-4174-4246-8cb7-7656a4e72f64","832348","FMNH","Insects","FMNHINS 0000 832 348","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63448","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"7fd096f2-f917-4f2f-8783-f23bd9254ddb","832349","FMNH","Insects","FMNHINS 0000 832 349","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63461","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","2",""
"aac23f9e-6508-464d-9864-3ea74a3f81da","832350","FMNH","Insects","FMNHINS 0000 832 350","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63462","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"7d7fd6eb-7cd7-48fa-9cf8-2fffbba8d3b2","832351","FMNH","Insects","FMNHINS 0000 832 351","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63495","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","6",""
"af8c507f-79cd-4e5f-829c-5318b08df7c3","832352","FMNH","Insects","FMNHINS 0000 832 352","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 63883","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-26.0942","-56.8397","1",""
"1c22162a-2c1f-4a72-9770-956f6e359c77","832353","FMNH","Insects","FMNHINS 0000 832 353","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64124","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6136","-57.3528","1",""
"1ecd2254-77f7-4ffb-8a05-36697394fa60","832354","FMNH","Insects","FMNHINS 0000 832 354","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64169","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6136","-57.3528","2",""
"71eb354a-fd53-4d27-8fe1-a66e8feacb39","832355","FMNH","Insects","FMNHINS 0000 832 355","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64283","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6828","-57.3586","2",""
"c4132360-eb98-451c-a25a-94da79c47832","832356","FMNH","Insects","FMNHINS 0000 832 356","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64320","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","1",""
"f85df7de-9a30-49b8-8d70-7fbf5e9906de","832357","FMNH","Insects","FMNHINS 0000 832 357","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64606","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"99dcea71-c980-4df3-ae2a-8ec266145810","832358","FMNH","Insects","FMNHINS 0000 832 358","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64610","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"2c801657-1cd5-4d75-a76d-77f0f86d4d73","832359","FMNH","Insects","FMNHINS 0000 832 359","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64611","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"8929dfb4-98e3-4c69-a9e9-e04f2b6fa010","832360","FMNH","Insects","FMNHINS 0000 832 360","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64612","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","3",""
"2236c6d3-2e7c-497b-84e3-d84f985e9c83","832361","FMNH","Insects","FMNHINS 0000 832 361","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64625","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
