"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"831fd1a9-7544-4fe1-a7f8-f83a1170200f","3457460","FMNH","Insects","FMNHINS 0003 457 460","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f67f8a23-d44a-4b77-9756-ac880a1a2793","3457461","FMNH","Insects","FMNHINS 0003 457 461","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4bdfc2b2-4667-4c67-ade1-2bd4bfcd74ff","3457462","FMNH","Insects","FMNHINS 0003 457 462","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a2473c60-b8ea-4d33-94c4-84436864f7f1","3457463","FMNH","Insects","FMNHINS 0003 457 463","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e079e620-a3d6-4fc8-adbc-aa7f87857d1e","3457464","FMNH","Insects","FMNHINS 0003 457 464","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0fccc773-eed8-4d83-a685-bdc756e1756a","3457465","FMNH","Insects","FMNHINS 0003 457 465","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6791b747-7a93-48ae-8e9f-686ab262f79f","3457466","FMNH","Insects","FMNHINS 0003 457 466","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"2999af5c-daa1-450b-a21d-13de880fc8cb","3457467","FMNH","Insects","FMNHINS 0003 457 467","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9bc90093-ee23-4698-a086-f577fd7c4dd7","3457468","FMNH","Insects","FMNHINS 0003 457 468","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f3ecf63e-a719-4ed8-8567-21c9835fc7f4","3457469","FMNH","Insects","FMNHINS 0003 457 469","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d32ded15-4135-44a7-9cf3-5d59cf345004","3457470","FMNH","Insects","FMNHINS 0003 457 470","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5cdce38f-f3b3-4ef4-8b36-1a526e20d6e2","3457471","FMNH","Insects","FMNHINS 0003 457 471","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ffc5ece4-b4ea-47b9-ae18-6b1e072f75f5","3457472","FMNH","Insects","FMNHINS 0003 457 472","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"dbe66f5e-39b3-4129-838a-74fc15aadf76","3457473","FMNH","Insects","FMNHINS 0003 457 473","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3a7333d4-275a-4af6-b068-8812a181a16e","3457474","FMNH","Insects","FMNHINS 0003 457 474","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f0ff781c-2739-4f71-8438-58c981f354a7","3457475","FMNH","Insects","FMNHINS 0003 457 475","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a6a86a97-d428-46f6-a994-3d8eb5943d75","3457476","FMNH","Insects","FMNHINS 0003 457 476","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"fbff0017-7535-48cd-b4c6-827fd05b54c3","3457440","FMNH","Insects","FMNHINS 0003 457 440","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9d73d62d-e994-4154-b813-27f562c66426","3457441","FMNH","Insects","FMNHINS 0003 457 441","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4ee7df5c-e73e-4d61-afc3-8888061fe41b","3457442","FMNH","Insects","FMNHINS 0003 457 442","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"87e25ba2-b7cc-43af-b83f-d860b8ac9949","3457443","FMNH","Insects","FMNHINS 0003 457 443","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d8b5224d-bd89-4372-997c-796f43751107","3457444","FMNH","Insects","FMNHINS 0003 457 444","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a541dff8-f48f-40eb-b5ad-ab6ebbc6c7f6","3457445","FMNH","Insects","FMNHINS 0003 457 445","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"fe645822-aa0a-4e1a-891c-656ebba45cfb","3457446","FMNH","Insects","FMNHINS 0003 457 446","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0acd3a12-c806-4da8-8ec5-a588c55fe757","3457447","FMNH","Insects","FMNHINS 0003 457 447","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"f723fa41-c931-4927-b6bd-9eab79d0d22c","3457448","FMNH","Insects","FMNHINS 0003 457 448","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"60e8be7b-b945-4123-99d3-13f44a9ce161","3457449","FMNH","Insects","FMNHINS 0003 457 449","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"861d7160-49a0-409a-823a-9417ea35400e","3457450","FMNH","Insects","FMNHINS 0003 457 450","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"750135ef-9da7-4f17-be97-abba8f165482","3457451","FMNH","Insects","FMNHINS 0003 457 451","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a813fd83-7bf5-424d-bac5-76a8598f00e1","3457452","FMNH","Insects","FMNHINS 0003 457 452","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3126452b-7505-464d-a1d5-dda21ea12b51","3457453","FMNH","Insects","FMNHINS 0003 457 453","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6099763f-48b4-4e92-9c5f-4e5f8d305fce","3457454","FMNH","Insects","FMNHINS 0003 457 454","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6e0e2f6c-c174-4155-8b96-3cc72974fde6","3457455","FMNH","Insects","FMNHINS 0003 457 455","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"45583736-91a7-4b1f-af92-3daaa838bd87","3457456","FMNH","Insects","FMNHINS 0003 457 456","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"da256c4b-23d6-456e-a79d-379a00f58194","3457457","FMNH","Insects","FMNHINS 0003 457 457","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a723bd9a-311a-4a01-a5c4-16a792bf6c7a","3457373","FMNH","Insects","FMNHINS 0003 457 373","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"c73a0903-7f8b-4f22-8edd-2a61f637ea3e","3457374","FMNH","Insects","FMNHINS 0003 457 374","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d4b12457-43ba-43f0-9281-d86e1764ae4b","3457375","FMNH","Insects","FMNHINS 0003 457 375","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"59784735-5185-43fa-a605-3315680e69e0","3457376","FMNH","Insects","FMNHINS 0003 457 376","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e62ae693-ba8c-4871-a984-148957c0c2cf","3457377","FMNH","Insects","FMNHINS 0003 457 377","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"11fa12ca-722c-47da-a55f-5d55c8d7da74","3457378","FMNH","Insects","FMNHINS 0003 457 378","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e6b7dd14-2afb-4acf-b870-6c56a8e040d3","3457379","FMNH","Insects","FMNHINS 0003 457 379","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"66bf8169-8dc5-4628-ae13-38fb6929f270","3457380","FMNH","Insects","FMNHINS 0003 457 380","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a6ca4ba9-db1f-4cbc-b552-baaba8cac2b3","3457381","FMNH","Insects","FMNHINS 0003 457 381","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0623891d-d5ca-4fc2-b437-2e99b471e41b","3457382","FMNH","Insects","FMNHINS 0003 457 382","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"695d6535-c131-48f6-a438-677600cbf4ae","3457383","FMNH","Insects","FMNHINS 0003 457 383","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9898a6de-a039-432a-b461-b48d6f466953","3457384","FMNH","Insects","FMNHINS 0003 457 384","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"53f0292b-e372-4594-8b84-0adc184ae943","3457385","FMNH","Insects","FMNHINS 0003 457 385","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"bf001607-7438-49cb-95aa-b4bd9af0cb77","3457386","FMNH","Insects","FMNHINS 0003 457 386","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6b873e94-79e4-44ca-9340-e46e6678e37b","3457387","FMNH","Insects","FMNHINS 0003 457 387","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3bd96a38-e44e-4ff8-9748-d2f1f1dd3a4b","3457388","FMNH","Insects","FMNHINS 0003 457 388","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5d1b5179-9dec-482f-8b77-1bb963dc84f7","3457389","FMNH","Insects","FMNHINS 0003 457 389","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5ccb0bce-d95e-49fd-9263-897299c2eba6","3457390","FMNH","Insects","FMNHINS 0003 457 390","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0cf8c2c0-ec7a-493c-9681-65bcac6a083e","3457391","FMNH","Insects","FMNHINS 0003 457 391","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"fcbd5a9f-4b99-4ac3-9cb3-446c2810f9e2","3457392","FMNH","Insects","FMNHINS 0003 457 392","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"02a671d1-04f7-4558-935c-cfed52a5000a","3457393","FMNH","Insects","FMNHINS 0003 457 393","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"b132d50e-7478-4af5-a691-5ad67dcd8188","3456601","FMNH","Insects","FMNHINS 0003 456 601","Agabus nebulosus (Forster, 1771)","","","","Italy","Italy","","","","","","","","1",""
"3ac0cb39-3504-48a1-bb68-8990fe430f29","3456602","FMNH","Insects","FMNHINS 0003 456 602","Agabus nebulosus (Forster, 1771)","","","","Italy","Italy","","","","","","","","1",""
"b3eb9236-f196-49a9-9b06-2065232474fc","3457685","FMNH","Insects","FMNHINS 0003 457 685","Colymbetes fuscus (Linaeus, 1758)","","","","Italy","Italy","","","","","","","","1",""
"a568b9d5-f2c1-4b2f-b874-9ce43bf46b31","3457725","FMNH","Insects","FMNHINS 0003 457 725","Meladema Laporte, 1835","","","","Italy","Italy","","","","","","","","1",""
"2a7a1ab5-0474-4ee9-812b-be1f66fd071b","3457726","FMNH","Insects","FMNHINS 0003 457 726","Meladema Laporte, 1835","","","","Italy","Italy","","","","","","","","1",""
"dfe3b2c2-c807-49fa-ab04-f6534eb6d84f","3048664","FMNH","Insects","FMNHINS 0003 048 664","Thinobius garreisi Bernhauer, 1914","","M. Bernhauer","","Italy   Grado","Italy","","","","","","","","1",""
"e97c49f8-f41d-42f1-bf35-9896ead2c3aa","2840566","FMNH","Insects","FMNHINS 0002 840 566","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"3a0042fb-5514-40f1-8daf-8f766b94ca45","2840561","FMNH","Insects","FMNHINS 0002 840 561","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"66f365c1-401e-46e6-92f0-0598ff44b90d","2840562","FMNH","Insects","FMNHINS 0002 840 562","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"03752b2a-7009-4c23-bf03-6eede460d5d1","2840565","FMNH","Insects","FMNHINS 0002 840 565","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"e72a36fd-50a2-4bed-9348-7bdb3d7b447f","2840563","FMNH","Insects","FMNHINS 0002 840 563","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"b914893e-04f3-4bc5-b905-72ad75937aad","2840559","FMNH","Insects","FMNHINS 0002 840 559","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"3291d43a-f9f0-429b-867b-346197355518","2822322","FMNH","Insects","FMNHINS 0002 822 322","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"283adbf5-fdf0-465f-8ff2-288a788a4503","2822323","FMNH","Insects","FMNHINS 0002 822 323","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"0fbdd0b7-c36a-49d0-b738-a054432dc19f","2822324","FMNH","Insects","FMNHINS 0002 822 324","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"74159a67-806e-476b-b3a1-793573808861","2822316","FMNH","Insects","FMNHINS 0002 822 316","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"2e64040f-b440-47a2-b0ea-b0a97a4ccdae","2822317","FMNH","Insects","FMNHINS 0002 822 317","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"480ca681-560d-4698-ac85-ed7d51d520d3","2822318","FMNH","Insects","FMNHINS 0002 822 318","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"f09b0117-65ad-43a7-93fc-5571c4e9a669","2822319","FMNH","Insects","FMNHINS 0002 822 319","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"669ed66e-f84f-47a6-8597-219a53d4c163","2822320","FMNH","Insects","FMNHINS 0002 822 320","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"936ff03a-63ed-4ccd-9aa8-c28bd6d7acb8","2822321","FMNH","Insects","FMNHINS 0002 822 321","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"60751f01-5bc9-4e47-a298-7ba17efbfadb","2822226","FMNH","Insects","FMNHINS 0002 822 226","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"6c3bdc9a-6ee2-45d5-90b3-d175b0fe295e","2822227","FMNH","Insects","FMNHINS 0002 822 227","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a36d979b-3bce-4634-87fa-169d7841f6ab","2822228","FMNH","Insects","FMNHINS 0002 822 228","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"08a03b33-c66e-4551-bfeb-5b3df7d709ed","2822232","FMNH","Insects","FMNHINS 0002 822 232","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d1a093e1-0daf-4d9d-8375-5127548dd6ea","2822234","FMNH","Insects","FMNHINS 0002 822 234","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"9bd33a60-99c1-484f-acae-e643faf929ab","2822233","FMNH","Insects","FMNHINS 0002 822 233","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"2d99fc39-3f4f-4a52-817a-06f9b59512b6","2822229","FMNH","Insects","FMNHINS 0002 822 229","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"0e0e869a-92d3-4bc8-b6b4-bea68c6b1bcb","2822235","FMNH","Insects","FMNHINS 0002 822 235","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c096f0ab-c866-4a31-97ed-1cae4020c91b","2822222","FMNH","Insects","FMNHINS 0002 822 222","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"28213351-f177-47da-a1cd-c83766374af4","2822223","FMNH","Insects","FMNHINS 0002 822 223","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"70e85766-e4e7-4f00-b4e3-94410acbdb93","2822236","FMNH","Insects","FMNHINS 0002 822 236","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"aa4c46dc-f95b-4f0b-8a83-9312fa225447","2822237","FMNH","Insects","FMNHINS 0002 822 237","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"fe4c1352-8bb7-4d5b-91fb-51193005e219","2822238","FMNH","Insects","FMNHINS 0002 822 238","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"b93a264c-f72e-418f-8599-4f13a5e5de0e","2822239","FMNH","Insects","FMNHINS 0002 822 239","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"8df3dff3-9259-4db7-aaac-7898a86714af","2822240","FMNH","Insects","FMNHINS 0002 822 240","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"9ccc45af-edd3-410f-a6ec-24fde7ebecbe","2822241","FMNH","Insects","FMNHINS 0002 822 241","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","4",""
"03773d4c-23b5-4c49-8046-9de20ffd41ad","2822189","FMNH","Insects","FMNHINS 0002 822 189","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c7da5039-0550-4978-a0ca-d6d2993e0a68","2822224","FMNH","Insects","FMNHINS 0002 822 224","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"1f238e49-19b1-4b06-9e48-58c967c1bea4","2822225","FMNH","Insects","FMNHINS 0002 822 225","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"f356c918-3be1-4678-b3c3-71dc31676165","2822230","FMNH","Insects","FMNHINS 0002 822 230","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d22086b1-7f7d-4ca2-90bf-193403afb877","2822231","FMNH","Insects","FMNHINS 0002 822 231","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"29d20c7d-4e9a-4328-84eb-d0e4a4dc61b4","2821169","FMNH","Insects","FMNHINS 0002 821 169","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"7e2ff5dd-e93c-4720-b5d8-8d615ac73c8e","2821170","FMNH","Insects","FMNHINS 0002 821 170","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"70d848b3-4308-4b3b-be01-340518e51767","2821171","FMNH","Insects","FMNHINS 0002 821 171","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"da5e450d-dd2a-4256-800e-5998e4b32fef","2821172","FMNH","Insects","FMNHINS 0002 821 172","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"49a7b363-f913-4628-b6df-4de522bc7f0e","2821173","FMNH","Insects","FMNHINS 0002 821 173","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"0328ad03-4df9-4848-905e-8a3525475985","2821164","FMNH","Insects","FMNHINS 0002 821 164","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","2",""
"043d507d-c66b-4451-bc6a-76ce9c74ef68","2821165","FMNH","Insects","FMNHINS 0002 821 165","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c2227142-2d67-4a77-b90c-f668719886ab","2821166","FMNH","Insects","FMNHINS 0002 821 166","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d7e8ff43-74c8-4464-a187-9068ecb0ab5d","2821167","FMNH","Insects","FMNHINS 0002 821 167","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"c7b9f92b-fa43-48b4-804b-bf3d63975fa4","2821168","FMNH","Insects","FMNHINS 0002 821 168","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"ecd42821-2442-46c4-b7ca-035245a80e47","2821174","FMNH","Insects","FMNHINS 0002 821 174","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a4dd4fa2-8274-4dd6-aea3-19b22f7db375","2821175","FMNH","Insects","FMNHINS 0002 821 175","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","4",""
"de10db94-00f6-4e83-97c2-4fa50de7a845","2821176","FMNH","Insects","FMNHINS 0002 821 176","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"54aff52d-e74e-43cc-9a3f-f0e1ff52b9da","2821177","FMNH","Insects","FMNHINS 0002 821 177","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"88b8106a-bf02-4628-826b-93329faf9e37","2821162","FMNH","Insects","FMNHINS 0002 821 162","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"90865fd6-cade-4452-a133-26eef4d0be52","2821163","FMNH","Insects","FMNHINS 0002 821 163","Anotylus sculpturatus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"f2116c94-b02e-416e-8bd5-dad66a54eb0f","2819369","FMNH","Insects","FMNHINS 0002 819 369","Bledius fiorii Bernhauer, 1902","","A. Fiori","","Italy","Italy","","","","","","","","1",""
"2a8eba9d-9aae-4015-9c82-bb8dba4306d1","2819509","FMNH","Insects","FMNHINS 0002 819 509","Micropeplus calabricus Reitter, 1907","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"457a18be-ed0c-4bfd-b010-e4421ab0068d","2819521","FMNH","Insects","FMNHINS 0002 819 521","Anthophagus kochi Bernhauer, 1935","","","","Italy","Italy","","","","","","","","1",""
"45e6235f-87f6-4e18-a07d-4338939682f2","2819525","FMNH","Insects","FMNHINS 0002 819 525","Anthophagus fenestrellanus Bernhauer, 1909","","L. Ganglbauer","","Italy Piemonte","Italy","Piemonte","","","","","","","1",""
"ea5b4ca6-180f-406d-af15-ee04a00dcdae","3048262","FMNH","Insects","FMNHINS 0003 048 262","Stenus latus Benick, 1913","","Krausse","","","","","","","","","","","1",""
"77880bc5-9e1d-4f77-a4ec-012fe44fb620","2819456","FMNH","Insects","FMNHINS 0002 819 456","Quedius satanas Bernhauer, 1899","","","","Italy","Italy","","","","","","","","1",""
"14f042d8-4fed-4b78-96ad-31524f05646d","2819622","FMNH","Insects","FMNHINS 0002 819 622","Anthobium hummleri Bernhauer, 1908","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"4d9cda82-1197-44dd-9701-e5a06b3fb1f1","2819609","FMNH","Insects","FMNHINS 0002 819 609","Anthobium cerrutii Bernhauer, 1940","","","","Italy Abruzzo","Italy","Abruzzo","","","","","","","1",""
"f4be85cf-01db-4f02-b008-6179cb6da5f3","2819632","FMNH","Insects","FMNHINS 0002 819 632","Anthobium luigionii Bernhauer, 1940","","","","Italy Frosinone","Italy","Frosinone","","","","","","","1",""
"0b5c5ccd-39b0-4015-96f1-f7cb9e509ef4","2819604","FMNH","Insects","FMNHINS 0002 819 604","Anthobium albipilis Fauvel, 1900","","","","Italy","Italy","","","","","","","","1",""
"9268b55b-45b7-4a9f-afcd-8bc9f19c4783","2819618","FMNH","Insects","FMNHINS 0002 819 618","Anthobium stussineri Bernhauer, 1909","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"06224b80-872e-4f16-99fb-a9550078ba57","2819616","FMNH","Insects","FMNHINS 0002 819 616","Anthobium pulcherrimum Bernhauer, 1901","","","","Italy","Italy","","","","","","","","2",""
"ecc09192-941d-4a71-ba12-27544fae3b2a","2819644","FMNH","Insects","FMNHINS 0002 819 644","Omalium italicum Bernhauer, 1902","","","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"021f5fd6-8ed2-4f6b-8ee3-36921a831ee7","2819662","FMNH","Insects","FMNHINS 0002 819 662","Xylodromus (Drephopylla) heterocerus Fiori, 1900","","Williams","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"2e3d70eb-0ee6-4ca6-b4cc-98d5dd357b1c","3047804","FMNH","Insects","FMNHINS 0003 047 804","Stenus (Parastenus) holdhausi Benick, 1938","","","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"09563c8f-d0ba-46f6-b2e9-c077cd65de78","3047842","FMNH","Insects","FMNHINS 0003 047 842","Stenus kraussei Benick, 1913","","Krausse","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"757306e6-fcae-4c27-b718-c8336022c2f7","3047854","FMNH","Insects","FMNHINS 0003 047 854","Stenus leonhardi Bernhauer, 1914","","Ö. Leonhard","","Italy","Italy","","","","","","","","1",""
"b15f1db7-2308-4e1c-a4fb-cf3e266ba49f","3047860","FMNH","Insects","FMNHINS 0003 047 860","Stenus liechtensteini Bernhauer, 1900","","","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"4ef3746d-71e4-4a56-ab16-4d9227dea705","3048387","FMNH","Insects","FMNHINS 0003 048 387","Stenus brunnipes vitalei Bernhauer, 1935","","F. Vitale","","","","","","","","","","","1",""
"c04f8f1a-26d2-4981-93a2-ff8e33f25ee1","2819588","FMNH","Insects","FMNHINS 0002 819 588","Boreaphilus velox var. hummleri Bernhauer, 1935","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"7f2c21dc-0379-4c24-aaea-969f14bf16cf","2819627","FMNH","Insects","FMNHINS 0002 819 627","Phyllodrepa (Dropephylla) luigionii Bernhauer, 1929","","","","Italy","Italy","","","","","","","","1",""
