"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c82ea9c-756b-49a4-9249-13aac94d642f","635510","FMNH","Fishes","56216","Microgenys minutus","Paratype(s)","C. H. Eigenmann","CHE1912-53","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1","Yes"
"a0807c8f-3669-46a0-977f-6e0a6088993a","635544","FMNH","Fishes","56250","Pterobrycon landoni","Holotype","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","Yes"
"9e8e5bac-b0f3-4f44-a7ef-26f5247ea553","635558","FMNH","Fishes","56264","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","33","Yes"
"18f43932-4169-4aaa-9dbb-e41b3f507a01","635559","FMNH","Fishes","56265","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","42","Yes"
"29f19c14-b74e-4b7b-bf0d-4db284b21e52","635206","FMNH","Fishes","56642","Bryconamericus cismontanus","Holotype","M. Gonzales","Z56642","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1","Yes"
"abc57a54-9b5a-4d88-a32d-ff1f436cd701","635210","FMNH","Fishes","56646","Bryconamericus alpha","Holotype","M. Gonzales","Z56646","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1","Yes"
"baa72c81-3072-4b25-b774-b860a58ffb91","648683","FMNH","Fishes","69554","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-4A","Colombia","Colombia","","","","alc","","5.19788","-74.7385","8","Yes"
"e2a04ea4-b774-4699-802e-70688fa20dc3","637902","FMNH","Fishes","58476","Awaous decemlineatus","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"95820316-690b-4bc1-8056-a833a8707db0","635212","FMNH","Fishes","56648","Bryconamericus beta","Holotype","M. Gonzales","Z56646","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"27e5db98-916e-42ee-af89-7e51b85a2d5e","635527","FMNH","Fishes","56233","Bryconamericus caucanus","Paratype(s)","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","6",""
"91857217-16c4-4d7e-b128-2f90ab5511d1","635523","FMNH","Fishes","56229","Bryconamericus caucanus","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"39c74cf0-de49-4dcc-a06e-669131ad31e3","648782","FMNH","Fishes","69710","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","155","Yes"
"6641fdac-68ea-4c80-8334-f60562ed81dc","648849","FMNH","Fishes","69777","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-45C","Colombia","Colombia","","","","alc","","5.69224","-76.663","54",""
"eb375493-8223-4f19-85dc-b79be97fe0bb","635529","FMNH","Fishes","56235","Bryconamericus chocoensis","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"6dfc2583-7d51-4ea4-aba5-3251326a61fd","635531","FMNH","Fishes","56237","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-43","Colombia","Colombia","","","","alc","","4.96483","-76.7996","3",""
"47450ff2-4a3d-4430-b91a-0126ed89581d","635532","FMNH","Fishes","56238","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-42A","Colombia","Colombia","","","","alc","","","","10",""
"1b31a92b-75cb-40be-ae74-435d12d904ef","635533","FMNH","Fishes","56239","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","3",""
"2b78cb77-5011-4ed0-9796-1c702fe8e18d","635534","FMNH","Fishes","56240","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-5","Colombia","Colombia","","","","alc","","5.41547","-76.719","6",""
"0114a577-a97d-499b-85e3-413572f5d7bd","635535","FMNH","Fishes","56241","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","11",""
"818f49f5-7f77-4b0d-9270-6fdaa831c96e","635530","FMNH","Fishes","56236","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","28",""
"012127ec-9e20-4dc8-99c1-3baae8c27b6b","634373","FMNH","Fishes","55145","Charax metae","Paratype(s)","M. Gonzales","Z55145","Colombia","Colombia","","","","alc","","4.14809","-73.6348","10","No"
"342fb3e5-e076-4524-a83b-004cbe063563","635555","FMNH","Fishes","56261","Bryconamericus conventus","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"7b2c8b8f-f4eb-42a2-a17f-ff969ac1e92b","635556","FMNH","Fishes","56262","Bryconamericus conventus","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","14",""
"1b30e453-f824-43fe-952f-567cb8f87404","648781","FMNH","Fishes","69709","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-35B","Colombia","Colombia","","","","alc","","","","8",""
"9ba86e43-8bf4-4cf9-a3d8-52978a96c8ce","635568","FMNH","Fishes","56274","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-15","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"e54b7ed5-452f-4ad0-9ac4-1da0eb4a5c91","635566","FMNH","Fishes","56272","Bryconamericus diquensis","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"bb72d216-9bca-42ec-8e91-5655d03e0354","635567","FMNH","Fishes","56273","Bryconamericus diquensis","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","6","Yes"
"b3ebeefd-dbd8-495b-91f7-c1434a71eb13","648762","FMNH","Fishes","69690","Bryconamericus diquensis","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","5",""
"c4eb8f35-e8d6-465d-a9bb-c093ea93e897","635557","FMNH","Fishes","56263","Bryconamericus magdalenensis","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"72ec0b68-8f53-46d0-adea-0b20feefccc6","635561","FMNH","Fishes","56267","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","2",""
"bca103eb-56ad-43f1-afa7-194fc3c725cf","635562","FMNH","Fishes","56268","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","10",""
"700749e2-7ec3-47b4-bef3-4c1a7ed668b6","635563","FMNH","Fishes","56269","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-15","Colombia","Colombia","","","","alc","","3.45351","-76.4756","8",""
"cd1b05b6-9422-411d-82de-a41628017364","635564","FMNH","Fishes","56270","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","24",""
"b417f9a4-8803-4791-b6fb-d7455a94db7f","635565","FMNH","Fishes","56271","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-2","Colombia","Colombia","","","","alc","","","","30",""
"24e520cc-d585-412e-b68e-0493afbeee6b","635569","FMNH","Fishes","56275","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-40","Colombia","Colombia","","","","alc","","6.4873","-74.3967","2",""
"1afcaba6-32a0-4b09-965f-99358774f898","648832","FMNH","Fishes","69760","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-28D","Colombia","Colombia","","","","alc","","4.28679","-74.8084","526",""
"f9b24685-025c-4266-9be1-aec005d8a7dc","635518","FMNH","Fishes","56224","Bryconamericus scopiferus","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"97ef7f12-b72c-44b2-a209-497672c6fc78","635221","FMNH","Fishes","56657","Bryconamericus scopiferus guaitarae","Holotype","A. W. Henn","AH1913-7","Colombia","Colombia","","","","alc","","1.58745","-77.446","1",""
"4e30e2b0-0378-4284-a8c8-aa5c15383a53","634534","FMNH","Fishes","56038","Bunocephalus colombianus","Holotype","C. H. Eigenmann","CHEZ56038","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","No"
"9dca690c-a627-4813-bb01-e5f0a22bf845","620242","FMNH","Fishes","40218","Dolichancistrus fuesslii","","N. Maria","MN-1938-1","Colombia","Colombia","","","","alc","","4.15788","-73.6255","2",""
"37d7af44-1472-406a-8271-9063b3aa1fea","639710","FMNH","Fishes","60307","Pimelodella chagresi","","M. Gonzales","Z60307","Colombia","Colombia","","","","alc","","","","1",""
"02710956-df39-4249-8568-4455c4f26fc8","637868","FMNH","Fishes","58442","Pimelodella metae","Paratype(s)","M. Gonzales","Z58442","Colombia","Colombia","","","","alc","","4.16547","-73.0135","2",""
"302b7a85-1ae4-48cf-b532-53e75df68f8d","637867","FMNH","Fishes","58441","Pimelodella metae","Holotype","M. Gonzales","Z58441","Colombia","Colombia","","","","alc","","","","1",""
"60340f45-7a84-4c13-9a6c-bf77fcc66b99","635549","FMNH","Fishes","56255","Bryconamericus decurrens","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"e0420fbc-5e47-4220-9e9d-e63f2c97d956","637534","FMNH","Fishes","58344","Chaetostomus leucomelas","Paratype(s)","A. W. Henn","AH1913-16","Colombia","Colombia","","","","alc","","1.84922","-78.2448","1",""
"af1cba47-46b2-48ca-84f0-ed49affe76fc","634554","FMNH","Fishes","56058","Characidium caucanum","Paratype(s)","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","10",""
"749e644f-ebae-4dd9-9da0-d50f5136176f","637241","FMNH","Fishes","58614","Cichlasoma ornatum gephyrum","Holotype","C. H. Eigenmann","CHE1912-56","Colombia","Colombia","","","","alc","","3.87084","-76.9311","1",""
"c494618e-c0a7-4f45-9dba-c00efbcb11b7","634557","FMNH","Fishes","56061","Characidium phoxocephalum","Holotype","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","1",""
"a68ea209-ae37-493d-9d33-381847f5d2be","634904","FMNH","Fishes","56104","Creagrutus caucanus","Holotype","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","1",""
"83a331bb-0929-4ce4-a42a-da9fff929a2b","634584","FMNH","Fishes","56088","Creagrutus magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"e04e186f-f8a6-4ca9-8841-391d86e1f248","4521221","FMNH","Fishes","144330","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-39","Colombia","Colombia","","","","alc","","","","1",""
"15037648-bf6d-4007-98cd-126106b0805a","634572","FMNH","Fishes","56076","Cyclopium trifasciatum","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"a21a74fa-3b6e-4a3d-a3d9-d100511e6b7b","634570","FMNH","Fishes","56074","Cyclopium ventrale","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"a5821579-4c13-44f2-9cef-373487823424","637363","FMNH","Fishes","58105","Pygidium straminium","Holotype","M. Gonzales","Z58105","Colombia","Colombia","","","","alc","","","","1",""
"eba1fc6d-a782-40e0-a9b2-d554b98f4715","2906276","FMNH","Fishes","124472","Loricaria filamentosa latiura","MS Lectotype(s)","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1",""
"86525414-0971-49b3-b9c4-3d31c65d786d","761949","FMNH","Birds","44301","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"61e1057b-eace-4d9a-836e-8dedbc6c3bf0","1688612","FMNH","Birds","413766","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","","","",""
"9eecc37f-647c-43e5-a7a8-6566cfb1ad2b","1993246","FMNH","Amphibians and Reptiles","165448","Clelia clelia","","E. Ullrich","57","Colombia","Colombia","","","","alc","","","","",""
"ea717fd5-d20c-40ae-a658-c5886cd279ee","1693635","FMNH","Birds","418786","Aburria aburri","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","","","",""
"a2675f9c-2e86-48b0-9958-59f82a23525a","635455","FMNH","Fishes","56025","Pygidium banneaui","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"1f7d9b5e-b955-4e36-b50a-a937cfa1633d","635454","FMNH","Fishes","56024","Curimatus atratoensis","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"854e98af-6342-4565-a25d-886359184b21","634270","FMNH","Fishes","55117","Loricaria fimbriata","Holotype","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1","No"
"5ed696d7-1de4-45c4-8e5c-2505bd4903d3","635464","FMNH","Fishes","56034","Lasiancistrus caucanus","Holotype","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"95fec182-062c-4b31-9930-f2fc4ba483dd","634266","FMNH","Fishes","55113","Loricaria filamentosa seminuda","Syntype(s)","C. H. Eigenmann","CHE1912-54E","Colombia","Colombia","","","","alc","","10.347","-75.0859","2",""
"d46476c3-c19e-49d8-9a20-cd29e7d60b86","634984","FMNH","Fishes","56554","Curimatus patiae","Holotype","A. W. Henn, C. E. Wilson","H/W1913-33","Colombia","Colombia","","","","alc","","1.67394","-78.142","1",""
"8bb02ef6-abaa-4e05-96ed-d237102eede2","634268","FMNH","Fishes","55115","Loricaria filamentosa latiura","MS Paralectotype(s)","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","6",""
"beb29e37-f0e2-4687-bab5-2d5857df9974","636036","FMNH","Fishes","56793","Gymnotus henni","Paratype(s)","A. W. Henn","AH1913-26","Colombia","Colombia","","","","alc","","4.14762","-77.1459","2","Yes"
"e2607791-ebe9-4dc4-866d-31adb0975359","634533","FMNH","Fishes","56037","Hemiancistrus mayoloi","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","2","No"
"b3252350-863d-4e58-8076-77cb0b7bf69c","634549","FMNH","Fishes","56053","Hemiancistrus daguae","Paratype(s)","C. H. Eigenmann","CHE1912-12B","Colombia","Colombia","","","","alc","","","","27","Yes"
"6a6e070e-efd9-43cf-ac4e-f2959fb01dab","637094","FMNH","Fishes","57767","Pimelodella modesta","","A. W. Henn, C. E. Wilson","H/W1908-2","Colombia","Colombia","","","","alc","","1.73044","-78.2284","12",""
"8ef185eb-472a-4747-8361-9e1d1083ed7f","637091","FMNH","Fishes","57764","Pimelodella grisea","","A. W. Henn","AH1913-14","Colombia","Colombia","","","","alc","","1.84922","-78.2448","13","No"
"97a499e4-9e30-465b-b957-f4c53202f285","637109","FMNH","Fishes","57782","Pimelodella modesta","","A. W. Henn","AH1913-12","Colombia","Colombia","","","","alc","","1.58745","-77.446","10","No"
"f2e0a23e-5d4e-4d79-ad90-314c7bddf3fa","635699","FMNH","Fishes","57007","Neoheterandria elegans","Holotype","C. E. Wilson","CEW1913-30","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"8c9704a3-e093-48f9-9670-9922282296fc","634535","FMNH","Fishes","56039","Xyliphius magdalenae","Holotype","C. H. Eigenmann","CHEZ56039","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1","No"
"93993f03-e90d-46d5-99f4-485eb1fa94cf","634575","FMNH","Fishes","56079","Cyclopium unifasciatum","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"321f4d51-8e9f-4563-aef9-98cd8bf2670f","635459","FMNH","Fishes","56029","Pygidium caliense","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"382344f8-1f5a-4a6c-b2e7-16c6fa47a8a8","637556","FMNH","Fishes","58366","Astroblepus latidens","Holotype","M. Gonzales","Z58366","Colombia","Colombia","","","","alc","","","","1",""
"8a579770-d5cf-49a5-a534-23cb4f4a70f5","635815","FMNH","Fishes","56400","Stevardia aliata","Holotype","M. Gonzales","Z56400","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1",""
"567dda35-d830-4802-aa19-42aea0b480b3","634551","FMNH","Fishes","56055","Thoracocharax brevis","Holotype","C. H. Eigenmann","CHE1912-46B","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1",""
"614e12b6-bac7-40c7-aef4-7664d9ada742","634591","FMNH","Fishes","56095","Creagrutus brevipinnis","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"00ebaa9e-61c5-42db-b403-815b8d0a6de7","634552","FMNH","Fishes","56056","Thoracocharax magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"d7cf23fa-c378-45a5-a176-40cc4347dc96","634553","FMNH","Fishes","56057","Characidium caucanum","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"e561451e-2407-412b-b706-0c16c7d550a1","635698","FMNH","Fishes","57006","Astyanax magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"94820970-5628-4a68-95a2-f2cb22640e6a","635689","FMNH","Fishes","56997","Rivulus magdalenae","Holotype","C. H. Eigenmann","CHE1912-31","Colombia","Colombia","","","","alc","","4.42518","-75.2135","1",""
"7cb08db1-a958-4dc1-8176-a92b86ccf0e8","634567","FMNH","Fishes","56071","Cyclopium chapmani","Holotype","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"49af4557-240b-4e5c-96a5-e6ea2b108e31","636213","FMNH","Fishes","56882","Astyanax aurocaudatus","Holotype","C. H. Eigenmann","CHE1912-7B","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"858c53b8-e85f-4f46-981b-0c9193c5c7bd","635442","FMNH","Fishes","56012","Gephyrocharax caucanus","Holotype","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"9448fbf3-8419-4e4d-98fa-5408dcb41f74","635446","FMNH","Fishes","56016","Gephyrocharax chocoensis","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"047fc870-0249-4326-8377-7de23c69fa88","635460","FMNH","Fishes","56030","Pygidium bogotense","Holotype","C. H. Eigenmann","CHE1912-38A","Colombia","Colombia","","","","alc","","4.71115","-74.0929","1",""
"dc13677c-3114-4fe5-b13d-b20a61a67d62","637354","FMNH","Fishes","58096","Pygidium dorsostriatum","Holotype","M. Gonzales","Z58096","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"8cfd4ea8-644c-425c-98f9-664bc335171d","635587","FMNH","Fishes","56293","Hyphessobrycon proteus","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"2c45678e-2a7b-446c-92e0-916eeedd3781","637120","FMNH","Fishes","57793","Imparfinis microps","Holotype","M. Gonzales","Z57793","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1",""
"25ed81fe-43cd-4c23-bb57-9055abb0d66e","636646","FMNH","Fishes","58127","Nannorhamdia nemacheir","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"b7794fb9-d357-4a1e-b2f1-82f2c101d706","635991","FMNH","Fishes","56519","Hemicetopsis amphiloxus","Holotype","A. W. Henn, C. E. Wilson","Z56519","Colombia","Colombia","","","","alc","","1.67544","-78.0673","1",""
"dda96cd2-5f34-46d6-a659-5dcd467c4306","635503","FMNH","Fishes","56209","Astyanax microlepis","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"5b082e7d-059c-415e-91f7-11501c290030","635457","FMNH","Fishes","56027","Pygidium chapmani","Holotype","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"e2e26efb-6fd1-4c3f-9360-34fea19d0981","634532","FMNH","Fishes","56036","Hemiancistrus mayoloi","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"4571b7f1-3e31-4bea-b7ec-13be1b462056","634371","FMNH","Fishes","55143","Curimatus metae","Holotype","M. Gonzales","Z55143","Colombia","Colombia","","","","alc","","4.14809","-73.6348","1",""
"53a1aad7-3418-43f5-9a4f-412209f5a5ca","635575","FMNH","Fishes","56281","Hoplosternum magdalenae","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"0c34781f-bc93-40c9-bb4a-18ed4c1681fc","634536","FMNH","Fishes","56040","Hemicetopsis othonops","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"07bde5d4-d2d8-4b50-967e-e975e4c7918f","635452","FMNH","Fishes","56022","Parastremma sadina","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"31787395-1b03-4a6d-9e4e-a79dc9cb4b23","637090","FMNH","Fishes","57763","Pimelodella grisea","","A. W. Henn, C. E. Wilson","H/W1913-26","Colombia","Colombia","","","","alc","","1.67544","-78.0673","10","No"
"ede612f0-ef16-4877-83df-299859a9e5f3","635881","FMNH","Fishes","56466","Iridio bimaculata","Holotype","C. H. Eigenmann","CHE1912-24","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"9fb462db-aca4-4359-83dc-2f3036041f36","635448","FMNH","Fishes","56018","Genycharax tarpon","Holotype","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"463c6a66-bdf6-45fa-b112-448783a63d6a","634269","FMNH","Fishes","55116","Loricaria filamentosa seminuda","Syntype(s)?","C. H. Eigenmann","CHE1912-28E","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"a2829a6f-4b5e-4b58-9390-dcb5e6ef1f05","636017","FMNH","Fishes","56774","Sternarchus mariae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"6d92ac4b-402d-44d9-b156-8ed8efec6f9c","636019","FMNH","Fishes","56776","Apteronotus eschmeyeri","Paratype(s)","","CHE1912-2A","Colombia","Colombia","","","","alc","","","","1","Yes"
"7506febc-67e3-44b7-98a8-ab9de65a761f","636988","FMNH","Fishes","57695","Trachycorystes fisheri","Holotype","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","1",""
"c2c9925b-22a0-4a7f-acf2-2ea7a5168b74","635799","FMNH","Fishes","56384","Brycon henni","Holotype","C. H. Eigenmann","CHE1912-12B","Colombia","Colombia","","","","alc","","","","1",""
"7e9554a6-857e-49c7-9e81-333673deb372","634267","FMNH","Fishes","55114","Loricaria filamentosa seminuda","Syntype(s)","C. H. Eigenmann","CHE1912-10D","Colombia","Colombia","","","","alc","","10.2502","-74.9111","1",""
"f866643a-1a1d-4349-95cb-c185db578d85","1515250","FMNH","Birds","261917","Habia rubica coccinea","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","","","",""
"56dbe6ed-2abb-4f3c-8d7a-7f3a09710b0e","761951","FMNH","Birds","44303","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"f73188ad-a7cd-4d80-b50b-2ed448db2041","761948","FMNH","Birds","44300","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"2d9f2c8a-d2f3-4a05-bab2-82e285ffbcc2","1687282","FMNH","Birds","412436","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","","","",""
"c3ea66a8-0bc2-494b-a449-efd9e7613710","761950","FMNH","Birds","44302","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"733b4bce-86e2-4013-b730-f5b03a77479e","1693396","FMNH","Birds","418547","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"0971b9f9-9142-4bc1-b74c-957e8daf2282","1687965","FMNH","Birds","413119","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"17c58b11-06fa-456e-97ff-30df05a71b42","1480300","FMNH","Birds","226954","Chlorospingus ophthalmicus nigriceps","","M. A. Carriker","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","2.33333","-76.0833","",""
"d4913280-a620-4114-9955-1a6c0d68b221","1900813","FMNH","Amphibians and Reptiles","73433","Phrynops tuberosus","","","","Colombia","Colombia","","","","dried","","","","",""
"3511a8e0-5187-4633-9a5f-28529e41cea3","1900812","FMNH","Amphibians and Reptiles","73432","Phrynops tuberosus","","","","Colombia","Colombia","","","","skull,dried","","","","",""
"87d4ebca-011c-4d8f-9168-d20880df7331","997590","FMNH","Birds","191163","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Antioquia","Colombia","Antioquia","","","skin(r)","Male","8.11667","-74.7667","",""
"659ac5bf-7dfc-4a34-b86e-0c80b4eef5da","1462775","FMNH","Birds","209428","Crypturellus berlepschi","","P. Hershkovitz","","Colombia Antioquia","Colombia","Antioquia","","","skin(r)","","7.33333","-76.4333","",""
"efe3dd06-a915-426d-b2bd-588fe9490863","634441","FMNH","Fishes","55213","Cetopsorhamdia boquillae","Paratype(s)","C. H. Eigenmann","Z55212","Colombia","Colombia","","","","alc","","4.64338","-75.5834","5",""
"c69c2853-25ba-4980-a1aa-9af59e1caed4","634440","FMNH","Fishes","55212","Cetopsorhamdia boquillae","Holotype","C. H. Eigenmann","Z55212","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"ac8864a6-a47d-4a09-9fe5-c3399fde1ada","636645","FMNH","Fishes","58126","Cetopsorhamdia nasus","Holotype","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","1",""
