"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb2f649a-0c27-439b-b50c-d9d25b2030fe","1518087","FMNH","Birds","264754","Emberiza hortulana","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"80e3a4a1-472b-4809-abb6-2aa2a90172e5","1509746","FMNH","Birds","256410","Phoenicurus phoenicurus phoenicurus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"8ed63591-01a1-4694-a7eb-c4049dd06cde","1509873","FMNH","Birds","256537","Acrocephalus scirpaceus fuscus","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"3e184465-7717-4d57-a656-38307b3c8f0c","1509985","FMNH","Birds","256649","Emberiza hortulana","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"3dec2f16-2c6e-4778-9f7a-94021f076598","1509988","FMNH","Birds","256652","Emberiza caesia","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"378b5701-64da-4128-b01b-67b16f35b55a","1518077","FMNH","Birds","264744","Carduelis carduelis niediecki","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"dea23ca4-16e9-4a85-9aae-6977f042ea72","1482569","FMNH","Birds","229226","Alauda arvensis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"23f594d7-cfd5-4ec4-8133-5f0c00a1c04a","1517951","FMNH","Birds","264618","Lullula arborea arborea","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"bc59b360-14fa-4a8e-bd54-1dc66fddf6d3","1509580","FMNH","Birds","256244","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"150997d0-1b10-48da-bd0a-6215054dbecb","1517998","FMNH","Birds","264665","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Female","","","",""
"86cda103-8eda-4314-93ed-4e0ebb7289ac","1472931","FMNH","Birds","219583","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Qalyubiya Qalyub","Egypt","Qalyubiya","","","skin(r)","Male","","","",""
"04eb8311-ca92-49de-a970-0e798c657c68","1538004","FMNH","Birds","284701","Hydroprogne caspia caspia","","H. H. Hoogstraal","","Egypt Red Sea","Egypt","Red Sea","","","skin(r)","Male","","","",""
"abe7c244-5d0f-479f-832b-18bf5a868919","918564","FMNH","Birds","125500","Bubulcus ibis ibis","","L. B. Bishop","","Egypt Wasta","Egypt","Wasta","","","skin(r)","Female","","","",""
"134b4ed4-0af1-49b8-88fb-143bc4757abf","1544827","FMNH","Birds","291545","Phoenicurus phoenicurus","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"51ede515-124b-4a6c-8d3d-004102b23002","1521931","FMNH","Birds","268586","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"4e599d37-0921-4347-b90f-a68bba15118d","1521941","FMNH","Birds","268596","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"fd8340b6-e2bc-4edf-9c4a-24552eba8271","1544836","FMNH","Birds","291554","Ficedula hypoleuca","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"f073127a-3102-47d4-98c6-57ddc530cddb","1522021","FMNH","Birds","268675","Sylvia rueppelli","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"19639013-c78a-4d32-878a-7fe55cddec7a","1522022","FMNH","Birds","268676","Sylvia rueppelli","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"d4d5a022-5600-440a-b98e-5136185d0074","1521977","FMNH","Birds","268632","Saxicola rubetra","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"f3f5cafd-a277-4098-a171-3f73feefc214","1517919","FMNH","Birds","264586","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"90591708-1081-4152-8982-057a4715f75f","1509910","FMNH","Birds","256574","Phylloscopus trochilus acredula","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"0e11ef55-3716-4595-be8b-524cc4ae3652","1509834","FMNH","Birds","256498","Muscicapa striata","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"060e3944-f5e4-44a3-90fe-8e6fa257508b","1522023","FMNH","Birds","268677","Sylvia rueppelli","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"76c26653-91e6-494c-a971-66b2bb8d7a71","1522024","FMNH","Birds","268678","Sylvia rueppelli","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"c55b581c-ab72-4cd6-bf07-11cfa3368a48","1514127","FMNH","Birds","260793","Erithacus luscinia","","H H Hoogstraal & E Gruindy","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"95db0368-d815-4e19-b5df-e53a7236f0b3","1503888","FMNH","Birds","250550","Upupa epops epops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"ddef28a6-3676-45eb-9e72-b21c913fb432","1503882","FMNH","Birds","250544","Falco tinnunculus rupicolaeformis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"7e788000-9a56-4282-9df0-1a0572a4860f","1503885","FMNH","Birds","250547","Athene noctua glaux","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"c6f6c1a8-d9f3-44b4-9b81-d264d93252cc","1550302","FMNH","Birds","297021","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"e0139dea-2016-495c-b0b5-b07e88106420","1550303","FMNH","Birds","297022","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"75693334-9716-4482-ba6d-e3652fe57eec","1550296","FMNH","Birds","297015","Ammomanes cincturus arenicolor","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"396e61fe-6df5-4424-8f1e-15c1f9737734","1537977","FMNH","Birds","284674","Nycticorax nycticorax nycticorax","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"5e2df7b2-1683-4b55-89e5-9292ea72cfc4","1517929","FMNH","Birds","264596","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"240194b7-7bd8-4940-98f6-796ca2252ee8","1538010","FMNH","Birds","284707","Alcedo atthis atthis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"b2773c27-cc07-4b03-a120-d943364cea6d","1521921","FMNH","Birds","268576","Falco naumanni","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8dd0d72b-12e2-45e3-a711-cfc77b8300a6","1509791","FMNH","Birds","256455","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","","","","",""
"6bf86ec6-059a-45eb-b135-bfea37110a8a","1482646","FMNH","Birds","229303","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"354bc434-345d-429f-87f9-02eec1b2c93b","1482647","FMNH","Birds","229304","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"9a4c9ee4-6b51-4239-adf1-ed00d1cd1b01","1482648","FMNH","Birds","229305","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"aecab6f4-1dea-419a-96a0-2ce7c3d6d862","1482649","FMNH","Birds","229306","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"dad8b24f-648f-4523-b185-ed7461f31eb0","1482650","FMNH","Birds","229307","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"eaeac0db-a996-48f7-9ece-81bf8bb96900","1482651","FMNH","Birds","229308","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"702705fa-10ea-4270-903f-79c86e23698d","1482652","FMNH","Birds","229309","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c4f90ac0-ec84-498a-bdeb-f635d7ea8f4a","1482653","FMNH","Birds","229310","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"5d3f3f57-f46b-4aec-a691-70bebeb63792","1482654","FMNH","Birds","229311","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"faefaa74-e7fe-4415-8daf-723090edc04e","1482655","FMNH","Birds","229312","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"8a968723-b18d-4ad2-a5a4-ebe064b78fb8","1550329","FMNH","Birds","297048","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"191783c4-f2ae-4103-badf-5bd24bdcb3b5","1550330","FMNH","Birds","297049","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"64a90f87-7ee0-4008-a2dd-e65702067cce","1550331","FMNH","Birds","297050","Passer domesticus niloticus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"fdef7132-3377-46b7-b28b-531f103693d7","1475800","FMNH","Birds","222452","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"3c92e34a-54f4-47f8-a299-fab574fa610d","1475801","FMNH","Birds","222453","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"111a1557-98cb-471a-85c0-443f068a0f02","1475802","FMNH","Birds","222454","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"2ce8c2d1-8702-4402-9590-ff33a6572ef8","1472978","FMNH","Birds","219630","Anthus campestris campestris","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"98ed3ba0-f9db-4df9-8e4d-4a9a5e1ac246","1473005","FMNH","Birds","219657","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"b40a0529-5357-43af-86fc-f221b04a3846","1521946","FMNH","Birds","268601","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"c059df62-0b72-4dd2-9e43-3133732062e9","1521947","FMNH","Birds","268602","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"ab960b46-65f4-49d0-a267-81fbbb28a44f","1522139","FMNH","Birds","268791","Motacilla flava","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"8c772386-8b52-41ac-b4cb-ce23d4e0e3c4","1522140","FMNH","Birds","268792","Motacilla flava","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"5e4cedab-b8a1-4701-bacd-0092e6207d08","1522137","FMNH","Birds","268789","Motacilla flava feldegg","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"6e836e33-b2e1-4ac2-8046-5f458149d0fb","1503593","FMNH","Birds","250255","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"7114bcfa-b94d-402c-97d9-c48de5122f77","1475792","FMNH","Birds","222444","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"4e4a816a-1f5b-4815-a9b2-6c169ac2c84e","1505759","FMNH","Birds","252422","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"02f3aba2-b9d6-474d-be26-c8e225a3e666","1505760","FMNH","Birds","252423","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"063b337c-bc31-4bcb-b53e-2af848fcef30","1505761","FMNH","Birds","252424","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"1d812e5f-0fc8-42a9-8b1f-0f560d0b55b8","1505762","FMNH","Birds","252425","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"8d72ddf2-0be2-46f9-b616-060cf2f35149","1509588","FMNH","Birds","256252","Cuculus canorus canorus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"41bd862a-20dc-47d0-b8cb-33cc12b26134","1697276","FMNH","Birds","422435","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"58e882d3-0d25-4f5f-97d2-fcfefef8f918","1697277","FMNH","Birds","422436","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"e934cd8d-4fa5-4902-bbb4-9bcd7ea3c41d","1697278","FMNH","Birds","422437","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"645d653f-99ca-4120-8477-62c67ad3105d","1697279","FMNH","Birds","422438","Coturnix coturnix coturnix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"b5fc3181-0001-4f28-ac8c-40252cbc47ef","1550287","FMNH","Birds","297006","Athene noctua saharae","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"0be4a6d6-b9bd-42ff-9a81-a6813ce24e05","1550288","FMNH","Birds","297007","Athene noctua saharae","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"15c98b0e-a728-41d5-a272-ee11a3aa9b77","1521928","FMNH","Birds","268583","Otus scops scops","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"2a25bedf-6527-417e-96bb-99a6fed68350","1468119","FMNH","Birds","214771","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"923b3f71-d3cf-4a79-b588-f8ba19457808","1482588","FMNH","Birds","229245","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"7e29b523-e459-409d-a9bf-c9cd03a47da9","1482589","FMNH","Birds","229246","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"273a63a2-d111-4e3f-8b4e-1ffb604624ed","1482590","FMNH","Birds","229247","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"0bd4bb5d-9330-4d20-8678-f332f1ef875d","1482591","FMNH","Birds","229248","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","","","","",""
"64612373-3631-4f02-873d-9a21628b22c0","1482592","FMNH","Birds","229249","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"73d16d3f-2931-49a0-ae84-fdeb70a5eb8f","1482593","FMNH","Birds","229250","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"13f7252f-0d50-4ca6-91b5-778044db036a","1482594","FMNH","Birds","229251","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"3d234466-546d-4b52-9f73-3845038a8343","1482595","FMNH","Birds","229252","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"6604a199-abc6-4063-a786-a4ac5a7a29a6","1482596","FMNH","Birds","229253","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"d4f7098d-7057-4af7-9ac7-6ee22df7e597","1482597","FMNH","Birds","229254","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"4bcbd10e-5c4c-4b90-b6ab-18fda6b71b50","1482598","FMNH","Birds","229255","Monticola saxatilis","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"40f97cb6-fe74-4175-8364-01f25fc78f14","1507996","FMNH","Birds","254659","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"d96f9921-8d36-4e61-b8fb-9996ce6726e8","1507997","FMNH","Birds","254660","Galerida cristata altirostris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"91c07d2e-f3b6-4fae-b96d-2941869d5b7d","1514159","FMNH","Birds","260825","Oenanthe moesta moesta","","H H Hoogstraal & E Gruindy","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"798ab8db-07fd-4a1f-bb9a-a287e8b74124","1522136","FMNH","Birds","268788","Motacilla flava thunbergi","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"48d196bb-8110-484d-b7dd-6fc3429d12e1","1522142","FMNH","Birds","268794","Motacilla flava thunbergi","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"44e8d69e-4680-405f-84ba-5cad465929e0","1518029","FMNH","Birds","264696","Ficedula albicollis albicollis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"d4e1e15b-16bc-4748-bc9c-974266e03f6a","1522099","FMNH","Birds","268751","Ficedula albicollis albicollis","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"ef410f10-6636-43c9-b54e-44788651b1ea","1467352","FMNH","Birds","214004","Oenanthe hispanica melanoleuca","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"6f08a3f9-22ac-427f-ba16-4fd20db8a878","1697313","FMNH","Birds","422472","Pterocles senegallus senegallus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"ee3824f0-b9a1-48bb-a1d3-3f8f36906a94","1510301","FMNH","Birds","256963","Accipiter nisus nisus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"463bfc79-9891-4159-ab31-b219e6d7643c","1509641","FMNH","Birds","256305","Ammomanes deserti isabellinus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"4c595d9d-ef74-4939-9920-835f8d73370e","1472985","FMNH","Birds","219637","Lanius excubitor elegans","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"2a108d94-9a96-4bbe-96fd-678723841083","1467351","FMNH","Birds","214003","Lanius nubicus","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"ff47aa6b-dba7-4999-bf49-462b4a046693","1473011","FMNH","Birds","219663","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"49b9dcea-6d2e-48e6-a23d-309b4976306a","1472960","FMNH","Birds","219612","Athene noctua glaux","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"c90cb3a6-a5e3-470a-93ee-bd94c72ce1ef","1472961","FMNH","Birds","219613","Athene noctua glaux","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"30567fbd-7ee0-4b5e-824a-62fba66be69a","1509674","FMNH","Birds","256338","Oriolus oriolus oriolus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"8ce1adaa-0e08-4686-b06a-1f4f398ad487","1509871","FMNH","Birds","256535","Acrocephalus arundinaceus arundinaceus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"f47bd279-dde2-47e3-9d16-6cf5caef9eae","1509872","FMNH","Birds","256536","Acrocephalus arundinaceus arundinaceus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"f3515f61-d95f-4da7-8f3c-13c2becc87ed","1509875","FMNH","Birds","256539","Acrocephalus palustris palustris","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"2b7cc671-369b-439d-862a-237c27e45872","1544820","FMNH","Birds","291538","Erithacus megarhynchos","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"125b6607-e651-4712-a987-ea16b111fe80","1544821","FMNH","Birds","291539","Erithacus megarhynchos","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"c316bb1f-4441-4c62-b4c9-8704752d3c4b","1482605","FMNH","Birds","229262","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"05d6398c-1e67-49cc-bae9-ab2efc9eda77","1482606","FMNH","Birds","229263","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"c8b634fe-3e36-4cd9-8d5e-9d96ab5201c6","1482607","FMNH","Birds","229264","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"3fe640b5-0f77-47ae-8988-7cb549d7a495","1482608","FMNH","Birds","229265","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"02dd6784-7fba-44b7-afe1-f8325965643e","1482609","FMNH","Birds","229266","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"4aa945f6-9cc9-4845-9adc-8a893322746b","1482610","FMNH","Birds","229267","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"5fb198b2-0f8f-489c-b1eb-d36c9cdd0277","1482611","FMNH","Birds","229268","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"d7489015-7b79-4da5-b3ac-6d9cc556fbf0","1482612","FMNH","Birds","229269","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"b3b58ffb-103e-4947-ae72-be15541106c2","1482613","FMNH","Birds","229270","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"af24b5ec-c092-4bee-860e-44189e331f79","1482614","FMNH","Birds","229271","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"e7dac985-3a95-4692-907e-d5101586d7ec","1482615","FMNH","Birds","229272","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"e1230d84-1101-4a74-8c1f-b0904f86c611","1473006","FMNH","Birds","219658","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"51f5c66c-a979-4ab5-bc58-f77ed7f166f8","1473007","FMNH","Birds","219659","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"64c7faf9-5a8e-4284-b6d9-ed65ecaa0ea8","1473008","FMNH","Birds","219660","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"42495a79-a040-4b81-afaf-9cdd3a7057c3","1473009","FMNH","Birds","219661","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"1d919496-cd81-4523-a537-82c6fb22f020","1473010","FMNH","Birds","219662","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"03b8d766-73f1-43a9-94fc-5ef3ed337d4c","1473003","FMNH","Birds","219655","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Female","","","",""
"58d475ec-c1cb-4912-9553-cbd3b47285cf","1473004","FMNH","Birds","219656","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Giza","Egypt","Giza","","","skin(r)","Male","","","",""
"14a529cd-ff4a-41e5-a7f5-5133767c6a85","1517913","FMNH","Birds","264580","Falco tinnunculus tinnunculus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"b0ed45fd-c5f4-47fb-b853-029b33a40f32","1517989","FMNH","Birds","264656","Oenanthe isabellina","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"c2dad2ae-0d09-4564-a050-7edc43497f03","1544824","FMNH","Birds","291542","Erithacus megarhynchos","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"346e1d3b-08cb-4439-8d33-2ee999a0d490","1544828","FMNH","Birds","291546","Phoenicurus phoenicurus","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"b30fb930-f47c-4f34-9839-319f793f35a5","1522026","FMNH","Birds","268680","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"60a4b677-aa78-41ae-abe1-f69b91f3277c","1550320","FMNH","Birds","297039","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"df8a9a66-9ecd-4e79-bde4-81099883406e","1550321","FMNH","Birds","297040","Sylvia borin","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
