"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6e2e282-f83b-4a73-a536-5c9d64759752","3960636","FMNH","Fishes","138857","Parupeneus cyclostomus","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","1",""
"b0d522a0-e110-4007-ab24-0d47d9e4f88b","3960804","FMNH","Fishes","138878","Cirrhilabrus punctatus","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","1",""
"08840971-5191-4d22-9c5f-4aa73051ba91","3960296","FMNH","Fishes","138831","Caesio cuning","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","3",""
"a70f838a-dcd0-4c9a-ad13-8bcdd303ef59","3960297","FMNH","Fishes","138832","Pterocaesio","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.683","145.466","2",""
"ac4799b0-8107-4e52-8c59-2beed0aa514b","3960803","FMNH","Fishes","138877","Amblygobius phalaena","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.683","145.466","1",""
"8331f529-8cb5-4c2c-b770-43dd372162ed","3960811","FMNH","Fishes","138885","Sufflamen chrysopterum","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"8cfd04c8-8e3b-4e20-ad71-35b38495bdd7","3960332","FMNH","Fishes","138834","Scolopsis margaritifer","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"d1580969-6d3c-472e-a779-a503ec574fc5","3960795","FMNH","Fishes","138869","Dischistodus prosopotaenia","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","2",""
"4a4284e2-a071-4d0c-ab27-d9ce432a6415","3960788","FMNH","Fishes","138866","Acanthochromis polyacanthus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"2efbbfd5-0ccf-4d22-99ce-8a5fc88fc762","3960797","FMNH","Fishes","138871","Hemiglyphidodon plagiometopon","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"94893755-e450-45e6-b2d8-35c4f3ef27fb","3960801","FMNH","Fishes","138875","Stegastes fasciolatus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.65","145.45","1",""
"8834c3e3-bddd-49f1-8009-5e6238debc97","3960805","FMNH","Fishes","138879","Epibulus insidiator","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-4","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"fe37692d-1404-4b93-87e6-7550a125d5b3","3960656","FMNH","Fishes","138860","Kyphosus vaigiensis","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6447","145.454","1",""
"bfad3805-dd97-431c-b327-0b4b1ca5f6d7","3960298","FMNH","Fishes","138833","Scolopsis bilineata","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6447","145.454","2",""
"ec8300ce-11c9-418c-8b65-24a607c23621","3960146","FMNH","Fishes","138824","Synodus variegatus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"8784ba01-82f0-402a-b5f9-91420f20f1ad","3960281","FMNH","Fishes","138826","Scomberoides lysan","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"cda4ce1c-f271-4747-8d8a-23236794a6ac","3960790","FMNH","Fishes","138867","Chromis","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"b3234cdf-d962-45e4-ba86-8377274e9820","3960798","FMNH","Fishes","138872","Pomacentrus chrysurus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"eb192f9c-65dd-4fb7-93ac-d1937cad5af7","3960800","FMNH","Fishes","138874","Pomacentrus moluccensis","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"27a41846-3e11-4d94-a5ae-15af911afac5","3960808","FMNH","Fishes","138882","Balistapus undulatus","","M. W. Westneat, P. C. Wainwright","MW98-7","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6447","145.454","1",""
"efdcb2ff-805f-4d0c-b135-ae4185069e17","3960787","FMNH","Fishes","138865","Abudefduf whitleyi","","M. W. Westneat, P. C. Wainwright","MW98-18","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6781","145.474","1",""
"47466b85-3dcc-4357-addd-fdbef0895020","3960799","FMNH","Fishes","138873","Pomacentrus chrysurus","","M. W. Westneat, P. C. Wainwright","MW98-18","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6781","145.474","1",""
"b5f313d8-9fcd-457e-a5d1-6cb4bb6c6f21","3960802","FMNH","Fishes","138876","Stegastes fasciolatus","","M. W. Westneat, P. C. Wainwright","MW98-18","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6781","145.474","1",""
"c2ef776a-ff22-4412-b497-811716d511de","3960657","FMNH","Fishes","138861","Gerres oyena","","M. W. Westneat","MW98-22","Australia Queensland","Australia","Queensland","gill net","","alc,tiss","","-14.6789","145.447","1",""
"1dbaa29f-6998-4fd7-9423-d0244e58d9ac","3960186","FMNH","Fishes","138825","Strongylura leiura","","M. W. Westneat","MW98-22","Australia Queensland","Australia","Queensland","gill net","","alc,tiss","","-14.6789","145.447","1",""
"11918698-d145-43e6-9eeb-20f3b86e7611","3960810","FMNH","Fishes","138884","Pseudobalistes flavimarginatus","","M. W. Westneat, P. C. Wainwright","MW98-16","Australia Queensland","Australia","Queensland","spear, net","","","","-14.65","145.45","1",""
"746fb34d-86ca-488b-bb62-b5df2308fd01","3960807","FMNH","Fishes","138881","Parapercis hexophtalma","","M. W. Westneat, P. C. Wainwright","MW98-15","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"8b33516a-ec3b-4137-ae7e-8c326ab177c2","3960287","FMNH","Fishes","138828","Cephalopholis microprion","","M. W. Westneat, P. C. Wainwright","MW98-9","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6892","145.466","1",""
"18537d00-832d-4617-877d-d6f07fc9aec4","3960796","FMNH","Fishes","138870","Dischistodus prosopotaenia","","M. W. Westneat, P. C. Wainwright","MW98-9","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6892","145.466","1",""
"f68df0ac-b5ce-465d-86f7-2d806ca15e3a","2769442","FMNH","Fishes","122536","Epibulus insidiator","","M. W. Westneat","MW87/88","Australia Queensland","Australia","Queensland","spear","","","","","","1","No"
"2b15d02f-bf2c-4778-bf65-7494a445f55b","3836465","FMNH","Fishes","101240","Choerodon schoenleinii","","M. W. Westneat","MW88-44","Australia Queensland","Australia","Queensland","","","","","","","1",""
"96c362f6-b93f-4b8c-aeeb-bedda571087d","3842567","FMNH","Fishes","135771","Synodus variegatus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"96b48a1a-426a-4e98-b70b-9d4ab03d44e4","3836458","FMNH","Fishes","101254","Epibulus insidiator","","M. W. Westneat","MW85-3","Australia Queensland","Australia","Queensland","","","","","","","1",""
"88eae17d-553c-4914-8681-9b4673cf5120","3822204","FMNH","Fishes","134484","Grammatorcynus bicarinatus","","M. W. Westneat","FNQ93-18","Australia Queensland","Australia","Queensland","trolling line","","tiss","","-11.18","144.056","1",""
"3c291e38-e3a5-41a2-ae05-b5e0e539d92a","669645","FMNH","Fishes","90983","Mullidae","","B. Kaspiew","Z90983","Australia South Australia","Australia","South Australia","","","alc","","-34.9287","138.601","1",""
"9a042fe0-f5e9-4864-893a-5174f7c3dca1","3842565","FMNH","Fishes","135769","Muraenidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","4",""
"635d2b5b-c4b8-4d74-ab54-fd2b6786bf2b","3843092","FMNH","Fishes","135884","Blenniidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","9",""
"a9b8e62d-f701-46aa-acf7-3eb393e20822","148474","FMNH","Fishes","117837","Scomberomorus commerson","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","tiss","","-11.7419","144.037","1",""
"bb8f279c-94a0-43ef-8206-afbf407cb101","149190","FMNH","Fishes","117838","Scomberomorus commerson","","FNQ Team","FNQ93-67","Australia Queensland","Australia","Queensland","Hook and line","","","","-9.5333","143.517","1",""
"4ac8492a-955d-4f7b-874d-1685b58a37e9","174621","FMNH","Fishes","117851","Scomberomorus commerson","","M. W. Westneat","MW93-7","Australia Queensland","Australia","Queensland","trolling silver spoon","","","","-14.6982","145.45","1",""
"4df2c2de-0443-4776-92b6-5aaffe13a578","3842581","FMNH","Fishes","135775","Syngnathidae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc,tiss","","","","3",""
"e338896e-faae-4df1-b5db-a2be9c737367","3842582","FMNH","Fishes","135776","Syngnathidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","5",""
"c82a40a9-4719-42c0-b44f-345353d357fa","3739016","FMNH","Fishes","131796","Neoceratodus forsteri","","","Z131796","","","","","","alc,tiss","","","","1",""
"4a0f578c-e01a-49f9-ac74-f32c5888311e","150108","FMNH","Fishes","117839","Scomberomorus munroi","","FNQ Team","FNQ93-68","Australia Queensland","Australia","Queensland","Hook and line","","tiss","","-9.8333","143.183","1",""
"4537b002-9932-42b2-98c1-df50fdeebc81","174614","FMNH","Fishes","117850","Scomber australasicus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","4",""
"b6d8cbf8-11f1-41fe-97ca-c65a4e4bca34","642983","FMNH","Fishes","63913","Nematalosa erebi","","Brisbane Dept. of Harbours and Marine","BDHM 2785/2827","Australia Queensland","Australia","Queensland","","","alc","","-17.3867","141.492","3",""
"8144ec39-b9c3-4ed8-a5ac-291c6322b155","675514","FMNH","Fishes","96672","Nematalosa erebi","","G. J. Nelson, W. H. Butler, D. E. Rosen","Z96672","Australia","Australia","","","","","","","","2","No"
"ce47012e-dcbc-4b47-b214-02194bcb2b42","692428","FMNH","Fishes","113688","Neopomacentrus bankieri","","AMS team","SWB 93-45","Australia Queensland","Australia","Queensland","3 kg rotenone & handnets","","alc","","-22.6472","150.799","1",""
"b64dc162-6abc-4581-9c4f-6791cc99125b","3960753","FMNH","Fishes","138863","Siganus stellatus","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-5","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1","No"
"2cab9d5e-0767-4e88-91b7-c8123fa83cd2","624043","FMNH","Fishes","44967","Notesthes robustus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"6d605a3f-2648-4490-9aab-221962c31601","3940533","FMNH","Fishes","137988","Pictilabrus laticlavius","","J. Davie","Z137988","Australia New South Wales","Australia","New South Wales","spear","","alc","","","","1","No"
"7e7bb69a-108a-4685-8744-21e8ff60b9ae","3808070","FMNH","Fishes","133755","Chromis ternatensis","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"454ede6a-cfc7-424a-b701-7eb784f75689","3960792","FMNH","Fishes","138868","Chromis ternatensis","","M. W. Westneat, P. C. Wainwright","MW98-13","Australia Queensland","Australia","Queensland","nets","","alc","","-14.6456","145.454","7",""
"8948c0e9-c43b-42be-9289-a5dcc8ba90ef","669960","FMNH","Fishes","91421","Labridae","","","Z91421","Australia","Australia","","","","alc","","","","1",""
"33bf5837-ff52-484e-b342-b78200985313","662832","FMNH","Fishes","83460","Odax richardsoni","","","Z83460","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"b12aa8e2-315c-4fb7-873b-5cb283ba5dd3","3842844","FMNH","Fishes","135852","Paracirrhites forsteri","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"59a46259-2746-409e-af7c-bd977824109c","3843074","FMNH","Fishes","135925","Pseudodax moluccanus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"7442ba83-f7da-4277-9054-796e22a3d40e","3843048","FMNH","Fishes","135902","Epibulus insidiator","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","2",""
"f677f0b3-3168-43b5-86da-7f7b3b5621d2","3843468","FMNH","Fishes","135958","Chromis atripectoralis","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"0602d357-ccd0-4559-92fe-9a59b1e858e0","3843469","FMNH","Fishes","135959","Dascyllus reticulatus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"eba78a34-bd7d-4312-9486-f4412023cb8f","3843473","FMNH","Fishes","135960","Pomacentrus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"4c0afc9e-e127-4e3c-9c41-c091fe004a0d","3843072","FMNH","Fishes","135923","Oxycheilinus digramma","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","2",""
"0b924fc5-6be1-4261-a213-9064b99b5752","3842761","FMNH","Fishes","135806","Ostorhinchus nigrofasciatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","5",""
"ceecba0a-547a-4882-a28b-47ad408c16e2","3843038","FMNH","Fishes","135896","Labridae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"409a7d9b-1785-4361-99ba-3a4809a40820","3843041","FMNH","Fishes","135899","Cheilinus trilobatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"db588220-8452-4a7c-949d-24625b6846b9","3843062","FMNH","Fishes","135913","Halichoeres melanurus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"8b7dda6d-ab05-4890-83f9-4a79cd54fe92","3843077","FMNH","Fishes","135928","Stethojulis bandanensis","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"78e5162d-d0c6-4f32-89e5-2e5bb85aa07a","3843058","FMNH","Fishes","135908","Halichoeres chloropterus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"9403d8c1-2eca-434a-8137-6c66182a2ad2","3843063","FMNH","Fishes","135914","Hemigymnus melapterus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"0174b7aa-2eb3-43d9-bbc0-350189610f62","3843069","FMNH","Fishes","135920","Macropharyngodon meleagris","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"e82207f5-2c75-4119-9e78-6c525cd5b624","3843061","FMNH","Fishes","135912","Halichoeres marginatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"6d06cde0-afe4-4cda-b1d1-f419258d6373","3842566","FMNH","Fishes","135770","Synodus variegatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"7dd5c316-50d0-44ad-b193-a7ab9d7a7f3d","3842760","FMNH","Fishes","135805","Ostorhinchus nigrofasciatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","4",""
"75c675ac-6b42-4fd5-aeac-453ae75bcaa8","3842771","FMNH","Fishes","135822","Aporops bilinearis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"3de4ae3b-e803-4cd8-a10b-8c4f8127cbe1","3843066","FMNH","Fishes","135917","Labroides dimidiatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"d25711d6-732f-49e8-8683-939424c941b0","3843093","FMNH","Fishes","135885","Ecsenius bicolor","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","8",""
"0216de76-504a-4374-93b1-f46c62960f30","3842570","FMNH","Fishes","135774","Sargocentron diadema","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"9ecd4ff0-ec80-417f-9bcd-9801d3f985a2","3842966","FMNH","Fishes","135854","Chaetodon trifascialis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"1b017356-40c1-4490-899c-b024245018e9","3843057","FMNH","Fishes","135907","Halichoeres chloropterus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"ab9cedfb-a920-46f3-8a96-bbec1d6518c9","3843091","FMNH","Fishes","135883","Parapercis cylindrica","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
"178750e1-3058-44e0-a2d6-dc3499579990","3845255","FMNH","Fishes","136127","Dischistodus melanotus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","4",""
"a3c80195-238a-4aa9-ae43-b033438ef296","3843086","FMNH","Fishes","135880","Gobiodon","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","14",""
"b4d6bdec-9fb7-4185-9f97-b0dc2e92253c","3843056","FMNH","Fishes","135906","Halichoeres","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"882093cd-b215-458d-af84-f37cdfc46aa5","3842598","FMNH","Fishes","135781","Gracilimugil argenteus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"7919f3c2-620c-4ac9-8b13-8bdb50310a62","3842610","FMNH","Fishes","135783","Myxus elongatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","2",""
"36f007e9-56ea-4986-8ea9-b6eb4209968c","3842823","FMNH","Fishes","135843","Parupeneus ciliatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"8c889e95-eecf-4243-b10d-2a604d12d195","3842968","FMNH","Fishes","135855","Siganus fuscescens","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"d7d4f3f1-0224-4784-8478-b73c013c7467","3842974","FMNH","Fishes","135859","Centropogon australis","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","5",""
"65c501b4-bdd6-41a8-8e7e-54f572bb622b","3843106","FMNH","Fishes","135931","Scobinichthys granulatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"af890fac-0b3a-4dc4-af16-5b1a661471b3","3842800","FMNH","Fishes","135810","Helotes sexlineatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","10",""
"a06fd1c9-f300-41b1-b4bb-1986325c366e","3843087","FMNH","Fishes","135881","Gobius","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"5c87e27b-b04b-49a8-9206-2520f2ad1263","3842583","FMNH","Fishes","135777","Hippocampus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"aceea151-4089-44fe-9d64-1d1278ca0689","3842805","FMNH","Fishes","135835","Acanthopagrus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"a4817328-4c04-4a6f-8d34-ec80eaec159c","3842839","FMNH","Fishes","135849","Sillago","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","9",""
"83189f50-bdb9-4f5c-b4a2-6f1ff8080063","3842775","FMNH","Fishes","135825","Caesio cuning","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","4",""
"183d6c7b-37cd-4786-a75d-0e72e7bc5f6b","3842777","FMNH","Fishes","135827","Pterocaesio tessellata","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"f3bf59ec-5ba3-4d7b-9578-b1db1fa38da7","3843075","FMNH","Fishes","135926","Pseudodax moluccanus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"9894d5c9-b0d8-4ed4-9c9c-4d0361b75154","3843067","FMNH","Fishes","135918","Macropharyngodon meleagris","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"32e606d1-615f-4317-805d-a891105825a3","3843624","FMNH","Fishes","135964","Chlorurus sordidus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"5b474d4e-659b-437c-a611-0365ddc53921","3843630","FMNH","Fishes","135975","Scarus globiceps","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"fcb1577c-db65-4853-8a43-a63ba56e1d0e","3842773","FMNH","Fishes","135823","Cephalopholis microprion","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"2d7641f5-959a-41f8-91bb-17fc237b37f9","3843035","FMNH","Fishes","135895","Neoglyphidodon melas","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"7e4785c5-4275-4ce7-87fe-92e7ea6be0c0","3843052","FMNH","Fishes","135903","Epibulus insidiator","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","2",""
"47f9da54-6924-496e-b1a2-7434a38cc3a1","3843039","FMNH","Fishes","135897","Bodianus mesothorax","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"b2f7f3d9-48ec-4fe4-8cc5-864a6029d7c1","3843053","FMNH","Fishes","135904","Gomphosus caeruleus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"e4ca3e23-99ac-4aed-93fb-306c0210e1e0","3842568","FMNH","Fishes","135772","Hyporhamphus melanochir","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","4",""
"a67fb816-3d79-4c16-8617-15f6d051fd05","3842828","FMNH","Fishes","135844","Parupeneus ciliatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","5",""
"38727f69-2193-4f4b-8f06-ddc8fbadceed","3842969","FMNH","Fishes","135856","Siganus fuscescens","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","5",""
"547b8784-fb59-4216-9b37-9974510d8af4","3842802","FMNH","Fishes","135833","Helotes sexlineatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","5",""
"eaafa6f8-6ee9-4181-bcc3-f14c7e0bfeba","3842815","FMNH","Fishes","135840","Gerres","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","9",""
"07a2db81-c0b4-4e69-8d0f-e0ae52b21b43","3842831","FMNH","Fishes","135846","Upeneus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"261d7967-666f-4836-a84c-402eea605f5a","3842592","FMNH","Fishes","135779","Atherinomorus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","3",""
"6586fda1-d114-43b0-9abe-6244174b3e0b","3842840","FMNH","Fishes","135850","Sillago","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"d0e8d189-02c1-47da-8391-b4f0dbb020af","3842603","FMNH","Fishes","135782","Myxus elongatus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","19",""
"89ef3237-e2b0-4b9f-bffb-9ec5e248c35d","3842971","FMNH","Fishes","135857","Siganus fuscescens","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","6",""
"0ea73a2f-d096-4b19-9db0-8755ecb8f090","3843084","FMNH","Fishes","135878","Platycephalus bassensis","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
