"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78c3137d-55e3-4eba-8bfb-2e4c14743a3f","373753","FMNH","Insects","FMNHINS 0000 373 753","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 26","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"c2d11963-3471-4e01-bc9c-7304a1e304ab","373754","FMNH","Insects","FMNHINS 0000 373 754","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 43","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"6e4c6439-409e-4d66-adc9-fda3f789a667","373755","FMNH","Insects","FMNHINS 0000 373 755","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 412","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"eaa983ed-bd1b-4119-9adf-d3e9430f867d","373757","FMNH","Insects","FMNHINS 0000 373 757","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 505","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"312e2618-49d7-41ba-8dac-e915eb6cb364","373758","FMNH","Insects","FMNHINS 0000 373 758","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 333","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"47b1305f-1a65-4135-b60d-c510ca491016","373764","FMNH","Insects","FMNHINS 0000 373 764","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P813","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"72b5da50-16be-4543-a4d2-123c7fe68f65","373765","FMNH","Insects","FMNHINS 0000 373 765","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P824","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"0a3add96-7be3-4176-87f1-3e3a8c61447a","373766","FMNH","Insects","FMNHINS 0000 373 766","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 208","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"11c18bc3-d046-49ab-915e-1f6440fccf77","373767","FMNH","Insects","FMNHINS 0000 373 767","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 336","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"97db2662-0c45-459f-94da-5fcc061c3207","373769","FMNH","Insects","FMNHINS 0000 373 769","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 523","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"9d2883be-9166-4e70-a731-ee5cac1b1fec","373770","FMNH","Insects","FMNHINS 0000 373 770","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 537","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3c67ea19-7077-40ac-ac2e-3cf006ad9687","373771","FMNH","Insects","FMNHINS 0000 373 771","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 218","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"8dda529a-73d2-4e64-a965-2cd7ef3a1609","373772","FMNH","Insects","FMNHINS 0000 373 772","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 440","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"3c66f601-535d-47ae-913c-0959328b0899","373773","FMNH","Insects","FMNHINS 0000 373 773","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 442","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"43f44ac3-e2a6-4a5e-81b4-9196298ff90f","373774","FMNH","Insects","FMNHINS 0000 373 774","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 445","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"1f2b293a-636d-4486-ae94-f71725d89eb3","373775","FMNH","Insects","FMNHINS 0000 373 775","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 446","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"e37cb550-f865-47d3-bc03-7962e0386a3e","373776","FMNH","Insects","FMNHINS 0000 373 776","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 452","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"05e7e1af-8cbe-4997-9811-375b76e132ab","373777","FMNH","Insects","FMNHINS 0000 373 777","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 466","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ee02d2a9-e370-4d7a-b240-0222476ca938","373778","FMNH","Insects","FMNHINS 0000 373 778","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 396","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","2",""
"ba2c034a-eb6a-439c-99ff-79393b8ca19c","373782","FMNH","Insects","FMNHINS 0000 373 782","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 402","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"02d67444-f6c1-42d8-918f-47a9bd396359","373783","FMNH","Insects","FMNHINS 0000 373 783","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 408","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"26901941-97fc-4400-9825-ff9a74d9eaa6","373786","FMNH","Insects","FMNHINS 0000 373 786","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 559","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"dbff4263-56cb-4aab-8c74-f3b82f89b3db","373787","FMNH","Insects","FMNHINS 0000 373 787","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P908","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"48806971-40f4-4005-b24b-3762f2d194e7","373788","FMNH","Insects","FMNHINS 0000 373 788","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P905","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","3",""
"dff8a410-f444-4aac-b0f2-80c80785007c","373789","FMNH","Insects","FMNHINS 0000 373 789","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P932","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"c3ee3a74-2961-4715-8dff-b0c1d598d3ce","373794","FMNH","Insects","FMNHINS 0000 373 794","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 489","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f8791661-662a-4987-9c7a-d95f82b1b7b1","373795","FMNH","Insects","FMNHINS 0000 373 795","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P804","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"f4070242-3c1e-48ec-baec-596f7e87e2e1","373796","FMNH","Insects","FMNHINS 0000 373 796","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P811","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"047403f3-0025-4d9d-92a8-42182fb835e6","373797","FMNH","Insects","FMNHINS 0000 373 797","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 208","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"18f75977-8275-468c-bf51-db7e97f7718d","373798","FMNH","Insects","FMNHINS 0000 373 798","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 334","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"2ea881e2-3a65-40a2-8221-1cf9a746ba2a","373800","FMNH","Insects","FMNHINS 0000 373 800","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 344","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"9f95f7d4-56ad-43f9-aa91-a31e7f022e2f","373801","FMNH","Insects","FMNHINS 0000 373 801","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 350","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","1",""
"e7b02b5d-c68d-4a2c-9df0-d239b7ac7b8c","373802","FMNH","Insects","FMNHINS 0000 373 802","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 523","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d52cc47a-f6f6-413f-b3db-c07e90c8f7c3","373803","FMNH","Insects","FMNHINS 0000 373 803","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 537","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"41bb16a5-643b-4ccc-94bc-decce7e038ad","373804","FMNH","Insects","FMNHINS 0000 373 804","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 351","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"39f21156-fe7d-402c-8040-a880f3bf62c7","373805","FMNH","Insects","FMNHINS 0000 373 805","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 218","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"846030e6-ba81-483f-8666-f1984bd4ccaf","373806","FMNH","Insects","FMNHINS 0000 373 806","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 442","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"0b6ae2fb-3c1a-496a-9c92-899090c1ba16","373807","FMNH","Insects","FMNHINS 0000 373 807","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 445","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5f73b33b-fa1b-448d-b695-93b37a015a93","373808","FMNH","Insects","FMNHINS 0000 373 808","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 446","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"d9acb5bc-4428-45ad-a0ea-62a5cc301dde","373809","FMNH","Insects","FMNHINS 0000 373 809","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 452","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"e9f7d4b2-c7c0-4575-b383-c0a27c6d6251","373811","FMNH","Insects","FMNHINS 0000 373 811","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 408","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"991b6d7c-1573-4333-b9e2-41e404732c7a","373813","FMNH","Insects","FMNHINS 0000 373 813","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 559","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"0dfaf440-c598-4e47-b2c6-416efbd7076b","373814","FMNH","Insects","FMNHINS 0000 373 814","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P905","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","4",""
"8d8fb5ad-4776-4bf6-aebc-9daa4ddc9a0e","373815","FMNH","Insects","FMNHINS 0000 373 815","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P932","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","6",""
"22c6893d-f0d4-44b3-908a-cf30cb02eaa7","373816","FMNH","Insects","FMNHINS 0000 373 816","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P936","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"d4c95324-59da-4109-88a6-91b69797ce67","373817","FMNH","Insects","FMNHINS 0000 373 817","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P944","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"736e174d-31c6-4455-8946-55b81810e24c","373818","FMNH","Insects","FMNHINS 0000 373 818","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P955","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","1",""
"bc13b380-1e85-460c-8eb5-78dd2f1054a4","373819","FMNH","Insects","FMNHINS 0000 373 819","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P957","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","1",""
"99b5f533-c7e5-45a9-a183-c2edbc2b1076","373820","FMNH","Insects","FMNHINS 0000 373 820","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 569","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"f0b5d1b3-e815-4109-8c69-4c08346f19e7","373821","FMNH","Insects","FMNHINS 0000 373 821","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 573","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"eeae22e5-9322-47ca-a879-833cbd61d5d9","373822","FMNH","Insects","FMNHINS 0000 373 822","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P811","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"01217ac8-7493-4d9c-8c91-89cec4e9747e","373823","FMNH","Insects","FMNHINS 0000 373 823","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 538","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"63d8f9ca-66b4-43a4-acda-5223cc3ec4cd","373824","FMNH","Insects","FMNHINS 0000 373 824","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 211","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","8",""
"87a0d2f3-b4dd-4497-929b-73d82ba05958","373825","FMNH","Insects","FMNHINS 0000 373 825","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P895","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"ae1056e3-f99e-4628-a5bd-8f20e08f242c","373826","FMNH","Insects","FMNHINS 0000 373 826","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 487","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"42836fa1-e289-4afd-95e4-e9568e4ed622","373828","FMNH","Insects","FMNHINS 0000 373 828","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 230","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"92065566-28b3-410b-b7ce-a475505dcfee","373829","FMNH","Insects","FMNHINS 0000 373 829","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 434","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3bf9940a-7668-46bd-8119-5c1f642b422a","373830","FMNH","Insects","FMNHINS 0000 373 830","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 437","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b829c656-dd11-474b-9bd8-9351ae432bbb","373831","FMNH","Insects","FMNHINS 0000 373 831","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 399","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"0e921e84-e591-4b7e-8177-1e06c74a348e","373832","FMNH","Insects","FMNHINS 0000 373 832","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P897","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"3575e9fd-cbf2-4f0a-8742-73f1562bcc85","373834","FMNH","Insects","FMNHINS 0000 373 834","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 279","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"f2b16746-11c5-4c25-92d5-ee2a0d4efebe","373836","FMNH","Insects","FMNHINS 0000 373 836","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 286","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"eceb4886-cc67-4b33-97c8-0d4bdb3a495f","373839","FMNH","Insects","FMNHINS 0000 373 839","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 509","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"56d538dd-45fb-4224-82fb-d146c55df8ef","373840","FMNH","Insects","FMNHINS 0000 373 840","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 510","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"20ee5102-6c50-4ab5-9f75-5dd0ed07b85f","373841","FMNH","Insects","FMNHINS 0000 373 841","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 205","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"c21c6b40-c8b4-417b-ab9d-e92a242f480b","373842","FMNH","Insects","FMNHINS 0000 373 842","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 524","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"4dbe5ab3-f638-498b-a974-9e8b185d66da","373843","FMNH","Insects","FMNHINS 0000 373 843","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 526","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"6692b470-e391-424f-8702-77e1aa6c3203","373844","FMNH","Insects","FMNHINS 0000 373 844","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 35","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"1a481182-8a30-423f-9f45-14fc287b6904","373845","FMNH","Insects","FMNHINS 0000 373 845","Trichobius truncatus Kessel, 1925","","M. R. Gannon","PR 36","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"5745399c-bc60-4656-9efc-9bd457d484f1","373846","FMNH","Insects","FMNHINS 0000 373 846","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 450","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b338f920-2316-43df-87e7-4d7a8db2bbc6","373847","FMNH","Insects","FMNHINS 0000 373 847","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 403","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5784b0bf-278e-4e47-a251-45f3cf59e5c3","373848","FMNH","Insects","FMNHINS 0000 373 848","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 414","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"58dc1245-4792-4ef5-a7cb-4b3cc3f9c3ff","373849","FMNH","Insects","FMNHINS 0000 373 849","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 415","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f6bb7da7-6278-4b6c-9587-b1e601d4ece0","373850","FMNH","Insects","FMNHINS 0000 373 850","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 262","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"6ffca906-8634-4844-ae83-3e9ab12c946d","373851","FMNH","Insects","FMNHINS 0000 373 851","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 556","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"fa639190-505a-440e-9191-9e3242976590","373852","FMNH","Insects","FMNHINS 0000 373 852","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 558","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"114b68d2-f78c-4cb5-8725-66cf5d0c1d51","373853","FMNH","Insects","FMNHINS 0000 373 853","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 561","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"4389c05d-ceee-4c0d-8122-62929804f376","373854","FMNH","Insects","FMNHINS 0000 373 854","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 571","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"83e80cb4-38cf-43f0-8079-222cbcf25abf","373855","FMNH","Insects","FMNHINS 0000 373 855","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 299","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","4",""
"f6be5ac3-76e9-426a-baf8-7d348af0f9c1","373856","FMNH","Insects","FMNHINS 0000 373 856","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 497","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"f35d770a-99e7-478b-af7b-b88b514ae9c2","373857","FMNH","Insects","FMNHINS 0000 373 857","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 261","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"c172177e-c569-40c1-98df-18599b965549","374070","FMNH","Insects","FMNHINS 0000 374 070","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 221","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"c25ce844-d830-4442-96ab-4715add26dcc","374073","FMNH","Insects","FMNHINS 0000 374 073","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 506","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"51fe697d-e8a4-49ba-8cf3-6413baa7d35e","374074","FMNH","Insects","FMNHINS 0000 374 074","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 331","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"0a9d0ecb-b147-41b3-af30-07d2e78e0cfb","374076","FMNH","Insects","FMNHINS 0000 374 076","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 345","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","3",""
"79648282-c857-4282-a6a6-f23207f057a1","374077","FMNH","Insects","FMNHINS 0000 374 077","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 465","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"583e3cd0-d210-4eff-a567-d0506174bb0c","374081","FMNH","Insects","FMNHINS 0000 374 081","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 310","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","2",""
"1563a397-058f-4350-955c-326dee2c284c","374087","FMNH","Insects","FMNHINS 0000 374 087","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 506","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"4229d7e9-3137-43c6-9e4c-43fc623340a9","374088","FMNH","Insects","FMNHINS 0000 374 088","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 327","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"206b5829-b349-4c22-b4fb-30b43a81589e","374090","FMNH","Insects","FMNHINS 0000 374 090","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 353","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"a5125fd0-76be-4484-ae45-f1fec12e50ce","374092","FMNH","Insects","FMNHINS 0000 374 092","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 465","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"e7211b07-aa93-44b8-a0d4-7c3156a676ae","374094","FMNH","Insects","FMNHINS 0000 374 094","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 260","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"647cad2c-d234-4107-9ab9-6edcc0aa4e84","374096","FMNH","Insects","FMNHINS 0000 374 096","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 457","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"5fc98d1a-a03c-4837-ab5b-6030c264fa78","374100","FMNH","Insects","FMNHINS 0000 374 100","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 242","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","1",""
"eccc52e0-b537-47db-b553-e90d66880750","374101","FMNH","Insects","FMNHINS 0000 374 101","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 271","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"7de062da-fc5b-4e4b-aca8-f6fae69d18a9","374102","FMNH","Insects","FMNHINS 0000 374 102","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 272","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"745ee2e4-4b0a-4dd3-9cb8-f357f51d09f7","374103","FMNH","Insects","FMNHINS 0000 374 103","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 275","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"d63bb98d-8e5b-4f62-9f96-5818f6deafcb","374104","FMNH","Insects","FMNHINS 0000 374 104","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 287","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
