"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf92b3ac-741e-4dde-81d5-3acca1056fd8","4099579","FMNH","Insects","FMNHINS 0004 099 579","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"042342bd-2ee4-4024-9b5f-442b52696936","4099580","FMNH","Insects","FMNHINS 0004 099 580","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9ebec3df-a4b0-4c68-b114-98bdc0e8390b","4099581","FMNH","Insects","FMNHINS 0004 099 581","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"57ab3e5e-c1da-4696-ac1f-6696ab1213b6","4099588","FMNH","Insects","FMNHINS 0004 099 588","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7160c1c0-5262-4772-8b4f-7564e3caa92b","4099589","FMNH","Insects","FMNHINS 0004 099 589","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"11dca376-8893-4724-992e-250bcf43e124","4099590","FMNH","Insects","FMNHINS 0004 099 590","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"417f0c36-c354-4d12-b0bb-9fa47183b11f","4099591","FMNH","Insects","FMNHINS 0004 099 591","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"aaec617b-4441-4aa8-89f5-8b738321037b","4099592","FMNH","Insects","FMNHINS 0004 099 592","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5993f085-2879-4208-ae65-30900d7a8d82","4099603","FMNH","Insects","FMNHINS 0004 099 603","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"e7b6b559-36be-4cd5-bb3f-1fe11ff7621c","4099595","FMNH","Insects","FMNHINS 0004 099 595","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"95f0ce5f-1c27-47cc-be19-fca310dc0702","4100699","FMNH","Insects","FMNHINS 0004 100 699","Tabanus (Tabanus) mixis molestus Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"843208bb-51fe-4573-ae8b-7e947712ccc1","3130508","FMNH","Insects","FMNHINS 0003 130 508","Physoconops weemsi Camras, 2007","","P. W. Fattig","","","United States of America","Georgia","","","","","34.2996","-83.8306","1",""
"32b5fe2b-685d-4b04-ab23-8c89abf00174","3130748","FMNH","Insects","FMNHINS 0003 130 748","Bercaeopsis sabroskyi (Dodge)","","D. Sudia, J. M. Seago","","","United States of America","Georgia","netting","","","","33.9739","-84.5839","1",""
"8e2bfb88-db5f-4463-9f48-c301dce39621","4099335","FMNH","Insects","FMNHINS 0004 099 335","Psychodidae","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"31f3f1c4-df04-4219-91c7-c620f605512d","4099336","FMNH","Insects","FMNHINS 0004 099 336","Psychodidae","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"cfcca59f-0a54-4ca1-9e5f-ea5f664d5e5e","4100574","FMNH","Insects","FMNHINS 0004 100 574","Tabanus gracilis Wiedemann","","R. White","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"d8809c83-875b-4bcb-a78d-e8b824fc5af5","3130722","FMNH","Insects","FMNHINS 0003 130 722","Microcerella aristata (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"6f54fdae-2ddd-4224-8cd7-2b4d9d06850e","3130734","FMNH","Insects","FMNHINS 0003 130 734","Servaisia uncata (Wulp)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"6678bf14-f889-41ec-8e2d-99fb247b6523","3130716","FMNH","Insects","FMNHINS 0003 130 716","Acridophaga angustifrons (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"78327bec-92f2-4524-8015-0237ab824f68","3130592","FMNH","Insects","FMNHINS 0003 130 592","Fannia pellucida (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"88ee7c7a-3e85-4a35-82c9-ceb9f054b6f6","3130659","FMNH","Insects","FMNHINS 0003 130 659","Coenosia (Limosia) flavifrons Stein","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"ef49eb93-c52a-4387-a8e6-17d71e0de684","3130634","FMNH","Insects","FMNHINS 0003 130 634","Conioscinella triorbiculata (Sabrosky)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"04d7eb8a-bb6c-4bb3-beea-e5304b27ce71","3130633","FMNH","Insects","FMNHINS 0003 130 633","Conioscinella nuda Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"74cfcbd0-dfbb-4beb-8bf9-fa90695b8248","3130632","FMNH","Insects","FMNHINS 0003 130 632","Conioscinella nuda Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"9f000d58-473d-48e2-a77e-7d9f274e53e6","3130568","FMNH","Insects","FMNHINS 0003 130 568","Emmesomyia socialis (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"e86f15a0-b9b0-42b8-95ad-3afe6f0850ce","3130663","FMNH","Insects","FMNHINS 0003 130 663","Coenosia ovata Stein","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"a89886bf-8088-4c18-adaa-90771145878a","3130683","FMNH","Insects","FMNHINS 0003 130 683","Muscina aurantiaca Hough, 1899","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"0ae2aca0-d4b4-477b-85f9-d0c74f304bbb","3130480","FMNH","Insects","FMNHINS 0003 130 480","Tomosvaryella similis (Hough, 1899)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2793a673-acf1-476c-82ab-8d9b2dca9d3b","3130658","FMNH","Insects","FMNHINS 0003 130 658","Coenosia (Limosia) flavipes Stein, 1898","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"62f6f022-4b07-42ba-8625-cb3e3e61a281","3130677","FMNH","Insects","FMNHINS 0003 130 677","Hydrotaea acuta (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"da569011-d12d-4b2c-9208-bb3a11846c2b","3130718","FMNH","Insects","FMNHINS 0003 130 718","Kellymyia impar (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"3ea5b8de-6bd1-4f6a-9e90-bff088aec1f4","3130725","FMNH","Insects","FMNHINS 0003 130 725","Wohlfahrtiopsis bishoppi Aldrich","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"c2d3ce67-d2aa-4f8e-a99d-bca9245f7818","3130729","FMNH","Insects","FMNHINS 0003 130 729","Fletcherimyia jonesi (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"fa7749b6-e03f-4fcb-b1d9-95f74e3d8a80","3130736","FMNH","Insects","FMNHINS 0003 130 736","Spirobolomyia singularis (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"d884552c-edde-4e05-8a20-6ffcc7289ee5","3130727","FMNH","Insects","FMNHINS 0003 130 727","Acanthodotheca masculina (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2f7c6120-7063-4db3-a486-99807b4bba0f","3130731","FMNH","Insects","FMNHINS 0003 130 731","Protodexia flavipes (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"892474d3-b4a9-4e21-920b-ee91db6de187","3130682","FMNH","Insects","FMNHINS 0003 130 682","Pseudophaonia orichalcea (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"44d83557-d58d-4a33-8943-32a17de2a6ec","4100370","FMNH","Insects","FMNHINS 0004 100 370","Tabanus (Tabanus) abactor Philip","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"307b385c-30bb-48e5-a8c4-9da22e8dfa54","4100368","FMNH","Insects","FMNHINS 0004 100 368","Tabanus (Tabanus) abactor Philip","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"21dc8e07-ef99-4a69-942e-7e2f5780f480","4100369","FMNH","Insects","FMNHINS 0004 100 369","Tabanus (Tabanus) abactor Philip","","C. D. Orchard, V. H. Dropkin","","","United States of America","Texas","","","","","29.6876","-99.054","1",""
"e0acae1a-c2cb-4874-b9a5-314747d107c7","3130465","FMNH","Insects","FMNHINS 0003 130 465","Anthrax pluto nigriventris Wiedemann","","S. Camras","","","United States of America","Texas","","","","","29.8706","-98.4093","1",""
"dd1c7baf-d4c3-495a-bdc7-c60269854dbe","4099605","FMNH","Insects","FMNHINS 0004 099 605","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"3bcf5fe4-c10f-4d35-9a60-629654dcadf3","4099611","FMNH","Insects","FMNHINS 0004 099 611","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"42a34959-a2d2-4465-9b05-43703f20b705","3130692","FMNH","Insects","FMNHINS 0003 130 692","Helina orbitaseta (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"2df9f24c-fc9c-4b8d-a0ea-90c47020fee7","3130754","FMNH","Insects","FMNHINS 0003 130 754","Neosarcophaga thatuna Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"0d0eb6fa-aa89-4183-a173-8090a25b8aaf","3130572","FMNH","Insects","FMNHINS 0003 130 572","Eremomyioides setosus (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"3d6b998f-f6e6-49df-ba46-8ad5e78c03b1","3130705","FMNH","Insects","FMNHINS 0003 130 705","Phaonia (Phaonia) striata (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"3f830a9a-7f7a-4fff-a313-66e368a783d6","3130674","FMNH","Insects","FMNHINS 0003 130 674","Lispoides aequifrons (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1a641a67-ee2f-4832-bd08-ee8298b8e9fe","3130570","FMNH","Insects","FMNHINS 0003 130 570","Delia setiventris Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"6afd2b9f-8783-47d7-8d55-5e23ffc6b1b3","3130752","FMNH","Insects","FMNHINS 0003 130 752","Neosarcophaga juliaetta Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"e448a9a2-f4aa-442c-9ae0-3ba4239d1105","3130569","FMNH","Insects","FMNHINS 0003 130 569","Eremomyia humeralis Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"9cd7331b-79d4-4d57-912b-1e5dfc6d7c4c","3130699","FMNH","Insects","FMNHINS 0003 130 699","Phaonia (Phaonia) caerulescens (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"ecd2f177-b5d0-41c5-9fa1-7184a204c5b0","3130577","FMNH","Insects","FMNHINS 0003 130 577","Pegomya apicalis (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1ffaaaa1-c643-4aaf-82c4-393fcfd6f105","3130707","FMNH","Insects","FMNHINS 0003 130 707","Eucalliphora","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"db416234-677b-4925-85c4-f2288fa7956b","3130420","FMNH","Insects","FMNHINS 0003 130 420","Nemotelus (Nemotelus) bruesii Melander","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"fe00fbbe-9c9f-4a3a-9d55-308b3d95706f","3130422","FMNH","Insects","FMNHINS 0003 130 422","Nemotelus (Nemotelus) kansensis Adams","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"4b7fd55a-c27a-48f0-ba66-88fe48cc87de","4099372","FMNH","Insects","FMNHINS 0004 099 372","Psychodidae","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"c6b19c86-b58f-4c24-9714-1eda9e3d848b","3130500","FMNH","Insects","FMNHINS 0003 130 500","Physoconops (Physoconops) fronto Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"ee40fcd0-a50b-424e-bd72-cee0d6ed4a7f","3130495","FMNH","Insects","FMNHINS 0003 130 495","Physocephala texana Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"409d1790-69c8-441c-bf32-3706d14d92c9","3130456","FMNH","Insects","FMNHINS 0003 130 456","Apiocera barri Cazier","","M. A. Cazier, et al.","","","United States of America","Idaho","","","","","46.5502","-117.039","1",""
"7f929fe4-6a39-453c-8cae-76c4ed2b26c2","3130755","FMNH","Insects","FMNHINS 0003 130 755","Spallanzania subscivia Foard","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"56420f4e-f952-47ab-a652-50bf6f34034e","4099323","FMNH","Insects","FMNHINS 0004 099 323","Psychoda alternata Say","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"1175cbf2-730e-4cbc-8a48-2b975ec98572","4099326","FMNH","Insects","FMNHINS 0004 099 326","Psychoda domestica Haseman","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"94ded68c-a73a-4a79-82d7-4780b99d4a09","4099327","FMNH","Insects","FMNHINS 0004 099 327","Psychoda domestica Haseman","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"12d4e54a-4f58-40c6-b500-4dee24079908","4099481","FMNH","Insects","FMNHINS 0004 099 481","Simuliidae","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5dc6ea35-5b9c-46e7-89d6-081b5e70a7cf","4099482","FMNH","Insects","FMNHINS 0004 099 482","Simuliidae","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2b11c3af-6969-49f5-b922-f6b032dcf05f","4099334","FMNH","Insects","FMNHINS 0004 099 334","Psychodidae","","S. Camras","","","United States of America","Illinois","","","","","42.135","-87.7581","1",""
"9ac860ae-25df-4aa7-bf44-9c0bba16c512","4099332","FMNH","Insects","FMNHINS 0004 099 332","Psychodidae","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"b5e2335f-552d-4a68-b038-3967ae1f1ebc","4099367","FMNH","Insects","FMNHINS 0004 099 367","Psychodidae","","","","","United States of America","Illinois","at light","","","","41.7109","-87.7581","1",""
"fb40c751-ecec-4388-9939-3c3d5e74f5cb","4099368","FMNH","Insects","FMNHINS 0004 099 368","Psychodidae","","","","","United States of America","Illinois","at light","","","","41.7109","-87.7581","1",""
"0859c549-cb31-40aa-bf8d-2c6a6038ca45","4100499","FMNH","Insects","FMNHINS 0004 100 499","Tabanus (Tabanus) calens Linnaeus","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"ccb8b877-6d81-432d-8410-fd612a21dbd3","4100557","FMNH","Insects","FMNHINS 0004 100 557","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"a1443900-345b-4e0d-8c03-6393f43b9b01","4100382","FMNH","Insects","FMNHINS 0004 100 382","Hybomitra affinis (Kirby, 1837)","","H. S. Dybas","","","United States of America","Washington","","","","","47.9116","-117.113","1",""
"fc356bc8-1f9a-4c84-a314-5001e398fd9d","3130573","FMNH","Insects","FMNHINS 0003 130 573","Hylemya alcathoe (Walker)","","","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"bea447c5-2f77-49d8-a9d7-8ef7bb1b3eef","4100697","FMNH","Insects","FMNHINS 0004 100 697","Tabanus (Tabanus) mixis molestus Philip","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"c72db92e-2581-475f-8133-6db6e7255adf","4100698","FMNH","Insects","FMNHINS 0004 100 698","Tabanus (Tabanus) mixis molestus Philip","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"b5755d45-20bf-4c72-9c7d-994f0d2e0670","4100562","FMNH","Insects","FMNHINS 0004 100 562","Tabanus (Tabanus) fulvulus Wiedemann","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"f93ae9d8-afff-441a-914b-1987204d3d9a","4100695","FMNH","Insects","FMNHINS 0004 100 695","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"e3d4f49e-435b-41b5-8996-e2afc3808abb","4100688","FMNH","Insects","FMNHINS 0004 100 688","Tabanus (Tabanus) molestus Say","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"49bdfa5a-bb43-4821-8d25-2fc91a700e8c","4100691","FMNH","Insects","FMNHINS 0004 100 691","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"1535681b-0b7c-4b3e-8cb3-2176d86f416a","4100692","FMNH","Insects","FMNHINS 0004 100 692","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"cc6bd871-34e7-4f8b-a40b-7f421ba11f95","4100693","FMNH","Insects","FMNHINS 0004 100 693","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"5c65662c-c71e-479b-a8c7-5031dc3b4d2d","4100694","FMNH","Insects","FMNHINS 0004 100 694","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"4b838b55-79c0-42ad-a3ec-2ee0e40e0488","4100501","FMNH","Insects","FMNHINS 0004 100 501","Tabanus (Tabanus) calens Linnaeus","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"878043f9-4864-4ca1-9a68-b323dd670c0e","4100563","FMNH","Insects","FMNHINS 0004 100 563","Tabanus (Tabanus) fulvulus Wiedemann","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"43579d9a-ef2c-421e-86af-94fa08eab94d","4100690","FMNH","Insects","FMNHINS 0004 100 690","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"d642dd24-2b02-48fe-a52c-5c3726f66b06","4100689","FMNH","Insects","FMNHINS 0004 100 689","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"af2baf6a-f05b-410e-bc0b-5e3d654df457","3130686","FMNH","Insects","FMNHINS 0003 130 686","Brontaea arcuata (Stein, 1898)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"dd5a3f6c-d729-4578-878c-df2122c04c64","3130666","FMNH","Insects","FMNHINS 0003 130 666","Coenosia (Limosia) triseta Stein, 1898","","","no data","","","","","","","","","","1",""
"e7e8be53-8a73-4a53-b5e6-2e2586ec383b","3130660","FMNH","Insects","FMNHINS 0003 130 660","Coenosia (Limosia) flavicoxa Stein, 1898","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"ca2b4153-8738-4ee6-8e8b-857bd9815c89","3130661","FMNH","Insects","FMNHINS 0003 130 661","Coenosia (Limosia) hypopygialis Stein, 1898","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"0c586452-0ae3-4281-8c36-b129d5c7a0e2","3130564","FMNH","Insects","FMNHINS 0003 130 564","Delia testacea Stein, 1898","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"d9dfc6c2-6434-4977-a8d2-d77508566322","3130591","FMNH","Insects","FMNHINS 0003 130 591","Fannia splendida (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"76cd88d1-1dc8-4d1d-a732-356ba030b3d2","3130697","FMNH","Insects","FMNHINS 0003 130 697","Helina amoeba (Stein, 1898)","","","","","","","","","","","41.6362","-70.9342","1",""
"8ea20ae4-ab0f-4e1c-82f2-a1ea9350b8f1","3130688","FMNH","Insects","FMNHINS 0003 130 688","Helina nigricans (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"e85e4a6b-bf7b-4e7c-bcf1-c0fd7736f3e0","3130698","FMNH","Insects","FMNHINS 0003 130 698","Helina pubiceps (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"e5ed6157-98f8-495b-8780-3c0c3f41bb77","3130694","FMNH","Insects","FMNHINS 0003 130 694","Helina uniseta (Stein, 1898)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"b6612df0-50e4-46cd-a4b0-cd22841aeeac","3130678","FMNH","Insects","FMNHINS 0003 130 678","Hydrotaea metatarsata Stein, 1898","","","no data","","","","","","","","","","1",""
"b4a7a43e-25b5-4280-acd8-c2f301f863d1","3130673","FMNH","Insects","FMNHINS 0003 130 673","Lispe nigromaculata Stein, 1898","","","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"f3bb9c75-99ec-4f40-a44d-f9fac049d3c3","3130636","FMNH","Insects","FMNHINS 0003 130 636","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"752c5fee-2d36-4037-ba8e-a2297422e60c","3130637","FMNH","Insects","FMNHINS 0003 130 637","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"5b097a1a-80b8-42a9-8c51-7492fbd2b930","3130704","FMNH","Insects","FMNHINS 0003 130 704","Phaonia (Phaonia) brunneinervis (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"1c435cdc-b40e-4b3d-914b-2bc949294248","3130476","FMNH","Insects","FMNHINS 0003 130 476","Pipunculus albofasciatus Hough, 1899","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f04379c7-2b26-4fdf-bcc5-38674ea6390f","3130735","FMNH","Insects","FMNHINS 0003 130 735","Spirobolomyia deceptiva (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"912a60df-a2a7-468f-9350-0339a0f0f074","3130563","FMNH","Insects","FMNHINS 0003 130 563","Delia aemene (Walker, 1849)","","","","","United States of America","South Dakota","","","","","44.6006","-100.115","1",""
"672b33a4-a911-4e56-92ab-1a5af38bb1a2","3130667","FMNH","Insects","FMNHINS 0003 130 667","Macrorchis ausoba (Walker, 1849)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"33811065-a06f-4575-8d2f-f5103e305200","4100498","FMNH","Insects","FMNHINS 0004 100 498","Tabanus (Tabanus) calens Linnaeus","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"f407a744-4ee1-495f-ae33-5d194d97f736","4100564","FMNH","Insects","FMNHINS 0004 100 564","Tabanus (Tabanus) fulvulus Wiedemann","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"e7c8fd80-839d-4ab6-909a-8ecf809ea213","4100491","FMNH","Insects","FMNHINS 0004 100 491","Tabanus (Tabanus) catenatus Walker","","H. Field","","","United States of America","Maine","","","","","43.1368","-70.6456","1",""
"8b1e5402-1dfd-4f2a-8ca0-a7a15a15d96e","4100490","FMNH","Insects","FMNHINS 0004 100 490","Tabanus (Tabanus) catenatus Walker","","H. Field","","","United States of America","Maine","","","","","43.1368","-70.6456","1",""
"86bc0a96-4f05-4dd5-a7bc-b6a7788758f9","4100489","FMNH","Insects","FMNHINS 0004 100 489","Tabanus (Tabanus) catenatus Walker","","H. Field","","","United States of America","Maine","","","","","43.1368","-70.6456","1",""
"bc6afc4b-be16-4583-8e58-7c051bedbb2b","4099663","FMNH","Insects","FMNHINS 0004 099 663","Chrysops (Chrysops) aberrans Philip","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9b878dc4-8e98-460d-a78d-5fb3925fc32a","4099664","FMNH","Insects","FMNHINS 0004 099 664","Chrysops (Chrysops) aberrans Philip","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.1437","-88.0779","1",""
"468aae48-2377-4f32-9de1-9acd53031528","4099665","FMNH","Insects","FMNHINS 0004 099 665","Chrysops (Chrysops) aberrans Philip","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"f72789be-5f13-428f-9def-63e398ecdf8b","4099666","FMNH","Insects","FMNHINS 0004 099 666","Chrysops (Chrysops) aberrans Philip","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"7896578d-c1d8-49b6-9260-b8ee36a61587","4099667","FMNH","Insects","FMNHINS 0004 099 667","Chrysops (Chrysops) aberrans Philip","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"a6992bb3-c447-4fe5-8f9a-ddd1c3fd1c32","4099668","FMNH","Insects","FMNHINS 0004 099 668","Chrysops (Chrysops) aestuans Wulp","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.4201","-88.212","1",""
"4a47c880-f9b0-494a-8407-198a566f5d58","4099669","FMNH","Insects","FMNHINS 0004 099 669","Chrysops (Chrysops) aestuans Wulp","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"05145f97-2ffe-4a4e-8c79-5683255112e2","4099670","FMNH","Insects","FMNHINS 0004 099 670","Chrysops (Chrysops) aestuans Wulp","","E. N. Gueret","","","","","","","","","44.0557","-86.4643","1",""
"9ee30aeb-238f-42c0-a9fd-0f1f51086a9b","4099671","FMNH","Insects","FMNHINS 0004 099 671","Chrysops (Chrysops) aestuans Wulp","","A. B. Wolcott","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"c6c2f54d-27b6-40c0-bd02-f72412c8d3eb","4099672","FMNH","Insects","FMNHINS 0004 099 672","Chrysops (Chrysops) aestuans Wulp","","W. J. Gerhard","","","","","","","","","41.7477","-87.6487","1",""
"79e0ea34-12f0-4d0b-9397-bec7dd4b175b","4099673","FMNH","Insects","FMNHINS 0004 099 673","Chrysops (Chrysops) aestuans Wulp","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"535299c5-fc2d-4405-a971-e0d9f570b70d","4099674","FMNH","Insects","FMNHINS 0004 099 674","Chrysops (Chrysops) aestuans Wulp","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"4e3d9d9c-8d62-4199-96dc-0af196e06c07","4099675","FMNH","Insects","FMNHINS 0004 099 675","Chrysops (Chrysops) aestuans Wulp","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ca441387-0729-4839-8dd4-a0c76737cbb7","4099676","FMNH","Insects","FMNHINS 0004 099 676","Chrysops (Chrysops) aestuans Wulp","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5297fc0d-f7d0-4961-8b39-696ae419b2a8","4099677","FMNH","Insects","FMNHINS 0004 099 677","Chrysops (Chrysops) aestuans Wulp","","P. B. Lawson","","","","","","","","","42.7853","-88.4051","1",""
