"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99224de7-c86a-4a5b-adf6-130d61bb0e64","616340","FMNH","Fishes","25276","Diodon hystrix","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"bc39257f-912c-4e20-b370-954f39b1a0f2","614787","FMNH","Fishes","22275","Cheilodipterus quinquelineatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"802df480-2015-4978-be43-907493e85814","613899","FMNH","Fishes","17691","Echidna nebulosa","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"76929621-7172-4be3-8d8a-d5ab6a807977","615387","FMNH","Fishes","22524","Epinephelus merra","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"24f42562-aaef-4ac6-9ae3-9d68310032c3","615720","FMNH","Fishes","23007","Chaetodon trifasciatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","2",""
"e628e658-7017-4bbe-873e-f82ed6a5eb5e","616133","FMNH","Fishes","24749","Paragobiodon echinocephalus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"2e91db88-4722-4ad9-b48c-d4fb27c750c2","615701","FMNH","Fishes","22980","Chaetodon auriga","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"4ca79754-08d6-4d85-b881-90bda917d7ed","615457","FMNH","Fishes","24018","Pomacentrus pavo","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"109311a7-e434-46d7-af50-e2cff98065b2","615486","FMNH","Fishes","24093","Epibulus insidiator","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"8ee984f8-7805-4f3d-87b8-69dcb95ec6c9","615734","FMNH","Fishes","23026","Chaetodon vagabundus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"056e57f8-f991-40c1-b234-7c7cf06e5d63","615979","FMNH","Fishes","23836","Dascyllus aruanus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"2eb7150e-bc61-43cc-831e-2c1b9c01900f","615704","FMNH","Fishes","22983","Chaetodon citrinellus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"0859eab5-9233-42fd-89af-ccba45b465e9","615388","FMNH","Fishes","22525","Epinephelus merra","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","2",""
"6029ebdf-f17c-4f4c-9de0-ea3698a20f00","615722","FMNH","Fishes","23010","Chaetodon trifasciatus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","3",""
"43348c52-df50-46bc-a6cb-3aa6d090fab2","618437","FMNH","Fishes","32526","Chaetodon vagabundus","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"8519020e-05b3-4287-90d5-7967f90b09bd","618466","FMNH","Fishes","32558","Pomacentrus pavo","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"b5750ddd-7f68-45cf-836b-63b7820f6aa4","618413","FMNH","Fishes","32499","Lutjanus kasmira","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"32c8ee66-9502-4e6a-8945-e78e62c31982","615817","FMNH","Fishes","23248","Caracanthus maculatus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","3",""
"b005b4e8-5254-43f5-a544-3015181ca56b","615737","FMNH","Fishes","23029","Forcipiger longirostris","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"fab922f8-96e5-4764-8e8c-c2c8269a0195","618438","FMNH","Fishes","32527","Forcipiger longirostris","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"ad4f9e17-e109-4964-9edb-2163a401ff8a","615484","FMNH","Fishes","24091","Epibulus insidiator","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"505edef5-7ce7-4217-bc54-b03d5fe1f4a9","616067","FMNH","Fishes","24187","Pseudocheilinus hexataenia","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"55c54337-57b0-4e31-b90f-2a7d5a65f639","616314","FMNH","Fishes","25241","Melichthys vidua","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"0f2e5374-12bb-4914-99bf-d217c3ab4280","618447","FMNH","Fishes","32538","Zanclus cornutus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"a28c7a0a-caa1-45ee-8384-de84b51b277c","615417","FMNH","Fishes","22608","Priacanthus hamrur","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"c32aff1e-1834-4e9f-bc6f-7fdb4c4b5547","618057","FMNH","Fishes","32590","Balistapus undulatus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","2",""
"303655bb-a2f0-456b-a8d1-b281177749b6","616132","FMNH","Fishes","24743","Paragobiodon echinocephalus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","6",""
"ecf1de15-7c33-4278-afdb-41340af16362","613949","FMNH","Fishes","17917","Holocentrus diadema","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"59c4206c-19e4-45b7-a716-2cc98d240cd5","613948","FMNH","Fishes","17916","Holocentrus diadema","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"84b9e44c-fd2b-45fb-bf0b-a301a717b735","651642","FMNH","Fishes","72443","Holocentrus diadema","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"6b80e889-dad2-492b-baa2-7a56b848bafd","651649","FMNH","Fishes","72450","Holocentrus diadema","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","6",""
"cdb6f4ee-545e-4545-992c-935c007f47a6","651650","FMNH","Fishes","72451","Holocentrus lacteoguttatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e7ae16fa-72cc-433d-ab62-0fa57d1c7d4b","651668","FMNH","Fishes","72469","Holocentrus lacteoguttatus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","7",""
"a72c20c3-85ae-4868-b9a7-fcd0de0c9677","613953","FMNH","Fishes","17924","Adioryx laevis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"54bb65aa-c66a-4ece-a6b4-ef0af0537aed","613955","FMNH","Fishes","17926","Sargocentron punctatissimum","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","2",""
"366906b0-3e23-4049-8321-6995e4735ba7","613956","FMNH","Fishes","17928","Holocentrus opercularis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"8b4777c8-ef9c-40e3-ba64-0e0c157ea8ae","651641","FMNH","Fishes","72442","Adioryx caudimaculatus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a31f041d-f221-4541-9354-62475da767f2","613960","FMNH","Fishes","17934","Holocentrus sammara","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"be72cf7e-29a5-4205-a708-7ffa28186f08","613957","FMNH","Fishes","17929","Holocentrus sammara","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"96d5a7bd-1e93-4eee-b541-55a8cae24b3f","613959","FMNH","Fishes","17933","Holocentrus sammara","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"42fdc19a-0d91-4d09-a5fd-458f5d5e4d3b","613961","FMNH","Fishes","17936","Adioryx spinifer","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","4",""
"f7b8e016-1e47-4c25-a969-c72ad4ee6bbd","651647","FMNH","Fishes","72448","Holocentrus tiere","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"65bbbd10-0260-44dc-983b-15aaabd03ece","651648","FMNH","Fishes","72449","Holocentrus tieroides","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"6249579b-79da-4779-a722-8015fb92914d","670323","FMNH","Fishes","91099","Hyporhamphus acutus","","A. Rush Watkins","ARW-62-A8","Society Islands","Society Islands","","","","alc","","","","1",""
"80cb84ae-5b26-4ad4-b61d-f7380d7c454d","669366","FMNH","Fishes","90641","Hyporhamphus acutus acutus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","2",""
"bfdc4969-a0f7-4476-be7d-26e3d0d922cf","615012","FMNH","Fishes","21451","Ruvettus pretiosus","","","CPE1929-153","Society Islands","Society Islands","","","","alc","","","","1",""
"929f5ad6-45f4-4309-998c-63f222e982e4","615659","FMNH","Fishes","22864","Kyphosus cinerascens","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"6fe1cf69-9690-4b99-a2c9-30bf1c65e9d4","618427","FMNH","Fishes","32514","Kyphosus cinerascens","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"111acc12-19e1-42d3-8741-01641d6766d8","616188","FMNH","Fishes","25032","Salarias edentulus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","23",""
"f45345cb-df57-43eb-9b0a-e72da5a63876","614962","FMNH","Fishes","21085","Microphis brachyurus","","","CPE1929-130","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","3",""
"cfda2618-1557-491f-93af-997d8dd12a04","651643","FMNH","Fishes","72444","Myripristis berndti","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"df743ae3-5816-4fbc-89d6-8fa28aa45d1c","613984","FMNH","Fishes","17978","Myripristis microphthalmus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","5",""
"7842d3af-d112-4bc7-a7d5-e61df1caad7e","613982","FMNH","Fishes","17970","Myripristis microphthalmus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","7",""
"e8663596-78ea-4525-9b7d-c5a7d4d8a461","613590","FMNH","Fishes","17225","Myripristis mooreanus","Holotype","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"6077ab08-13e1-4f61-9a88-92a4094411ae","613591","FMNH","Fishes","17226","Myripristis mooreanus","Paratype(s)","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"0d409118-8976-486e-98b0-adce2ee373e5","613592","FMNH","Fishes","17227","Myripristis mooreanus","Paratype(s)","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"f3305400-85db-40bc-9109-d7e594c69cce","651651","FMNH","Fishes","72452","Myripristis multiradiatus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e49d5503-c909-4056-82df-f5bf7e04e721","651644","FMNH","Fishes","72445","Myripristis multiradiatus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"bb5b9915-57ef-4b2c-984e-16219f1c094c","613979","FMNH","Fishes","17967","Myripristis murdjan","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"3c5d36da-d390-4dc6-a482-f0018ca94030","618397","FMNH","Fishes","32482","Myripristis microphthalmus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"05625316-70c8-4318-906c-5e5f518a1fa6","613980","FMNH","Fishes","17968","Myripristis murdjan","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"34751809-d22f-4dc9-acb2-25b740b1b766","651645","FMNH","Fishes","72446","Myripristis pralinius","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","16",""
"ace4da45-9b00-4327-987f-5219e8ad73a9","651646","FMNH","Fishes","72447","Myripristis pralinius","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"356520f6-b534-401d-932a-cec6b890ef03","613986","FMNH","Fishes","17984","Myripristis seychellensis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","3",""
"6722365c-89f9-4c29-ae87-aa7db0726e4a","613593","FMNH","Fishes","17228","Myripristis undecimalis","Holotype","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"a12afacd-4632-437e-bd3d-9cfa5e44302d","616306","FMNH","Fishes","25233","Balistapus undulatus","","","CPE1929-133","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"833d5244-4793-4b51-af7a-e9e06441eb8b","616305","FMNH","Fishes","25230","Balistapus undulatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","3",""
"e79d697c-3591-4aee-b347-1c2e84dc6abc","616316","FMNH","Fishes","25243","Melichthys vidua","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"1ca05a31-23ab-4334-8ae5-cb439a077599","616315","FMNH","Fishes","25242","Melichthys vidua","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"3c8a6590-38f3-4a27-b734-8379d004b11e","615983","FMNH","Fishes","23849","Dascyllus trimaculatus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"20ec168a-4090-4974-a9eb-87fef8566160","669385","FMNH","Fishes","90660","Sebastapistes fowleri","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"0a0bda32-78dc-4a6f-97a9-0c7dbba3ee7f","615916","FMNH","Fishes","23567","Abudefduf brownriggi","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"9a83dad7-d7dd-43ef-8b86-75d93a0a9ed9","615928","FMNH","Fishes","23631","Abudefduf coelestinus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"7ca8d728-9a61-4441-891d-3599344a6038","618463","FMNH","Fishes","32555","Abudefduf coelestinus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"530d4655-d023-4cf6-affb-7b819da49a81","615927","FMNH","Fishes","23630","Abudefduf coelestinus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"099c7551-924b-40e0-a905-9f7391b3d37f","651582","FMNH","Fishes","72383","Abudefduf dicki","","A. Rush Watkins","ARW-62-J","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"63e1485e-1576-4e05-923e-82d8fce501d2","615933","FMNH","Fishes","23673","Abudefduf dickii","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"d31ffdc3-649d-4c0d-b24b-a01a33093f4e","615808","FMNH","Fishes","23189","Scorpaenodes scabra","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1","Yes"
"09afbe9d-c78d-4fe5-8958-78bd9df1441e","654773","FMNH","Fishes","75882","Scorpaenopsis diabolus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"67636ac3-f5ad-4740-95b2-12788bc745ef","615941","FMNH","Fishes","23691","Abudefduf leucopomus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","3",""
"c68a0a6d-a515-439d-ad9b-5f69a5ae26e3","613204","FMNH","Fishes","17337","Sebastapistes badiorufus","Holotype","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"2d959ae6-2e70-4af8-b299-bf619cb259f6","616323","FMNH","Fishes","25255","Ostracion cornutus","","","CPE1929-209","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"be31ed3d-00d3-4d05-859e-d91f7a55c1ad","651578","FMNH","Fishes","72379","Ostracion lentiginosus","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"2172fd8d-1de2-486f-bc8c-9c16e2912475","616325","FMNH","Fishes","25257","Ostracion tuberculatus","","","CPE1929-176","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"9aace486-3990-4d2b-8483-9c25dfdbb4f0","615977","FMNH","Fishes","23825","Abudefduf uniocellatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"9ea14f09-54ad-4336-81bf-432897a02d8a","615036","FMNH","Fishes","21487","Selar macrophthalmus","","","CPE1929-160","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","2",""
"898bc20b-c418-4f2d-b288-38d989ca7753","669687","FMNH","Fishes","90805","Acanthuridae","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"6aa84a39-5dc8-4c2a-a77d-13dfef0ea653","669371","FMNH","Fishes","90646","Acanthuridae","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"fb3478f0-b1fc-446e-a96b-edd2e650157f","615750","FMNH","Fishes","23044","Acanthurus aliala","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"12af92ef-4a47-4693-baa3-be586c206f81","615749","FMNH","Fishes","23043","Acanthurus aliala","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"c6451b3e-9efa-4210-9d6f-7f27ee487e23","615751","FMNH","Fishes","23045","Acanthurus elongatus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","1",""
"6d608116-9e09-4a6f-b5e1-22262ff4951a","651606","FMNH","Fishes","72407","Acanthurus glaucopareius","","A. Rush Watkins","ARW-62-J","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"bd73d305-49b2-4b27-ad56-90c0d85114ad","654778","FMNH","Fishes","75887","Scorpaenopsis possi","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1","No"
"f420cd17-6a52-411b-880e-946b5592dad5","679324","FMNH","Fishes","100605","Sicydium pugnans","","","CPE1929-131A","Society Islands","Society Islands","","","","alc","","","","3",""
"a01aedd2-3089-46a6-a3de-5e3073cc6d73","616131","FMNH","Fishes","24742","Sicydium pugnans","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","1",""
"6a94767e-76ed-414d-988e-ef1055330385","669479","FMNH","Fishes","90754","Siganidae","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"f34cb1aa-f4d7-4768-98e0-ed990e44484e","669480","FMNH","Fishes","90755","Siganidae","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"feedb534-6bc7-4010-9797-fdef701b3aec","670322","FMNH","Fishes","91098","Siganidae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","2",""
"eaae9bdf-a480-486a-8207-a2f950b7606f","651714","FMNH","Fishes","72515","Anguilla celebesensis","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","11",""
"8b8c9c6a-2076-4c3f-b986-7dfe67ff53a4","613771","FMNH","Fishes","17665","Anguilla mauritiana","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","1",""
"f6689176-8459-463e-b0aa-e65232b1896f","654664","FMNH","Fishes","75772","Sphagebranchus klazingai","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"ffb24075-96bc-4af3-8449-af3aa043aa96","654651","FMNH","Fishes","75759","Sphagebranchus polyophthalmus","","A. Rush Watkins","ARW-62-A","Society Islands","Society Islands","","poison-ProNox","","alc","","","","24",""
"b8071c90-a34d-40d8-986a-7cac862ce868","613764","FMNH","Fishes","17621","Stolephorus japonicus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","26",""
"e7f33169-b719-4007-ac2f-bb46cdd0f54b","613192","FMNH","Fishes","17325","Anthias moorensis","Holotype","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"74d3ecf4-193b-4563-97f9-837738c0d901","651661","FMNH","Fishes","72462","Stethojulis axillaris","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","2",""
"5ee4bfcd-64a5-4e41-b4bf-5f81c1b51805","616144","FMNH","Fishes","24807","Stiphodon elegans","","","CPE1929-131","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","16",""
"ed103b80-e71c-4ce0-9bb9-b92a05a37985","655939","FMNH","Fishes","77010","Aspidontus dussumieri","","","Z77010","Society Islands","Society Islands","","","","alc","","","","1",""
"0affa4ac-058f-4142-9778-ede9d76e101a","616096","FMNH","Fishes","24235","Asterropteryx semipunctatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"30f9ac87-9212-448f-b6ca-93b13441379e","613945","FMNH","Fishes","17912","Adioryx spinifer","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"3f4a017b-822f-49a5-8ef0-518eec53e025","613964","FMNH","Fishes","17944","Sargocentron caudimaculatum","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","1",""
"24855bda-0501-49fc-97b5-d6971420213f","616075","FMNH","Fishes","24202","Thalassoma umbrostigma","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"248e9e03-526f-4091-b2b3-84c34f429042","655968","FMNH","Fishes","77043","Thysanophrys otaitensis","","Watkins","Z77043","Society Islands","Society Islands","","","","alc","","","","1","No"
"c32a6a5d-24f6-43f3-af26-8b0916a7956c","655969","FMNH","Fishes","77044","Thysanophrys otaitensis","","Watkins","Z77044","Society Islands","Society Islands","","","","alc","","","","2","No"
"64815504-3979-4a33-acaf-cb7e7c167e62","655970","FMNH","Fishes","77045","Thysanophrys otaitensis","","","Z77045","Society Islands","Society Islands","","","","alc","","","","1","No"
"0f61d81a-5149-467a-8b44-b1742cb9e950","613974","FMNH","Fishes","17959","Myripristis murdjan","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"e31784a9-233c-4580-adac-ca11d3ffba3e","618396","FMNH","Fishes","32481","Myripristis murdjan","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"64e5ebeb-e98d-4ea7-8eb6-2c08d15c2c1d","613972","FMNH","Fishes","17956","Myripristis murdjan","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","2",""
"8ce930d4-081e-4a6f-83e0-53667fd6ac71","613973","FMNH","Fishes","17958","Myripristis murdjan","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"0084513b-6e64-4bfe-b701-bede9e80161d","654768","FMNH","Fishes","75877","Microphis brachyurus","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"c7f47084-39d5-4b05-acc3-15398ffe1fd7","654764","FMNH","Fishes","75873","Microphis brachyurus","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","3",""
"33bc9417-bab0-4ce0-8ec9-7dafe9bee50c","654618","FMNH","Fishes","75726","Cheilodipterus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"73326599-97cd-4625-a609-cf6530b16613","614788","FMNH","Fishes","22276","Apogon frenatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"3e7b3b1c-ab23-4a30-b2f5-10487e6d8d2f","654612","FMNH","Fishes","75720","Apogon kallopterus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"e4e2c2e5-fecf-4230-b10d-66fc3177db72","654610","FMNH","Fishes","75718","Apogon kallopterus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"ce91e122-67b0-4e7f-afa0-f8af992d442e","654614","FMNH","Fishes","75722","Apogon kallopterus","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"8332eafc-ba27-42f0-a644-8bdab5667eca","654611","FMNH","Fishes","75719","Apogon kallopterus","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"f6bff9f9-1d31-410e-95f1-0ecab8940c4f","614964","FMNH","Fishes","21089","Aulostomus valentini","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","3",""
"b849aee2-360d-47c9-9be8-61018c647ca1","614963","FMNH","Fishes","21088","Aulostomus valentini","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"db23dd5c-3755-41e6-8b60-dae3be0c1815","616299","FMNH","Fishes","25220","Rhinecanthus aculeatus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","1",""
"835ab0cc-89be-4adb-910c-3bf427cd7625","616313","FMNH","Fishes","25240","Sufflamen bursa","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"713ca595-5189-42f1-9ebd-2c4aa8887721","670013","FMNH","Fishes","91474","Balistapus undulatus","","A. Rush Watkins","ARW-62-A4","Society Islands","Society Islands","","","","alc","","","","3",""
"15612452-cfd5-409e-bc8d-8de39add2bd4","669464","FMNH","Fishes","90739","Balistapus undulatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"3132fc41-f899-439e-9ad0-ea535329d077","669471","FMNH","Fishes","90746","Balistidae","","A. Rush Watkins","ARW-62-A9","Society Islands","Society Islands","","","","alc","","","","2",""
"e871473f-2c02-42a0-8a97-bf974c8a042d","615680","FMNH","Fishes","22941","Parupeneus barberinus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"2160f7da-a596-46da-8e44-c7f22d532f23","615682","FMNH","Fishes","22943","Upeneus bifasciatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"7b116735-cc4f-46ec-bf10-7b2f55ace704","669481","FMNH","Fishes","90756","Pempheris otaitensis","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"41b09011-19f9-4d95-bfef-db650a7db3be","615685","FMNH","Fishes","22947","Upeneus moana","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"2ce2e152-64de-406b-9ea5-75791210fcff","615684","FMNH","Fishes","22946","Upeneus moana","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"bbaac22d-b858-4ac4-b3ce-52b596520df9","657450","FMNH","Fishes","78728","Brachyrus biocellatus","","","Z78728","Society Islands","Society Islands","","","","alc","","","","1",""
