"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cff50d8-6494-41bf-83fb-2c452d12c1ff","866062","FMNH","Insects","FMNHINS 0000 866 062","Phthiraptera","","C. C. Sanborn","Lou-1939-2064","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"a1d500f4-518c-45ed-9c52-eca145c93429","866063","FMNH","Insects","FMNHINS 0000 866 063","Phthiraptera","","C. C. Sanborn","Lou-1939-2065","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"49b400a8-73f2-43fe-b3b8-6644d97ea072","866056","FMNH","Insects","FMNHINS 0000 866 056","Phthiraptera","","C. C. Sanborn","Lou-1939-2058","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"f6441185-56e6-4769-9ea6-d36bee2a89d1","866051","FMNH","Insects","FMNHINS 0000 866 051","Phthiraptera","","C. C. Sanborn","Lou-1939-2053","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"2d4c9d84-dbbb-45cd-8782-b860f67919b5","866052","FMNH","Insects","FMNHINS 0000 866 052","Phthiraptera","","C. C. Sanborn","Lou-1939-2054","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"2c3fe10e-f0c1-49ce-942e-fbd163f11e91","866064","FMNH","Insects","FMNHINS 0000 866 064","Phthiraptera","","C. C. Sanborn","Lou-1939-2066","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"29e6b5eb-f1b5-4d05-b9a1-d0e22fdc60d8","866053","FMNH","Insects","FMNHINS 0000 866 053","Phthiraptera","","C. C. Sanborn","Lou-1939-2055","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"e15ac868-5d81-49aa-88a0-89a706660d3e","866055","FMNH","Insects","FMNHINS 0000 866 055","Phthiraptera","","C. C. Sanborn","Lou-1939-2057","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"1ae14cff-5840-4533-b03e-177779023a2b","866057","FMNH","Insects","FMNHINS 0000 866 057","Phthiraptera","","C. C. Sanborn","Lou-1939-2059","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"9275ca30-d472-4f0d-958b-fb20c0cbab8c","866065","FMNH","Insects","FMNHINS 0000 866 065","Phthiraptera","","C. C. Sanborn","Lou-1939-2067","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ad881317-11e9-4713-a6e2-5ba9e8ec4eb8","866061","FMNH","Insects","FMNHINS 0000 866 061","Phthiraptera","","C. C. Sanborn","Lou-1939-2063","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"644ae90c-c6e6-4524-8f04-e11f85239861","866066","FMNH","Insects","FMNHINS 0000 866 066","Phthiraptera","","C. C. Sanborn","Lou-1939-2068","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ef8dfcd2-30ec-4ba4-bf8b-54ac63d6572a","866054","FMNH","Insects","FMNHINS 0000 866 054","Phthiraptera","","C. C. Sanborn","Lou-1939-2056","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ce62fc08-a952-413f-892e-921de4cc646b","866059","FMNH","Insects","FMNHINS 0000 866 059","Phthiraptera","","C. C. Sanborn","Lou-1939-2061","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"919ee7dc-809e-4e14-8277-662d79cc2478","866058","FMNH","Insects","FMNHINS 0000 866 058","Phthiraptera","","C. C. Sanborn","Lou-1939-2060","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"d1b8a87f-6146-4375-936a-8e7c853ad382","3145904","FMNH","Insects","FMNHINS 0003 145 904","Macrelmis Motschulsky, 1860","","","","Argentina Córdoba","Argentina","Córdoba","","","","","","","",""
"d95ecb5d-5fe6-463a-9e04-b411ffd3f048","2810926","FMNH","Insects","FMNHINS 0000 121 724","Neostruma Brown, 1948","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","",""
"c574c873-2d10-4a57-ad27-69d515a38ea8","866067","FMNH","Insects","FMNHINS 0000 866 067","Phthiraptera","","C. C. Sanborn, Field Museum Magellanic Expedition","Lou-2069","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"6ad68ade-c5bb-486b-a020-c3cd905f3dc3","866147","FMNH","Insects","FMNHINS 0000 866 147","Phthiraptera","","O. P. Pearson","Lou-1981-2117","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","",""
"7f3cf5fc-1263-4f7d-ac37-9def7a6f1e17","805113","FMNH","Insects","FMNHINS 0000 805 113","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"47ea991e-e2ba-4c57-90b2-4e2f37e4fd9c","805446","FMNH","Insects","FMNHINS 0000 805 446","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"cdffc6ce-74be-4a8d-a112-683813dbef65","806021","FMNH","Insects","FMNHINS 0000 806 021","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"0450ae7e-913b-4595-9e2c-9b89b954141c","815797","FMNH","Insects","FMNHINS 0000 815 797","Pieris automate Berg","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"081e2735-213c-47b0-8a36-60054d311b5e","801041","FMNH","Insects","FMNHINS 0000 801 041","Dione moneta Hübner, 1825","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d9e38804-7e45-4e73-8555-cca6511f3589","805353","FMNH","Insects","FMNHINS 0000 805 353","Cybdelis mnasylus Doubleday, 1844","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"c787b840-cd4d-4d21-8c84-636711d67fd0","814652","FMNH","Insects","FMNHINS 0000 814 652","Callicore sorana (Godart, 1824)","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","3",""
"a533b11e-1e9d-4513-a70a-f6b232603a48","811215","FMNH","Insects","FMNHINS 0000 811 215","Eudamus catillus Cramer","","","Str-909","Argentina Salta","Argentina","Salta","","","","","","","2",""
"cdea13da-9fc2-468f-b1e4-c10ad2c1be25","813405","FMNH","Insects","FMNHINS 0000 813 405","Eudamus pausias Hewitson","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","3",""
"c7974b48-12a0-4ff5-88e5-0b19c017a5fb","803913","FMNH","Insects","FMNHINS 0000 803 913","Aellopus titan Cramer","","","Str-1041","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"f4b9a6df-5f0d-4187-8a66-0ab15be75c27","814778","FMNH","Insects","FMNHINS 0000 814 778","Ituna ilione Cramer","","","Str-908","Argentina Misiones","Argentina","Misiones","","","","","","","4",""
"7aa36859-5232-4e72-916f-ce7db89603c2","818287","FMNH","Insects","FMNHINS 0000 818 287","Boarmia subferraria Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"4e6a0a7d-c09f-4ea0-a6e1-55040e43c641","804779","FMNH","Insects","FMNHINS 0000 804 779","Artace cribraria var. connecta Draudt","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"2e5e7be3-3449-40cf-9485-f1351e0527d0","819128","FMNH","Insects","FMNHINS 0000 819 128","Attacus jacobeae Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","7",""
"543716b7-7595-442d-9295-4fb1a9aa081e","808414","FMNH","Insects","FMNHINS 0000 808 414","Attacus jacoleae Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"fcbe211c-e509-4275-988a-2fdb137d7e4a","808417","FMNH","Insects","FMNHINS 0000 808 417","Attacus mauras Burmeister","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"37fa7b8e-3885-4dbd-bb68-23ac707bbf26","817135","FMNH","Insects","FMNHINS 0000 817 135","Bombyx hugo Ruscheweyh","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","5",""
"6415b2d9-921f-441e-bfc1-432aea4ec9f9","818921","FMNH","Insects","FMNHINS 0000 818 921","Cicinnus despecta Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"26555275-038d-4d5e-a1a6-87c05b636193","807254","FMNH","Insects","FMNHINS 0000 807 254","Cidaria argentina Berg","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"14bc36b0-82e2-40c7-a28d-9ae449993ff3","819132","FMNH","Insects","FMNHINS 0000 819 132","Coloradia venata Butler","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","7",""
"6e0b8ac5-d2fd-4c63-bcca-7868fd34e639","810882","FMNH","Insects","FMNHINS 0000 810 882","Cossus","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"d1e72fa0-1d5f-458a-af46-d79380f08f72","802859","FMNH","Insects","FMNHINS 0000 802 859","Philampelus labruscae Linnaeus","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"465b4703-cb23-486e-831c-5953097c5bc5","811527","FMNH","Insects","FMNHINS 0000 811 527","Deilephila euphorbiarum Boisduval","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"a3fd89d0-d834-4481-a097-c36a61b33f1b","818836","FMNH","Insects","FMNHINS 0000 818 836","Philampelus lycaon Cramer","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"1ce1e575-ad91-4719-a2a9-ab22342171ba","810133","FMNH","Insects","FMNHINS 0000 810 133","Philampelus vitis Linnaeus","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"90ae32c4-f4e9-40d3-b8a1-6d985ef5067a","800575","FMNH","Insects","FMNHINS 0000 800 575","Mylon trifasciata Hewitson","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"5b957e1f-809c-4701-8010-ca91bac5ac93","818589","FMNH","Insects","FMNHINS 0000 818 589","Eacles magnifica opaca Burmeister","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","5",""
"b84e5cb7-80eb-49e6-b1f7-ce035dbfccdd","800287","FMNH","Insects","FMNHINS 0000 800 287","Callidryas eubule Linnaeus","","","Str-906","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"93b716a1-848d-4c67-8eb6-4165d3061267","807813","FMNH","Insects","FMNHINS 0000 807 813","Pyrgus americanus Blanchard","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","10",""
"8af2a64c-9586-4f9b-9ff7-98908cf0a0ab","807255","FMNH","Insects","FMNHINS 0000 807 255","Lygris cicatriculata Berg","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c2001bee-0378-4853-834d-2f9f4057ca28","815324","FMNH","Insects","FMNHINS 0000 815 324","Eudagria ambigua Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","3",""
"cd64849b-3735-4f33-a786-64cc3e8d4467","810304","FMNH","Insects","FMNHINS 0000 810 304","Epinephile","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"17ef075c-368e-4bb9-96f3-d9da15c3b9c4","803087","FMNH","Insects","FMNHINS 0000 803 087","Epinephile gyrtone Berg","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"344fe395-2f47-4fd5-b6a8-03fd0640daed","806710","FMNH","Insects","FMNHINS 0000 806 710","Hadena argentina Burmeister","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"85711888-e73e-4ae0-b939-79a400b79af8","806711","FMNH","Insects","FMNHINS 0000 806 711","Hadena pellucida Burmeister","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"e397b5df-184b-4fb9-b41a-0eb8b737de2b","804908","FMNH","Insects","FMNHINS 0000 804 908","Heterusia quadruplicata Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"8e3c7b2c-f3af-47d1-8bd0-17d0857154d1","811052","FMNH","Insects","FMNHINS 0000 811 052","Hyperchiria coresus Boisduval","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"ebd7cfd2-57ca-479b-9d2c-851ed56b31a3","803032","FMNH","Insects","FMNHINS 0000 803 032","Hypocrita ruficollis Hübner","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"da4e732f-c638-49dd-9107-92f74c5c48c5","817487","FMNH","Insects","FMNHINS 0000 817 487","Melitaea simois Hewitson","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","6",""
"648f339a-e202-4846-b4c1-75864f78b935","811546","FMNH","Insects","FMNHINS 0000 811 546","Melitaea teletusa Godart","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","3",""
"d1e72c3e-b219-46f8-9f4a-8808edd6f3e1","819409","FMNH","Insects","FMNHINS 0000 819 409","Micrattacus nigricans Berg","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","8",""
"147ed57c-0d8e-4c11-8240-7929f78d0455","810357","FMNH","Insects","FMNHINS 0000 810 357","Pamphila phylaeus Drury","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"a0df739c-54c7-4b23-8648-c6db207b7a26","818824","FMNH","Insects","FMNHINS 0000 818 824","Pyrgus notatus Blanchard","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"5b4fa70f-4159-4870-a9b6-e4eed0f81607","800981","FMNH","Insects","FMNHINS 0000 800 981","Colaenis phaetusa Linnaeus","","","Str-906","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"4d6ba3f7-4d6e-4bc7-ba03-a221537f41c2","816499","FMNH","Insects","FMNHINS 0000 816 499","Protoparce diffissa diffissa Butler","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"29d2107a-b72d-42ea-b83d-db2e08b9cb4f","803298","FMNH","Insects","FMNHINS 0000 803 298","Tisiphone hercyna Hübner","","G. Ruscheweyh","Str-2279","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"34a88007-4cb0-4766-85d2-106d5c48299c","804246","FMNH","Insects","FMNHINS 0000 804 246","Rothschildia maurus Burmeister","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"141bc21d-6b73-4aad-8da8-b0a81bef1691","807261","FMNH","Insects","FMNHINS 0000 807 261","Semiothisa gambaria Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"a3e0dcee-4eb2-4c90-abb1-b459d810e2dd","804177","FMNH","Insects","FMNHINS 0000 804 177","Sesia fadus Cramer","","","Str-1041","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"5664ce21-0b37-4153-ac46-3e47cd92457f","811297","FMNH","Insects","FMNHINS 0000 811 297","Sphinx lassauxii Boisduval","","G. Ruscheweyh","Str-2289","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"3a1718d5-27b0-4d9a-ba22-31b4b006185b","811298","FMNH","Insects","FMNHINS 0000 811 298","Sphinx merianae","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"eacddb1f-9d31-4d31-83b9-85ff3e44d5e2","814172","FMNH","Insects","FMNHINS 0000 814 172","Sphinx paphus Cramer","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","3",""
"900bc57b-fcdc-48f5-9fed-4682ac28d1e8","817648","FMNH","Insects","FMNHINS 0000 817 648","Tecmesa annulipes Berg","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"3a030a78-094f-47d0-b8a8-787135a36b07","817916","FMNH","Insects","FMNHINS 0000 817 916","Nisoniades (helias) ascalon Staudinger","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","5",""
"3d8f1f84-b071-4932-bfad-80d8a10f9d35","818814","FMNH","Insects","FMNHINS 0000 818 814","Nisoniades (helias) aurocapilla Staudinger","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"170b99ac-4957-4998-9690-e478c1cfe2cd","817136","FMNH","Insects","FMNHINS 0000 817 136","Tolype innocens Burmeister","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","5",""
"53c86bba-b027-41ec-929c-86da99eb5a28","817216","FMNH","Insects","FMNHINS 0000 817 216","Tolype pauperata Burmeister","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"76d3fc2b-0ddb-4597-b376-efdb815e8428","818779","FMNH","Insects","FMNHINS 0000 818 779","Tolype proxima Burmeister","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","8",""
"191f564a-441e-4e3d-af88-f0d6b5feff31","818848","FMNH","Insects","FMNHINS 0000 818 848","Automeris coresus Boisduval, 1859","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"1136d63a-6230-4fd6-8b01-677d68640703","817670","FMNH","Insects","FMNHINS 0000 817 670","Citheronia brissotii Boisduval","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"f2e56ec6-2123-4310-8a24-ba82cda47097","803926","FMNH","Insects","FMNHINS 0000 803 926","Eudyaria venata Butler, 1871","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"267fa494-c4f1-4614-adcd-0f558ac28213","804293","FMNH","Insects","FMNHINS 0000 804 293","Eudyaria venata Butler, 1871","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"274ad35d-9455-4dbc-8052-b1ad0b3b6c6d","807604","FMNH","Insects","FMNHINS 0000 807 604","Eurota histrio Guenée","","","Str-906","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"b2bef6de-fec6-4cf3-8812-3f814c83bd73","810870","FMNH","Insects","FMNHINS 0000 810 870","Hepialus popperi Ruscheweyh","","G. Ruscheweyh","Str-2287","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","2",""
"c0f21d71-3577-4e1c-bd60-963f5065068d","813784","FMNH","Insects","FMNHINS 0000 813 784","Pantherodes pardalaria (Hübner, 1823)","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"63572e42-4720-4852-a546-78ece443af52","814293","FMNH","Insects","FMNHINS 0000 814 293","Syssphinx molina Cramer, 1781","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","3",""
"b28827e9-335a-42c2-9a5a-3f8adecfd661","806567","FMNH","Insects","FMNHINS 0000 806 567","Acontia Ochsenheimer, 1816","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"956ed7c8-59ab-4cb4-9f82-dbd7d3cae6fd","811605","FMNH","Insects","FMNHINS 0000 811 605","Halysidota Hübner, 1819","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"8d154f18-5316-4528-a729-898b911e3fc9","802055","FMNH","Insects","FMNHINS 0000 802 055","Sphinx ello Linnaeus","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"a6ccc91e-11b2-49ff-a318-09049b7102d4","804165","FMNH","Insects","FMNHINS 0000 804 165","Aellopus tantalus Linnaeus","","","Str-1028","Argentina Entre Ríos","Argentina","Entre Ríos","","","","","","","1",""
"082490ee-72b8-4ff6-81f1-3507d66277ef","816030","FMNH","Insects","FMNHINS 0000 816 030","Ambulyx lycidas Boisduval","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"1c0c6a6e-800b-40c0-a018-b173c52c90d5","805211","FMNH","Insects","FMNHINS 0000 805 211","Apha subdives Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"91195d2a-a605-4f2a-aaca-d1172d6821f1","810213","FMNH","Insects","FMNHINS 0000 810 213","Caviria sulphurea Burmeister","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"5eca4694-dd96-4da6-9676-c992f96d0a89","804119","FMNH","Insects","FMNHINS 0000 804 119","Choerocampa certomioides Grote & Robinson","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"e09dd493-5d9a-4dd1-b01e-24d66a83c1ae","811283","FMNH","Insects","FMNHINS 0000 811 283","Choerocampa tersa Linnaeus","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"348eb469-f0e3-45aa-8551-72ea21787bdc","807259","FMNH","Insects","FMNHINS 0000 807 259","Scotosia","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"02ae969a-8202-4588-81f6-0a2e64f86500","807260","FMNH","Insects","FMNHINS 0000 807 260","Scotosia afirmata","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"90dd5eb3-25cd-4b58-894e-933f935fb5c5","803534","FMNH","Insects","FMNHINS 0000 803 534","Dyscophus faustinus Burmeister","","","Str-909","Argentina Salta","Argentina","Salta","","","","","","","1",""
"593845ec-f05b-4c04-8172-c93cd65e35be","807999","FMNH","Insects","FMNHINS 0000 807 999","Thecla ocrisia Hewitson","","G. Ruscheweyh","Str-2290","Argentina","Argentina","","","","","","","","2",""
"200b3a6c-7b2a-479b-b00e-759fd8699feb","808639","FMNH","Insects","FMNHINS 0000 808 639","Apatura lucasii Doubleday, 1849","","G. Ruscheweyh","Str-2276","Argentina","Argentina","","","","","","","","2",""
"c14b93e8-a30f-4b76-b31a-b31eb9e55f6d","800950","FMNH","Insects","FMNHINS 0000 800 950","Megonostoma tucuman var. caesonia","","","Str-905","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"06a86f2f-f4bb-4c3c-9d2f-5acd4fb113d2","803010","FMNH","Insects","FMNHINS 0000 803 010","Pamphila","","","Str-907","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"24abcc6e-9774-4ff3-990f-84877fd82e98","811155","FMNH","Insects","FMNHINS 0000 811 155","Pedaliodes lyssa Burmeister","","C. K. Burmeister","Str-2381","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"2f90efdf-713f-40dc-8167-fa1036bd147c","803061","FMNH","Insects","FMNHINS 0000 803 061","Euptychia eriphas Godart","","C. K. Burmeister","Str-2381","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"0a1d34b1-7830-4d8d-a8b6-086131c5407f","816572","FMNH","Insects","FMNHINS 0000 816 572","Acraea mamita Burmeister","","C. K. Burmeister","Str-2381","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"36adfbe1-5f90-47e6-950f-cc5ad902f73f","812387","FMNH","Insects","FMNHINS 0000 812 387","Harpyia annulifera Burmeister","","C. K. Burmeister","Str-2380","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"42a3a1c2-2908-48c9-b0a6-cc77b96556f4","816516","FMNH","Insects","FMNHINS 0000 816 516","Oeketicus geyeri Berg","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"cb369dd0-1147-498d-be09-5328c314b4cf","809064","FMNH","Insects","FMNHINS 0000 809 064","Dynamine myrrhina (Doubleday, 1849)","","","Str-903","Argentina","Argentina","","","","","","","","2",""
"23b14b97-1a1a-4789-8e78-9042b2aca688","809116","FMNH","Insects","FMNHINS 0000 809 116","Eurema leuce (Boisduval, 1836)","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","2",""
"6f3186cc-1bc4-4b70-a31e-75cf833ac921","815800","FMNH","Insects","FMNHINS 0000 815 800","Tatochila autodice blanchardii Butler, 1881","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"b05a695e-f4b9-4abc-89be-bc62f116b3cc","815016","FMNH","Insects","FMNHINS 0000 815 016","Phoebis neocypris (Hübner, 1823)","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"735754a1-a80b-4014-9b88-625d6646271e","816231","FMNH","Insects","FMNHINS 0000 816 231","Pyrameis carye Hübner","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"71ff8503-914d-475d-8bc5-48619f275b1b","816994","FMNH","Insects","FMNHINS 0000 816 994","Erycides perdyi","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"d46a82f6-fe6a-477a-80c8-b452502427c0","804628","FMNH","Insects","FMNHINS 0000 804 628","Halysidota conferta Walker","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","1",""
"d759b4d6-0eb7-4d50-8fa6-833cb277e065","818208","FMNH","Insects","FMNHINS 0000 818 208","Pyrameis vergimensis Drury","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","6",""
"edf00661-6c7a-42eb-b364-ec9019ef63ae","817608","FMNH","Insects","FMNHINS 0000 817 608","Neonympha celmis Godart","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","8",""
"0c9cef5f-6c54-427b-b4b4-fba423cdbf11","816111","FMNH","Insects","FMNHINS 0000 816 111","Riodina lysippoides Berg","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"e3bcd240-b35f-44b1-8f51-af6a87f4d0db","817843","FMNH","Insects","FMNHINS 0000 817 843","Terias albula Cramer","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","6",""
"482fe0ca-01f0-424a-bda3-60c2efd883fe","806813","FMNH","Insects","FMNHINS 0000 806 813","Erebus Latreille, 1810","","","Str-1065","Argentina","Argentina","","","","","","","","1",""
"9b1085a9-44a1-4140-b3de-c11406bcbbfd","806522","FMNH","Insects","FMNHINS 0000 806 522","Lepidoptera","","","Str-1027","Argentina","Argentina","","","","","","","","1",""
"ff6289ec-aed4-4ea4-80f6-09f6271d5510","806705","FMNH","Insects","FMNHINS 0000 806 705","Agrotis tritici Linnaeus","","","Str-1027","Argentina","Argentina","","","","","","","","1",""
"3310ef1e-c454-484d-985e-e8dae021b6da","815251","FMNH","Insects","FMNHINS 0000 815 251","Danais plexaure Godart","","C. K. Burmeister","Str-2379","Argentina","Argentina","","","","","","","","4",""
"a9f42a2c-90a8-455c-87b0-7ee4c17b8a70","808382","FMNH","Insects","FMNHINS 0000 808 382","Papilio polydamas Linnaeus","","C. K. Burmeister","Str-2379","Argentina","Argentina","","","","","","","","2",""
"1d028d38-3c7c-46ed-9cff-938b93fa576e","804448","FMNH","Insects","FMNHINS 0000 804 448","Lepidoptera","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"246dff0f-39c5-43c2-989b-b2ef5ed132fb","807535","FMNH","Insects","FMNHINS 0000 807 535","Lepidoptera","","","Str-902","Argentina","Argentina","","","","","","","","1",""
