"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe5c88b5-c88f-4a1a-96d1-9585bda166e6","834888","FMNH","Insects","FMHD#1986-0701","","","J. T. Longino","FMHD#86-701","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1833","-84.1167","",""
"558fc125-115d-432d-99b5-b4d5465c4dff","834889","FMNH","Insects","FMHD#1986-0713","","","J. T. Longino","FMHD#86-713","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4","-84.05","",""
"073cc824-8e38-45a9-acb5-344e75dc295d","834890","FMNH","Insects","FMHD#1986-0707","","","J. T. Longino","FMHD#86-707","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.2167","-84.1","",""
"7e7739a5-93a6-4d35-9ecb-85a91c317475","834893","FMNH","Insects","FMHD#1992-0257","","","","FMHD#92-257","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"2925a6aa-6c65-40a2-8580-435a5c0c6b76","834924","FMNH","Insects","FMHD#1973-0399","","","J. A. Wagner, J. B. Kethley","FMHD#73-399","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","","","",""
"d18406eb-4725-49be-9cb6-1ace7d2a0353","844699","FMNH","Insects","FMHD#1985-0839","","","J. T. Longino","FMHD#85-839","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","",""
"8629df25-440f-4403-b466-372e9b018382","844700","FMNH","Insects","FMHD#1985-0840","","","J. T. Longino","FMHD#85-840","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","",""
"fadeb23b-f1cb-449e-94cd-fb7ac62c12db","835017","FMNH","Insects","FMHD#1989-0549","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-549","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.303","-84.7879","",""
"bac61681-70a1-4b94-95b2-eb1164e07a28","834717","FMNH","Insects","FMHD#1989-0547","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-547","Costa Rica Alajuela","Costa Rica","Alajuela","sweeping","","","","10.303","-84.7879","",""
"3581ac54-bcc6-4771-ac85-5b853e3e9d15","835052","FMNH","Insects","FMHD#1986-0378","","","J. S. Ashe, R. M. Timm","FMHD#86-378","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","",""
"7cf7ff1b-b6de-44a5-b030-0696d55a8023","835051","FMNH","Insects","FMHD#1986-0375","","","J. S. Ashe, R. M. Timm","FMHD#86-375","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","",""
"7c751150-fced-479e-8d3f-fc1a74341da0","835055","FMNH","Insects","FMHD#1989-0408","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","",""
"0f7236e1-875d-4161-b20b-e2f8906d0099","845146","FMNH","Insects","FMHD#1987-0373","","","J. S. Ashe, R. M. Timm","FMHD#87-373","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.3235","-84.7984","",""
"0213a69b-d86f-4bfe-8fad-0fbb63f4b20f","835056","FMNH","Insects","FMHD#1989-0439","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-439","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","",""
"7872e96b-60e2-4fa4-bd03-074508e9f2dd","835050","FMNH","Insects","FMHD#1986-0370","","","J. S. Ashe, R. M. Timm","FMHD#86-370","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","",""
"47ed38e2-230e-4e82-b093-b7b08a83f770","845147","FMNH","Insects","FMHD#1987-0374","","","","FMHD#87-374","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","",""
"c1facf25-ca22-4a1b-8cd3-04e3c4871108","835378","FMNH","Insects","FMHD#1988-0099","","","J. T. Longino","FMHD#88-99","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.3","-84.8","",""
"2cc04eb2-ffd4-4803-a49c-718f7ad4e929","835150","FMNH","Insects","FMHD#1988-0098","","","J. T. Longino","FMHD#88-98","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.3","-84.8","",""
"8f84b185-4b02-4c07-b3f9-7102a2e45461","835398","FMNH","Insects","FMHD#1985-1164","","","J. T. Longino","FMHD#85-1164","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","9.7833","-84.6","",""
"41830167-430c-4085-ab2f-0860327c0e74","835399","FMNH","Insects","FMHD#1985-1165","","","J. T. Longino","FMHD#85-1165","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","9.7833","-84.6","",""
"7c4835eb-a5ad-4c70-88cb-30deac23eab3","835400","FMNH","Insects","FMHD#1988-0097","","","J. T. Longino","FMHD#88-97","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.2833","-84.8","",""
"b1b98792-886a-4dac-8283-618176ae230e","835442","FMNH","Insects","FMHD#1973-0374","","","J. A. Wagner, J. B. Kethley","FMHD#73-374","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"57673f3e-968c-4ab6-a0d6-2296f981f328","835440","FMNH","Insects","FMHD#1973-0372","","","J. A. Wagner, J. B. Kethley","FMHD#73-372","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"bf6dd500-85e5-4056-b26e-5a176f02045f","835439","FMNH","Insects","FMHD#1973-0371","","","J. A. Wagner, J. B. Kethley","FMHD#73-371","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"53b70648-c5d3-4cf0-a95c-3cb8c7b1bcda","835444","FMNH","Insects","FMHD#1973-0369","","","J. A. Wagner, J. B. Kethley","FMHD#73-369","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"734a8f74-45f3-4fa6-bd77-328be5c12382","835445","FMNH","Insects","FMHD#1973-0370","","","J. A. Wagner, J. B. Kethley","FMHD#73-370","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"d2bef8fe-488d-428b-8e52-5a05fae22c67","835450","FMNH","Insects","FMHD#1966-0186","","","S. B. Peck","FMHD#66-186","Costa Rica","Costa Rica","","trap","","","","9.52299","-83.8204","",""
"1bcec2e5-1d02-4a94-a69d-52e8b09a92e2","2832216","FMNH","Insects","FMHD#2007-0025","","","J. E. Louderman, C. Grinter","FMHD#2007-25","","","","carrion trap","","","","10.8358","-85.6188","",""
"b17c814c-8230-4fc0-b33f-1f2d6ab3e42a","2832224","FMNH","Insects","FMHD#2007-0024","","","J. E. Louderman, C. Grinter","FMHD#2007-24","","","","carrion trap","","","","10.8358","-85.6188","",""
"8683424b-ab3b-4267-b742-2e9818106be9","834662","FMNH","Insects","FMHD#1973-0384","","","J. A. Wagner, J. B. Kethley","FMHD#73-384","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7","-85.12","",""
"7700f2f0-a8c0-4d9d-b1e3-11771d22644f","835449","FMNH","Insects","FMHD#1966-0185","","","S. B. Peck","FMHD#66-185","Costa Rica","Costa Rica","","Berlese","","","","9.52299","-83.8204","",""
"0b74cb02-0cfe-4fa0-aaf6-ca5241e33031","834968","FMNH","Insects","FMHD#1989-0272","","","S. Davenport","FMHD#89-272","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","9.73671","-82.8454","",""
"59b2c354-d16b-40e2-bb25-38182b297d13","834969","FMNH","Insects","FMHD#1989-0273","","","S. Davenport","FMHD#89-273","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","9.73671","-82.8454","",""
"a124e27a-95c1-4b1f-b1b0-a73c45bc9082","834970","FMNH","Insects","FMHD#1989-0274","","","R. Allen","FMHD#89-274","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","9.73671","-82.8454","",""
"3efd434a-9f4d-4cce-bdd5-ec296fb85390","835020","FMNH","Insects","FMHD#1989-0414","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-414","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"6f254d73-cd86-4954-9b2a-f91ea04d6d75","835024","FMNH","Insects","FMHD#1989-0497","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-497","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","",""
"37e916f7-6e00-48d9-a7e9-fb8dd8c259d4","835060","FMNH","Insects","FMHD#1989-0423","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-423","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.3235","-84.7984","",""
"ec3e9a60-db40-43c0-92e3-812716590041","835420","FMNH","Insects","FMHD#1973-0319","","","J. A. Wagner, J. B. Kethley","FMHD#73-319","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
"1212ef7e-f957-459c-8033-59b6b4e95bbb","849157","FMNH","Insects","FMHD#2001-0077","","","P. N. Thomas","FMHD#2001-77","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3167","",""
"52e180c5-6842-4c52-8e59-906e44d484a9","849158","FMNH","Insects","FMHD#2001-0078","","","P. N. Thomas","FMHD#2001-78","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3167","",""
"56aa1434-c4e7-454f-a068-65737fab45c1","849159","FMNH","Insects","FMHD#2001-0079","","","P. N. Thomas","FMHD#2001-79","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3167","",""
"d57072e9-917e-42e9-8143-9ed2a9df6440","849160","FMNH","Insects","FMHD#2001-0080","","","P. N. Thomas","FMHD#2001-80","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3167","",""
"7e6c2955-fc8b-4def-91e1-668dcb5299e5","849161","FMNH","Insects","FMHD#2001-0081","","","P. N. Thomas","FMHD#2001-81","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3167","",""
"99b87b3f-5304-46aa-98b1-ad20e9b1231d","849163","FMNH","Insects","FMHD#2001-0083","","","P. N. Thomas","FMHD#2001-83","Costa Rica Alajuela","Costa Rica","Alajuela","pyrethrin fogging","","","","10.85","-85.3167","",""
"356f5ae6-492b-4eb8-bf24-eb051a81de47","849162","FMNH","Insects","FMHD#2001-0082","","","P. N. Thomas","FMHD#2001-82","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3167","",""
"d2ca133f-d2e4-4fb3-9da8-025f7e988cfa","849153","FMNH","Insects","FMHD#2001-0073","","","P. N. Thomas","FMHD#2001-73","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3667","",""
"8597adf6-4b49-42a5-bc76-74a436d35f1a","849154","FMNH","Insects","FMHD#2001-0074","","","P. N. Thomas","FMHD#2001-74","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3667","",""
"39caa45b-53c0-47b1-99e7-459c77fd2cf9","849155","FMNH","Insects","FMHD#2001-0075","","","P. N. Thomas","FMHD#2001-75","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3667","",""
"21f5121a-e6e2-4adc-9b4d-b3c3841da785","849156","FMNH","Insects","FMHD#2001-0076","","","P. N. Thomas","FMHD#2001-76","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.85","-85.3667","",""
"12d654de-4e69-48c1-9314-07a76708eeb4","849147","FMNH","Insects","FMHD#2001-0067","","","P. N. Thomas","FMHD#2001-67","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"3a6f1fd2-85d0-426a-9d5f-2b0966eb90aa","849148","FMNH","Insects","FMHD#2001-0068","","","P. N. Thomas","FMHD#2001-68","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"b7a3f0e4-9a60-4f75-bac7-8f2b5b1d0b80","849149","FMNH","Insects","FMHD#2001-0069","","","P. N. Thomas","FMHD#2001-69","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"064cdf09-75bc-4b72-a60c-8fc84cd47da9","849150","FMNH","Insects","FMHD#2001-0070","","","P. N. Thomas","FMHD#2001-70","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"aee4d47c-18f3-4d5a-a0be-e26c8c59d7dc","849151","FMNH","Insects","FMHD#2001-0071","","","P. N. Thomas","FMHD#2001-71","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"cb604a32-2451-4794-84c4-f55fad12c08e","849152","FMNH","Insects","FMHD#2001-0072","","","P. N. Thomas","FMHD#2001-72","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"4c386146-add2-45b0-a620-fac034e5ff93","849140","FMNH","Insects","FMHD#2001-0060","","","P. N. Thomas","FMHD#2001-60","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"06edeb33-1e69-4993-8e37-3ba273145c46","849141","FMNH","Insects","FMHD#2001-0061","","","P. N. Thomas","FMHD#2001-61","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"85e8108a-c2fb-4e45-9797-2ef287dbdc44","849139","FMNH","Insects","FMHD#2001-0059","","","P. N. Thomas","FMHD#2001-59","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"dc4bcb8f-e143-4c96-bcbc-7c8b21bb9f1d","849142","FMNH","Insects","FMHD#2001-0062","","","P. N. Thomas","FMHD#2001-62","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"71e6fc4c-2e54-4901-8fb5-cf8423eef9c3","849143","FMNH","Insects","FMHD#2001-0063","","","P. N. Thomas","FMHD#2001-63","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"33d9c1a8-c499-48e9-87bc-eae2f5790e1a","849144","FMNH","Insects","FMHD#2001-0064","","","P. N. Thomas","FMHD#2001-64","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"3c9c8f15-f63a-4ef9-a860-65e1cf445ed6","849145","FMNH","Insects","FMHD#2001-0065","","","P. N. Thomas","FMHD#2001-65","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","",""
"41710806-d5ab-45b6-a222-9eb96c63841f","849146","FMNH","Insects","FMHD#2001-0066","","","P. N. Thomas","FMHD#2001-66","Costa Rica Alajuela","Costa Rica","Alajuela","FITcarrion trap","","","","10.8667","-85.3833","",""
"a0009bdb-a84a-40aa-b4d4-52d5997553b0","834718","FMNH","Insects","FMHD#1989-0513","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-513","Costa Rica Alajuela","Costa Rica","Alajuela","hand collected","","","","","","",""
"de9129a3-ba12-4c9c-8b14-52c1652b07db","849137","FMNH","Insects","FMHD#2001-0057","","","P. N. Thomas","FMHD#2001-57","Costa Rica Guanacaste","Costa Rica","Guanacaste","FIT","","","","10.9833","-85.4167","",""
"d0dd2400-8a15-471f-bb6d-58c9385f9c53","849138","FMNH","Insects","FMHD#2001-0058","","","P. N. Thomas","FMHD#2001-58","Costa Rica Guanacaste","Costa Rica","Guanacaste","FIT","","","","10.9833","-85.4167","",""
"0063fbcd-6f53-476f-87aa-e310ec67157e","849130","FMNH","Insects","FMHD#2001-0050","","","P. N. Thomas","FMHD#2001-50","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"a004550b-22d3-4a1b-bfd9-4d41b1db4543","849132","FMNH","Insects","FMHD#2001-0052","","","P. N. Thomas","FMHD#2001-52","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"5bf2ea5b-77b7-4c44-b320-dbf8ad7a0a9e","849129","FMNH","Insects","FMHD#2001-0049","","","P. N. Thomas","FMHD#2001-49","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"2864466e-3693-434a-a351-e4c3df3229cf","849126","FMNH","Insects","FMHD#2001-0046","","","P. N. Thomas","FMHD#2001-46","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"b0f2ae6d-d56b-48bd-956b-e8f62b635b57","849128","FMNH","Insects","FMHD#2001-0048","","","P. N. Thomas","FMHD#2001-48","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"7c17dca5-9206-4cf0-a299-3b14b41f13fe","849127","FMNH","Insects","FMHD#2001-0047","","","P. N. Thomas","FMHD#2001-47","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"38df8bba-4100-4193-a063-e6444b150324","849133","FMNH","Insects","FMHD#2001-0053","","","P. N. Thomas","FMHD#2001-53","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"b0d50dcd-4417-4a71-b695-b19c51fe0eae","849136","FMNH","Insects","FMHD#2001-0056","","","P. N. Thomas","FMHD#2001-56","Costa Rica Guanacaste","Costa Rica","Guanacaste","FIT","","","","10.9833","-85.4167","",""
"c0ba11c2-fde0-4bbe-80e7-6a6339d322c9","849131","FMNH","Insects","FMHD#2001-0051","","","P. N. Thomas","FMHD#2001-51","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","10.9833","-85.4167","",""
"b4ac42a6-43fe-4bf6-9d6d-5dcb9e38b272","849135","FMNH","Insects","FMHD#2001-0055","","","P. N. Thomas","FMHD#2001-55","Costa Rica Guanacaste","Costa Rica","Guanacaste","FITcarrion trap","","","","11.0167","-85.4","",""
"748fd0ef-1373-4728-8fac-92d3190e7677","834868","FMNH","Insects","FMHD#1977-0439","","","A. Forsyth","FMHD#77-439","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","",""
"50b04f3f-ca77-4563-904d-52f2fab6e131","834871","FMNH","Insects","FMHD#1989-0323","","","S. Cosner","FMHD#89-323","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","",""
"0560401d-a24f-433b-b98b-1007e0a4367c","834870","FMNH","Insects","FMHD#1989-0325","","","S. Cosner","FMHD#89-325","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","",""
"f95a72ca-764f-4318-a594-e4a1cac36794","834872","FMNH","Insects","FMHD#1989-0321","","","S. Cosner","FMHD#89-321","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","",""
"5be21028-a854-481c-b64e-8c63d76f37cc","834891","FMNH","Insects","FMHD#1989-0590","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-590","Costa Rica Heredia","Costa Rica","Heredia","pitfall","","","","","","",""
"6c309a9a-4a08-42e2-a3c1-5e31f1c2e774","834900","FMNH","Insects","FMHD#1992-0262","","","","FMHD#92-262","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"9d393818-c143-49e8-94bd-db0dc8e18fab","834903","FMNH","Insects","FMHD#1992-0278","","","","FMHD#92-278","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"450913c8-ebc5-49b0-ad12-5f0b30604c69","834906","FMNH","Insects","FMHD#1992-0271","","","","FMHD#92-271","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"0ded95d5-9edf-49b7-887f-a23624d5199e","834898","FMNH","Insects","FMHD#1992-0280","","","","FMHD#92-280","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"21d837df-d0b6-4bff-94e8-b9b4031e23d0","834909","FMNH","Insects","FMHD#1992-0264","","","","FMHD#92-264","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","",""
"ddc23572-8ef4-4630-af17-433bf157c82f","835441","FMNH","Insects","FMHD#1973-0373","","","J. A. Wagner, J. B. Kethley","FMHD#73-373","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","",""
"848e35ac-b9e3-4e77-9400-402fe202d81d","834814","FMNH","Insects","FMHD#1987-1229","","","E. Cruz","FMHD#87-1229","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"7edce30a-c2dd-41ba-97b5-5f498fc876f2","834812","FMNH","Insects","FMHD#1989-0510","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-510","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"ae804299-294e-4f29-9040-ded1b247ff49","834813","FMNH","Insects","FMHD#1989-0511","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-511","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"b1543b6e-7add-4ce6-a803-f75ab9ca1cca","834722","FMNH","Insects","FMHD#1989-0503","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-503","Costa Rica Alajuela","Costa Rica","Alajuela","pitfall","","","","10.0526","-84.6018","",""
"5f40da74-7fef-4043-828f-2bb637c58848","834721","FMNH","Insects","FMHD#1989-0502","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-502","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"19d395e8-897f-4b49-998e-90ccbd5b505d","834719","FMNH","Insects","FMHD#1989-0500","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-500","Costa Rica Alajuela","Costa Rica","Alajuela","hand collected","","","","10.0526","-84.6018","",""
"15b48998-be7b-4f61-92a0-7a8a1f9d8b07","834720","FMNH","Insects","FMHD#1989-0501","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-501","Costa Rica Alajuela","Costa Rica","Alajuela","hand collected","","","","10.0526","-84.6018","",""
"86049ef5-12e1-453c-9a3b-066f2aca1c1d","834810","FMNH","Insects","FMHD#1989-0512","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-512","Costa Rica Alajuela","Costa Rica","Alajuela","FITMalaise","","","","10.0526","-84.6018","",""
"2d8eb3d6-6afb-4345-afb9-e7dba395c7e0","834725","FMNH","Insects","FMHD#1989-0506","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-506","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"9b063a70-fbcb-48c8-bb63-0a3c91f365f7","834723","FMNH","Insects","FMHD#1989-0504","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-504","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"c970d44c-243e-4be0-af36-28eba6740de9","834656","FMNH","Insects","FMHD#1989-0508","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-508","Costa Rica Alajuela","Costa Rica","Alajuela","pitfall","","","","10.0526","-84.6018","",""
"4ec6f955-e009-459f-bf01-829eae12562d","834726","FMNH","Insects","FMHD#1989-0507","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-507","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"5d505c6f-2a4e-4357-9045-8fa3a3947b23","834811","FMNH","Insects","FMHD#1989-0509","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-509","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","",""
"75f10498-9a0f-49e9-9be2-9dec030730b3","834971","FMNH","Insects","FMHD#1989-0275","","","M. J. Corn","FMHD#89-275","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","","","",""
"f6219252-661f-45e1-a737-161732cae9d6","834972","FMNH","Insects","FMHD#1989-0326","","","R. H. Pine","FMHD#89-326","Costa Rica Limon","Costa Rica","Limon","hand collected","","","","","","",""
"a95bb303-ae59-4aef-8ae1-b6578d608408","835057","FMNH","Insects","FMHD#1989-0587","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-587","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","","","",""
"7574bd82-f268-4c06-afba-76092e82a723","835061","FMNH","Insects","FMHD#1989-0585","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-585","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","","","",""
"87faf83d-a3a9-4587-8261-66d6e7a7bc21","835062","FMNH","Insects","FMHD#1989-0488","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-488","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","","","",""
"24a3a8e0-644c-4451-b06a-aac11729c2eb","835064","FMNH","Insects","FMHD#1989-0514","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-514","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","",""
"bc6853b2-ae7f-47d0-a816-8ad7bab8489b","835065","FMNH","Insects","FMHD#1989-0556","","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-556","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","",""
"e6f627c0-ef50-4ab5-8460-e2369fec8e6a","834833","FMNH","Insects","FMHD#1973-0398","","","J. A. Wagner, J. B. Kethley","FMHD#73-398","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","",""
"0847a138-5ece-46ea-bc9e-463440282a6d","834829","FMNH","Insects","FMHD#1973-0394","","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","",""
"5412256e-11d0-47be-ab8b-f968015873d3","834832","FMNH","Insects","FMHD#1973-0397","","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","",""
"f9b9ecbc-5bd8-4379-bf4a-45cc68221369","834830","FMNH","Insects","FMHD#1973-0395","","","J. A. Wagner, J. B. Kethley","FMHD#73-395","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","",""
"c10ab759-1abe-4d7f-8d78-f10a21338893","834831","FMNH","Insects","FMHD#1973-0396","","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","",""
"340125ec-7443-45ec-8f3e-8ed98b619b2a","835421","FMNH","Insects","FMHD#1973-0320","","","J. A. Wagner, J. B. Kethley","FMHD#73-320","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
"58e16798-e557-4979-b248-ba1929c9dbed","835423","FMNH","Insects","FMHD#1973-0322","","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","",""
