"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e5badc9-2ccd-48a4-98f6-63154a8f9244","1832291","FMNH","Amphibians and Reptiles","5133","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","108","Honduras","Honduras","","","","alc","","","","",""
"12f864bd-4840-4346-b394-13b1ce45d8d4","1832292","FMNH","Amphibians and Reptiles","5134","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","108","Honduras","Honduras","","","","alc","","","","",""
"aa2e7ab3-5198-4512-a514-1fccee505f89","1832293","FMNH","Amphibians and Reptiles","5135","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","108","Honduras","Honduras","","","","alc","","","","",""
"b6a8df45-7a72-4066-9943-c8867fd084a2","1832294","FMNH","Amphibians and Reptiles","5136","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","108","Honduras","Honduras","","","","alc","","","","",""
"17816a5a-bb57-4714-aca0-b05b87f30e90","1832295","FMNH","Amphibians and Reptiles","5137","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"9234c1c7-4524-4c29-9f94-adbac6b8a117","1832296","FMNH","Amphibians and Reptiles","5138","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"4ccda413-a17b-42a9-b353-be8c8e1deda9","1832297","FMNH","Amphibians and Reptiles","5139","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"dcfbf311-10cd-4bfe-ad66-4bfc43bc76bd","1832298","FMNH","Amphibians and Reptiles","5140","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"4a3c4429-7aaa-4ea6-add8-02504422a8f0","1832299","FMNH","Amphibians and Reptiles","5141","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"f195ed65-5c9d-4ff5-b69c-82d9f67cbd65","1832300","FMNH","Amphibians and Reptiles","5142","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"8383321a-c45c-4508-a513-647f60a6e491","1832301","FMNH","Amphibians and Reptiles","5143","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"6ac5ccd9-9b60-4270-8926-20a8c945df2f","1832302","FMNH","Amphibians and Reptiles","5144","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"c48b0aa7-85ff-4227-ba21-eabc02d7737a","1832303","FMNH","Amphibians and Reptiles","5145","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"ac20616d-d515-4f0c-90a3-05f6efa403db","1832252","FMNH","Amphibians and Reptiles","5094","Aspidoscelis motaguae","","Karl Patterson Schmidt, Leon L Walters","299","Honduras","Honduras","","","","alc","","","","",""
"87d120ae-9de3-40f3-9b70-061dd806913a","1832253","FMNH","Amphibians and Reptiles","5095","Aspidoscelis motaguae","","Karl Patterson Schmidt, Leon L Walters","300","Honduras","Honduras","","","","alc","","","","",""
"06ca697f-8565-49c1-9b27-0ceffc1fd06a","1855751","FMNH","Amphibians and Reptiles","28524","Aspidoscelis motaguae","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"0e0eccf4-f1be-44f4-adf3-79bea7ff9294","2067623","FMNH","Amphibians and Reptiles","238173","Atelophryniscus chrysophorus","","James R McCranie, Larry David Wilson","USNM 290965","Honduras Atlantida","Honduras","Atlantida","","","larvae","","","","",""
"b2ef6b01-1558-4caa-b9c1-834ba8ba186b","1861952","FMNH","Amphibians and Reptiles","34700","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"e97a3894-0c8f-4076-a354-81e8084dfd08","1861953","FMNH","Amphibians and Reptiles","34701","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"328ac078-4196-4cff-8556-ae2e4c30abbc","1861954","FMNH","Amphibians and Reptiles","34702","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"4aaede66-327f-46f2-80cb-54b3a0ffabee","1861955","FMNH","Amphibians and Reptiles","34703","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"4a35f5c5-01be-422e-8b4a-50c37747e2c5","1861956","FMNH","Amphibians and Reptiles","34704","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"7d91ed29-7291-47c5-b0b0-3b3031d97516","1861957","FMNH","Amphibians and Reptiles","34705","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a0e0be97-6b71-43ed-aeed-1087a19cd056","1861958","FMNH","Amphibians and Reptiles","34706","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5528ab71-e964-4f43-86f0-c7a4be4b10b2","1862010","FMNH","Amphibians and Reptiles","34758","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"98ff1cb3-f75f-4268-9595-e2c85150673b","1862749","FMNH","Amphibians and Reptiles","35497","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"33f7ad93-6204-45b7-867d-e72bcb0deb39","1862769","FMNH","Amphibians and Reptiles","35517","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"2c4e535a-b305-412f-b0bb-557a1ba594e1","1862770","FMNH","Amphibians and Reptiles","35518","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"41d74a29-13f7-4f1c-8919-32a644aaf3d9","1862812","FMNH","Amphibians and Reptiles","35560","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5e6f8d60-6a9d-4267-8b80-f92f5a37c2c4","1862813","FMNH","Amphibians and Reptiles","35561","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ec99f2b2-744d-4f48-aee7-b3f918bbdf92","1862814","FMNH","Amphibians and Reptiles","35562","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"1fa49114-0716-423e-a7aa-58d3360e2ece","1862815","FMNH","Amphibians and Reptiles","35563","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ffa63a10-f332-4c8b-bcc1-d706e5afbab8","1862816","FMNH","Amphibians and Reptiles","35564","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fba273ff-8af1-460e-91cc-468d8b73b7dc","1863014","FMNH","Amphibians and Reptiles","35762","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"75b06454-4d8d-4e29-8a64-c7482cbaf32e","1863015","FMNH","Amphibians and Reptiles","35763","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8129ce6b-eeda-4efb-b758-25ef18090585","1863016","FMNH","Amphibians and Reptiles","35764","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"d9920256-0d99-443f-a8f7-71aa7d5dc861","1863017","FMNH","Amphibians and Reptiles","35765","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6521f97e-411f-4172-945b-bc31d65ae7fa","1863018","FMNH","Amphibians and Reptiles","35766","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"d2270538-f84f-479c-ace4-6293d702813c","1863019","FMNH","Amphibians and Reptiles","35767","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8973e82b-26d4-4d77-9741-309bf5afa345","1863020","FMNH","Amphibians and Reptiles","35768","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"eaa12d41-4f5e-42b9-989d-61725b21a1d2","1863023","FMNH","Amphibians and Reptiles","35771","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"b17fcae6-c2bb-4efe-9946-8fb71591e00b","1863024","FMNH","Amphibians and Reptiles","35772","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"680b0f48-e237-4504-87c7-79d9bcbd14ef","1863025","FMNH","Amphibians and Reptiles","35773","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ca5aaadb-e2e7-4690-8c3d-c2bfac5e57b6","1863026","FMNH","Amphibians and Reptiles","35774","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"47877abc-a682-4553-a40f-52827d3d018a","1863027","FMNH","Amphibians and Reptiles","35775","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"63eddfae-0f53-463f-b0f0-8542e2a0a5aa","1863028","FMNH","Amphibians and Reptiles","35776","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ae20d2fc-8208-4489-9602-cf59a3cc9bb6","1863029","FMNH","Amphibians and Reptiles","35777","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5de6828a-0c1b-4494-b111-4bde20d21628","1863030","FMNH","Amphibians and Reptiles","35778","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fc813a51-ee78-45aa-9510-e3de74b48cf5","1863031","FMNH","Amphibians and Reptiles","35779","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"4ca04601-646b-4ce1-9bfe-80e8c515782e","1863032","FMNH","Amphibians and Reptiles","35780","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"925839f6-b9e4-49a1-b676-e05ad4f456e5","1863033","FMNH","Amphibians and Reptiles","35781","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"412a95bf-c9af-492c-9440-a9c1724492be","1863034","FMNH","Amphibians and Reptiles","35782","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"bdbf895a-9290-44be-b19b-8ee80a533439","1863035","FMNH","Amphibians and Reptiles","35783","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5acf84fb-53b9-4e77-8e20-67d3ab9c3a3b","1863036","FMNH","Amphibians and Reptiles","35784","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"161e1fcb-3469-4882-929a-6f90400958a0","1863073","FMNH","Amphibians and Reptiles","35821","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"40155399-8cf6-4516-8381-f844f854f004","1863074","FMNH","Amphibians and Reptiles","35822","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"f1cc7bbd-6b3e-44a0-a98a-7084ff03843c","1863075","FMNH","Amphibians and Reptiles","35823","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ca9aa2f0-38ce-4404-8932-02121189a2a7","1863076","FMNH","Amphibians and Reptiles","35824","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"96dc7d8e-7f3c-4316-ac5a-1a60ad864258","1863077","FMNH","Amphibians and Reptiles","35825","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"369994ca-a601-49ca-aa72-b12c4f196a08","1863078","FMNH","Amphibians and Reptiles","35826","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"fb0151b7-9b1a-483f-9ace-03c6c83051f1","1863115","FMNH","Amphibians and Reptiles","35863","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5621a54c-6873-4553-8c48-501648d028a4","1863116","FMNH","Amphibians and Reptiles","35864","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"36847346-20d5-4073-aedc-f302273e7985","1863117","FMNH","Amphibians and Reptiles","35865","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"a598072f-88ef-4f5d-95ff-679cb4a46c02","1863140","FMNH","Amphibians and Reptiles","35888","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"91d76e1b-344a-49cf-ae3f-3d31b26b580b","1863141","FMNH","Amphibians and Reptiles","35889","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6f9c23dc-fc7a-4011-8b0b-b478a1dfa424","1863142","FMNH","Amphibians and Reptiles","35890","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"92e889e6-8afa-460e-8100-dda9ca59c85c","1863143","FMNH","Amphibians and Reptiles","35891","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"1821e3ae-8e90-42a9-8c6d-0f4248688a65","1864473","FMNH","Amphibians and Reptiles","37221","Atropoides nummifer","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"62262f2f-d526-41d2-92a8-be11af0f62f1","1832370","FMNH","Amphibians and Reptiles","5212","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","289","Honduras Depto de Comayagua","Honduras","Depto de Comayagua","","","alc","","","","",""
"9be37719-0e82-4094-9165-db7698214170","2165196","FMNH","Amphibians and Reptiles","282570","Basiliscus plumifrons","","","253739","Honduras","Honduras","","","","alc","","","","",""
"5ceaffe2-b20b-443d-86d5-4cbee456861a","1832353","FMNH","Amphibians and Reptiles","5195","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","107","Honduras","Honduras","","","","alc","","","","","No"
"726ebdea-e511-4fac-9eed-c18c4838ec8d","1832354","FMNH","Amphibians and Reptiles","5196","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","107","Honduras","Honduras","","","","alc","","","","",""
"f8c5b334-e5c9-431e-b1c4-67106264527c","1832355","FMNH","Amphibians and Reptiles","5197","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","135","Honduras","Honduras","","","","alc","","","","",""
"a4252688-b435-49c8-a662-cb6e892e8144","1832356","FMNH","Amphibians and Reptiles","5198","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","135","Honduras","Honduras","","","","alc","","","","",""
"17283bc5-8cb9-43c9-ac96-096d76b791ad","1832357","FMNH","Amphibians and Reptiles","5199","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","193","Honduras","Honduras","","","","alc","","","","",""
"fcc15064-f6ae-414d-9c4a-e1200f8d346e","1832358","FMNH","Amphibians and Reptiles","5200","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","193","Honduras","Honduras","","","","alc","","","","",""
"a974302e-ffab-48ba-b61c-4d094979815d","1832359","FMNH","Amphibians and Reptiles","5201","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","193","Honduras","Honduras","","","","alc","","","","",""
"3858d516-4373-4942-a1c2-cb5e2c303334","1832360","FMNH","Amphibians and Reptiles","5202","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","193","Honduras","Honduras","","","","alc","","","","",""
"60d1fde8-071f-493a-a00f-23030abef25d","1832361","FMNH","Amphibians and Reptiles","5203","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","193","Honduras","Honduras","","","","alc","","","","",""
"43ce6ed3-fa90-4c10-9576-132c1785ee8e","1832362","FMNH","Amphibians and Reptiles","5204","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","272","Honduras","Honduras","","","","alc","","","","",""
"f14f42ef-8db7-44f4-9c79-38ff2c912507","1832363","FMNH","Amphibians and Reptiles","5205","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","186","Honduras","Honduras","","","","alc","","","","",""
"2451ee85-a405-4eea-9a2c-9ebdc4d66337","1832364","FMNH","Amphibians and Reptiles","5206","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","294","Honduras","Honduras","","","","alc","","","","",""
"eaecb555-4482-4838-a771-67897adccfdb","1832365","FMNH","Amphibians and Reptiles","5207","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","294","Honduras","Honduras","","","","alc","","","","",""
"fa3da4e5-0281-4e86-b005-32af722b90ff","1832366","FMNH","Amphibians and Reptiles","5208","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","294","Honduras","Honduras","","","","alc","","","","",""
"ca169209-50d7-4503-951a-6954aaa0e09a","1832367","FMNH","Amphibians and Reptiles","5209","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"36c8fcad-d164-4ef4-97f6-bb03e9741c2e","1832368","FMNH","Amphibians and Reptiles","5210","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"c28d7d81-933b-4e8f-97f4-9e9af8d6c488","1832369","FMNH","Amphibians and Reptiles","5211","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","256","Honduras","Honduras","","","","alc","","","","",""
"ee3ecd84-f75f-41c5-bc90-6ee1fb5ae33c","1855760","FMNH","Amphibians and Reptiles","28533","Basiliscus vittatus","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"45de8459-9a67-46ed-a9f1-e985b838e1d5","1861795","FMNH","Amphibians and Reptiles","34543","Basiliscus vittatus","","D. Dwight Davis","15","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"4a6a8f5a-7555-4a86-be85-8ff41b8cf4d9","1861808","FMNH","Amphibians and Reptiles","34556","Basiliscus vittatus","","D. Dwight Davis","26","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"66bff32f-9a79-42ab-964a-63f2c8dde078","1861809","FMNH","Amphibians and Reptiles","34557","Basiliscus vittatus","","D. Dwight Davis","27","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"8df479df-6828-4fb1-b1c7-2a5216571a0b","1861810","FMNH","Amphibians and Reptiles","34558","Basiliscus vittatus","","D. Dwight Davis","28","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"b3487a3b-0421-484e-849c-b9ff29506161","1861811","FMNH","Amphibians and Reptiles","34559","Basiliscus vittatus","","D. Dwight Davis","29","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"4061eadd-fe66-4c15-a1ce-bfe283e70076","1861812","FMNH","Amphibians and Reptiles","34560","Basiliscus vittatus","","D. Dwight Davis","30","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"2259e84c-ed21-4650-8c61-072b05e87a03","1861835","FMNH","Amphibians and Reptiles","34583","Basiliscus vittatus","","D. Dwight Davis","58","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"71542341-462a-46e6-8a4c-a7a9d640e4ce","1861836","FMNH","Amphibians and Reptiles","34584","Basiliscus vittatus","","D. Dwight Davis","59","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"7a226afd-e31d-48e9-a4e4-4bc9e185770d","1861837","FMNH","Amphibians and Reptiles","34585","Basiliscus vittatus","","D. Dwight Davis","60","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"5b81b31e-c064-4ec1-9c8a-55c0d7b2048f","1861839","FMNH","Amphibians and Reptiles","34587","Basiliscus vittatus","","D. Dwight Davis","61","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"9635f9c9-2d19-446a-aaed-edd09aed3cde","1861840","FMNH","Amphibians and Reptiles","34588","Basiliscus vittatus","","D. Dwight Davis","61","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"c1734c94-d02a-4c93-aa51-2d7a649a8579","1861841","FMNH","Amphibians and Reptiles","34589","Basiliscus vittatus","","D. Dwight Davis","61","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"928d3a4b-d702-4045-9a39-a2925b1dc57d","1861842","FMNH","Amphibians and Reptiles","34590","Basiliscus vittatus","","D. Dwight Davis","61","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"e43e72b7-e4a0-48c6-b2fb-d6f835d4b661","1861843","FMNH","Amphibians and Reptiles","34591","Basiliscus vittatus","","D. Dwight Davis","61","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"59f0c7c6-1afa-4d72-8d84-9c24c4754e21","1861844","FMNH","Amphibians and Reptiles","34592","Basiliscus vittatus","","D. Dwight Davis","61","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"027f9aa1-bce6-42d8-b4f6-ccebae9aa621","1861849","FMNH","Amphibians and Reptiles","34597","Basiliscus vittatus","","D. Dwight Davis","66","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"b20e782b-b23c-40a9-9042-235e9675cbf4","1861850","FMNH","Amphibians and Reptiles","34598","Basiliscus vittatus","","D. Dwight Davis","67","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"54db41c1-25a7-4744-8067-f85f22d2a991","1861851","FMNH","Amphibians and Reptiles","34599","Basiliscus vittatus","","D. Dwight Davis","68","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","","Yes"
"ca077fcc-8c8b-4ebc-953f-5c9de1b063e3","1861852","FMNH","Amphibians and Reptiles","34600","Basiliscus vittatus","","D. Dwight Davis","69","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"32ef5171-6998-4efa-ae34-b18df1b030d4","1861853","FMNH","Amphibians and Reptiles","34601","Basiliscus vittatus","","D. Dwight Davis","70","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","","Yes"
"b9593a26-e4bd-4ec8-a669-1c14f03b29bd","1881145","FMNH","Amphibians and Reptiles","53830","Basiliscus vittatus","","A. C. Twomey","CM 27596","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"e4669fc8-d0d3-484e-b737-5095e0f06d23","2165099","FMNH","Amphibians and Reptiles","282562","Basiliscus vittatus","","","253644","Honduras","Honduras","","","","alc","","","","",""
"15945d8d-12b5-45fe-8916-ca02d86cdca2","2165100","FMNH","Amphibians and Reptiles","282563","Basiliscus vittatus","","","253645","Honduras","Honduras","","","","alc","","","","",""
"38d7a0f7-2842-4a28-8a9c-05d53a6c03ff","2165101","FMNH","Amphibians and Reptiles","282564","Basiliscus vittatus","","","253718","Honduras","Honduras","","","","alc","","","","",""
"3c7d7b71-d255-4029-8656-97b697b314ac","3003276","FMNH","Amphibians and Reptiles","283751","Basiliscus vittatus","","","FN 20028","","","","","","alc","","","","",""
"fa1f1db5-2809-4804-8759-f1389a823889","3003533","FMNH","Amphibians and Reptiles","283752","Basiliscus vittatus","","","FN 20252","","","","","","alc","","","","",""
"586c80c0-d690-4af6-8dc9-2015591e0bb1","3003585","FMNH","Amphibians and Reptiles","283753","Basiliscus vittatus","","","FN 20296","","","","","","alc","","","","",""
"391c0f3d-ae91-4a14-8f36-77fbbcefa6a3","1832448","FMNH","Amphibians and Reptiles","5290","Boa constrictor imperator","","Karl Patterson Schmidt, Leon L Walters","206","Honduras","Honduras","","","","alc","","","","",""
"eea5606f-9372-4ca7-a118-918beaf54d3e","2065858","FMNH","Amphibians and Reptiles","236416","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8346","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"f8b09c69-4ee0-45c0-a7fe-73c20c2c62ad","2065860","FMNH","Amphibians and Reptiles","236417","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8351","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"e507e8af-d8f2-40c6-bc8f-10fbdb500b57","2065861","FMNH","Amphibians and Reptiles","236418","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8358","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"89c08f46-1810-490b-8689-bf9919912799","2065862","FMNH","Amphibians and Reptiles","236419","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8373","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"9a6e3b5d-7f5d-4c0d-a8a6-9a9878ccc2dd","2065863","FMNH","Amphibians and Reptiles","236420","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8383","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"046703bc-2253-47d7-9e6c-6e0f9ebaaefb","2065864","FMNH","Amphibians and Reptiles","236421","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8387","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"e8ec7a56-207d-4a64-a0bb-a91ce1a819dd","2065865","FMNH","Amphibians and Reptiles","236422","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8388","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
"47175093-28b3-4b0e-bbac-535e5782e5d5","2065866","FMNH","Amphibians and Reptiles","236423","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8389","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","","No"
"a576f67b-fe4d-4b11-b71e-50bfda6f2169","2065867","FMNH","Amphibians and Reptiles","236424","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8392","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","","No"
"cc9c349a-f6f6-4c1c-9b43-e77ec7ac0a70","2065870","FMNH","Amphibians and Reptiles","236427","Bolitoglossa carri","","James R McCranie, Kenneth L Williams, Larry David Wilson","LDW 8350","Honduras Depto de Francisco Morazán","Honduras","Depto de Francisco Morazán","","","alc","","","","",""
