"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48b0128a-849f-41fd-aed6-b7ed0d7faac3","3178340","FMNH","Invertebrate Zoology","55781","Campeloma decisum (Say, 1817)","","T. L. B.","TB-55781","","","","","","","","","","1",""
"f4dc8ea9-0f94-4b52-a420-c8081364cb46","3178333","FMNH","Invertebrate Zoology","55774","Campeloma decisum (Say, 1817)","","","FMNH55774","","","","","","","","","","6",""
"ea3afddd-3c80-4977-aec2-d9855c0b6fa8","3178341","FMNH","Invertebrate Zoology","55773","Campeloma decisum (Say, 1817)","","H. B. Herrington","HH-55773","","","","","","","","","","99",""
"455d2558-728a-4d78-9682-b3d50a75cc30","3178352","FMNH","Invertebrate Zoology","55780","Campeloma decisum (Say, 1817)","","E.M. Walker","EW-55780","","","","","","","","","","1",""
"d9c04d4b-3b53-4f5f-90a5-3cd17ca2fe98","3178375","FMNH","Invertebrate Zoology","55769","Campeloma decisum (Say, 1817)","","A. D. Robertson","AR-55769","","","","","","","","","","7",""
"1184785f-d30e-43e9-aed4-fe7d79002cd6","3278926","FMNH","Invertebrate Zoology","56067","Lymnaea stagnalis (Linnaeus, 1758)","","Latchford","FMNH56067","","","","","","","","","","3",""
"91be59f3-2a8f-4b5e-9bf7-f02e4b14d05b","3278956","FMNH","Invertebrate Zoology","56061","Lymnaea stagnalis (Linnaeus, 1758)","","J.P. Oughton","JO-56061","","","","","","","","","","6",""
"e84b5ae0-9c55-4690-9d72-dbcd9c29745f","3278928","FMNH","Invertebrate Zoology","56080","Lymnaea stagnalis (Linnaeus, 1758)","","Toner-Limbert","TL-56080","","","","","","","","","","2",""
"21d4c866-51c6-43cf-869b-26bae566432e","3279117","FMNH","Invertebrate Zoology","56062","Lymnaea stagnalis (Linnaeus, 1758)","","H. B. Herrington","HH-56062","","","","","","","","","","8",""
"fa747ff6-e8fa-45ef-bd4d-afbbc8989a99","3278939","FMNH","Invertebrate Zoology","56079","Lymnaea stagnalis (Linnaeus, 1758)","","J. B. Oughton","JO-56079","","","","","","","","","","1",""
"64ef9665-7345-4d97-b4ed-02b2e804c2f4","3278954","FMNH","Invertebrate Zoology","56060","Lymnaea stagnalis (Linnaeus, 1758)","","J.P. Oughton","JO-56060","","","","","","","","","","5",""
"91e92ad7-9672-4676-b4a4-5da342a7d502","3278953","FMNH","Invertebrate Zoology","56051","Lymnaea stagnalis (Linnaeus, 1758)","","","FMNH56051","","","","","","","","","","14",""
"21004a0c-8c62-4b38-8084-6cbb690f34d9","3278931","FMNH","Invertebrate Zoology","56069","Lymnaea stagnalis (Linnaeus, 1758)","","J. L. B.","JB-56069","","","","","","","","","","2",""
"e4032886-3f47-422c-b7e1-4f9322d99ff5","3278951","FMNH","Invertebrate Zoology","56050","Lymnaea stagnalis (Linnaeus, 1758)","","H. B. Herrington","HH-56050","","","","","","","","","","99",""
"4c74bb80-9494-4486-bad3-e1bb7b7773d3","3278937","FMNH","Invertebrate Zoology","56078","Lymnaea stagnalis (Linnaeus, 1758)","","H. B. Herrington","HH-56078","","","","","","","","","","4",""
"cef2cfd5-f17d-46b6-b529-36dff0fe98bd","3278942","FMNH","Invertebrate Zoology","56070","Lymnaea stagnalis (Linnaeus, 1758)","","J. L. B.","JB-56070","","","","","","","","","","1",""
"c1ad8b79-dc70-44ab-a0da-ce405d70b22f","579875","FMNH","Invertebrate Zoology","290684","Zonitoides arboreus (Say, 1817)","","","FMNH290684","Canada Ontario Bruce","Canada","Ontario","","","","","","","1",""
"a1cea114-16de-44b2-b5cb-c69b3423dbfb","3278949","FMNH","Invertebrate Zoology","56057","Lymnaea stagnalis (Linnaeus, 1758)","","Latchford","FMNH56057","","","","","","","","","","8",""
"b198df96-6533-4cb4-8041-df78bdbc9d0f","3278955","FMNH","Invertebrate Zoology","56058","Lymnaea stagnalis (Linnaeus, 1758)","","","FMNH56058","","","","","","","","","","99",""
"50f95c67-abbc-4213-a06e-362d56518c83","456518","FMNH","Invertebrate Zoology","114470","Mesomphix cupreus (Rafinesque, 1831)","","","FMNH114470","Canada Ontario","Canada","Ontario","","","","","","","1",""
"583e167f-5cf3-4752-87ac-d787208ee440","458245","FMNH","Invertebrate Zoology","118614","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH118614","Canada","Canada","","","","","","","","3",""
"322abc89-2eef-4ff5-8f6d-653263cfb64a","3205584","FMNH","Invertebrate Zoology","175845","Pleurocera acuta Rafinesque, 1831","","F. Fechtner, I. Velez","FF-175845","","","","","","","","","","8",""
"10a5a3b3-4e3e-48f0-8a9c-28f71c93b10a","3205589","FMNH","Invertebrate Zoology","105466","Pleurocera acuta Rafinesque, 1831","","H. B. Herrington","HB-105466","","","","","","","","","","99",""
"4496a558-5338-4d50-874a-dd230ce22df1","3205591","FMNH","Invertebrate Zoology","105469","Pleurocera acuta Rafinesque, 1831","","H. B. Herrington","HH-105469","","","","","","","","","","15",""
"85b4cc56-84de-4dae-953e-678ac61b6848","3205590","FMNH","Invertebrate Zoology","105467","Pleurocera acuta Rafinesque, 1831","","H. B. Herrington","HH-105467","","","","","","","","","","99",""
"47b825cb-7ab6-45b7-b7a6-ea713533e7c1","3205588","FMNH","Invertebrate Zoology","105468","Pleurocera acuta Rafinesque, 1831","","H. B. Herrington","HH-105468","","","","","","","","","","99",""
"9627c784-582d-4417-afa4-2dc095fb545a","3262015","FMNH","Invertebrate Zoology","105455","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HH-105455","","","","","","","","","","99",""
"d73920a8-0049-47b7-8c27-2ffd7d00e300","3262016","FMNH","Invertebrate Zoology","105456","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HH-105456","","","","","","","","","","99",""
"76f57716-3310-464c-8cd8-f7d170e3fde9","3262017","FMNH","Invertebrate Zoology","105457","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HH-105457","","","","","","","","","","99",""
"0c80cab0-dc0e-4a2b-8a0e-873402e54872","3262130","FMNH","Invertebrate Zoology","105454","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HH-105454","","","","","","","","","","99",""
"a101a2ac-ae65-408f-bd9a-32e66292b1de","3299386","FMNH","Invertebrate Zoology","105573","Ferrissia parallela (Haldeman, 1841)","","H. B. Herrington","HH-105573","","","","","","","","","","17",""
"478c3e9e-e28c-42b5-894d-b923e882bfa4","3299383","FMNH","Invertebrate Zoology","105574","Ferrissia parallela (Haldeman, 1841)","","H. B. Herrington","HH-105574","","","","","","","","","","99",""
"cc571421-8e38-49aa-80b8-c643465bfcfd","3180492","FMNH","Invertebrate Zoology","105470","Campeloma tannum Mattox, 1940","","H. B. Herrington","HH-105470","","","","","","","","","","2",""
"751af6ed-3bcc-416a-be7a-aafa7b1eb263","3282129","FMNH","Invertebrate Zoology","105479","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105479","","","","","","","","","","17",""
"634444c0-2136-4502-9e35-7dbd5d187107","3282124","FMNH","Invertebrate Zoology","105480","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105480","","","","","","","","","","99",""
"2a514ef9-bed0-49be-b874-1878c19a4fe5","3282279","FMNH","Invertebrate Zoology","105571","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105571","","","","","","","","","","99",""
"428ddeb5-3920-4e80-8af7-fd8862063cd9","3282118","FMNH","Invertebrate Zoology","105477","Stagnicola elodes (Say, 1821)","","Heard et al.","FMNH105477","","","","","","","","","","99",""
"675b15e1-de82-47c0-9beb-b3a0a93b630a","3282270","FMNH","Invertebrate Zoology","105478","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105478","","","","","","","","","","99",""
"ae228567-941b-4ad6-9c36-20342d9dcef1","3283709","FMNH","Invertebrate Zoology","105475","Stagnicola emarginata (Say, 1821)","","H. B. Herrington","HH-105475","","","","","","","","","","99",""
"32934162-6dcf-45f8-87b1-28fc7a467811","3302792","FMNH","Invertebrate Zoology","105537","Gyraulus altissimus (Baker, 1919)","","H. B. Herrington","HH-105537","","","","","","","","","","99",""
"e14f91a5-66dd-4aaf-a433-981fdd046aab","3282127","FMNH","Invertebrate Zoology","105532","Stagnicola elodes (Say, 1821)","","H. L. Wilson","HW-105532","","","","","","","","","","16",""
"efab14fb-392a-44c2-8966-69ef092c96d7","3277405","FMNH","Invertebrate Zoology","105566","Fossaria modicella (Say, 1825)","","Heard et al.","FMNH105566","","","","","","","","","","99",""
"4810b9b0-6a75-4226-92be-1a5c79ac60ab","3279295","FMNH","Invertebrate Zoology","122792","Lymnaea stagnalis Say, 1817","","","FMNH122792","","","","","","","","","","3",""
"343a2bd6-3cec-4468-b0dc-37457357ed80","464322","FMNH","Invertebrate Zoology","132369","Vertigo milium (A. Gould, 1840)","","","FMNH132369","Canada Ontario","Canada","Ontario","","","","","","","18",""
"9b406093-b38b-46be-ad5b-6cd75564523d","428660","FMNH","Invertebrate Zoology","57683","Vertigo milium (A. Gould, 1840)","","","FMNH57683","Canada Ontario","Canada","Ontario","","","","","","","6",""
"68803389-947b-42e4-b195-026cd2bdfa4d","461419","FMNH","Invertebrate Zoology","127281","Zonitoides arboreus (Say, 1817)","","","FMNH127281","Canada Ontario","Canada","Ontario","","","","","","","9",""
"4460633a-b91e-43a5-a31d-248d2a781dda","3283597","FMNH","Invertebrate Zoology","121756","Stagnicola emarginata (Say, 1821)","","","FMNH121756","","","","","","","","","","15",""
"9d4d9929-ae1e-4e24-90f3-8f8055555f34","3280808","FMNH","Invertebrate Zoology","121825","Stagnicola catascopium (Say, 1821)","","","FMNH121825","","","","","","","","","","15",""
"eeb5e053-1ceb-4832-9347-84ea27bc6cca","3280844","FMNH","Invertebrate Zoology","121748","Stagnicola catascopium (Say, 1821)","","","FMNH121748","","","","","","","","","","1",""
"431c3d68-7e1f-486f-80a9-f5e447ca3b1a","3189147","FMNH","Invertebrate Zoology","107920","Elimia livescens (Menke, 1830)","","Robertson","FMNH107920","","","","","","","","","","1",""
"af802579-d69f-4766-863d-9bc16e8b3931","3280711","FMNH","Invertebrate Zoology","121747","Stagnicola catascopium (Say, 1821)","","Robertson","FMNH121747","","","","","","","","","","99",""
"025dd896-c84b-4207-b484-0f0c56225e15","3189148","FMNH","Invertebrate Zoology","107950","Elimia livescens (Menke, 1830)","","","FMNH107950","","","","","","","","","","99",""
"efb6f650-1342-4067-9be6-2a71af798216","3185783","FMNH","Invertebrate Zoology","107978","Goniobasis haldemani","","","FMNH107978","","","","","","","","","","7",""
"e916d310-f8bb-4f70-a16d-4ff7c110547b","3283738","FMNH","Invertebrate Zoology","121802","Stagnicola emarginata (Say, 1821)","","","FMNH121802","","","","","","","","","","2",""
"7fa81e24-26bc-4dd2-b8aa-9fd56ffea3ea","3283493","FMNH","Invertebrate Zoology","121801","Stagnicola emarginata (Say, 1821)","","Andrews","FMNH121801","","","","","","","","","","99",""
"5b4e3e0e-ee29-4aa8-98d8-1ccda674c03e","3178344","FMNH","Invertebrate Zoology","121645","Campeloma decisum (Say, 1817)","","","FMNH121645","","","","","","","","","","1",""
"0ed6d954-cb5b-4e91-b132-949ad214120b","448375","FMNH","Invertebrate Zoology","97748","Succinea rusticana A. Gould, 1846","","","FMNH97748","Canada British Columbia","Canada","British Columbia","","","","","","","8",""
"986882d2-0af0-4492-851e-42da3af4c5d6","468439","FMNH","Invertebrate Zoology","146185","Succinea rusticana A. Gould, 1846","","","FMNH146185","Canada British Columbia","Canada","British Columbia","","","","","","","9",""
"f2b36e91-7001-4620-b75b-d7d43d3fbca1","3282109","FMNH","Invertebrate Zoology","121775","Stagnicola elodes (Say, 1821)","","M. C. Teskey","MT-121775","","","","","","","","","","99",""
"aed90760-7d22-4e5e-a3f6-89668b0b998a","3280841","FMNH","Invertebrate Zoology","121784","Stagnicola catascopium (Say, 1821)","","M. C. Teskey","MT-121784","","","","","","","","","","17",""
"277efe99-d6be-4c95-8890-33692ccf4433","3280846","FMNH","Invertebrate Zoology","121783","Stagnicola catascopium (Say, 1821)","","M. C. Teskey","MT-121783","","","","","","","","","","15",""
"5302dc9a-5f57-445c-bf2f-c93322b85e9b","3280390","FMNH","Invertebrate Zoology","121785","Stagnicola catascopium (Say, 1821)","","M. C. Teskey, Gary, Roeller","MT-121785","","","","","","","","","","25",""
"0a9e3e20-5889-457c-b3a7-49346954c983","3281243","FMNH","Invertebrate Zoology","121751","Stagnicola elodes (Say, 1821)","","M. C. Teskey","MT-121751","","","","","","","","","","99",""
"83c81ed3-074a-4fcd-a8e0-c21a7d534e60","3262053","FMNH","Invertebrate Zoology","114696","Bithynia tentaculata (Linnaeus, 1758)","","M. C. Teskey","MT-114696","","","","","","","","","","9",""
"332daa6a-df07-47f1-99dc-d5c5a4be7b17","3299313","FMNH","Invertebrate Zoology","107664","Physella integra (Haldeman, 1841)","","M. C. Teskey","MT-107664","","","","","","","","","","5",""
"070dff4b-98c3-4aeb-af1c-d2c859d3104d","3300851","FMNH","Invertebrate Zoology","107895","Gyraulus parvus (Say, 1817)","","M. C. Teskey","MT-107895","","","","","","","","","","4",""
"eb03168e-15ba-43c5-b4f9-f0b3647a3c9a","3324129","FMNH","Invertebrate Zoology","107880","Planorbula armigera (Say, 1821)","","M. C. Teskey","MT-107880","","","","","","","","","","35",""
"a3a11368-41f5-459f-b6bb-910080cfc414","3178372","FMNH","Invertebrate Zoology","107602","Campeloma decisum (Say, 1817)","","M. C. Teskey","MT-107602","","","","","","","","","","23",""
"996e591f-0eba-4a9e-8f68-5777875fb81e","3274529","FMNH","Invertebrate Zoology","203481","Bulimnaea megasoma (Say, 1824)","","","FMNH203481","","","","","","","","","","1",""
"c76e6d45-476d-437c-a7fc-791654af5d71","3280432","FMNH","Invertebrate Zoology","46801","Stagnicola catascopium (Say, 1821)","","","FMNH46801","","","","","","","","","","7",""
"b31b7bd3-38ee-409e-aaf7-e6328318af37","3274531","FMNH","Invertebrate Zoology","46800","Bulimnaea megasoma (Say, 1824)","","","FMNH46800","","","","","","","","","","2",""
"810ad3a0-9c1d-49fa-85ba-6f0a6675c788","3283460","FMNH","Invertebrate Zoology","46799","Stagnicola emarginata (Say, 1821)","","F.R. Latchford","JL-46799","","","","","","","","","","1",""
"bcd70f43-a3ae-4e74-b5e0-aa31f7baa8ce","3299166","FMNH","Invertebrate Zoology","46793","Physella integra (Haldeman, 1841)","","","FMNH46793","","","","","","","","","","8",""
"3370a4b6-6356-4019-acb5-7851f8a89b3d","3368359","FMNH","Invertebrate Zoology","353900","Aplexa elongata (Say, 1821)","","J. R. Dymond","JD-353900","","","","","","","","","","2",""
"f21f1629-2714-4812-951f-d2c0a7d09aff","3281829","FMNH","Invertebrate Zoology","46802","Stagnicola elodes (Say, 1821)","","F.R. Latchford","JL-46802","","","","","","","","","","1",""
"e411d05e-28d5-4153-bd94-09955b991c3f","476185","FMNH","Invertebrate Zoology","173111","Oxyloma hawkinsii (Baird, 1863)","","P. Lewis","PL-173111","Canada Northwest Territories","Canada","Northwest Territories","","unknown > 70% EtOH","","","61.0667","-118.467","6",""
"5046f805-2d28-4d51-b54d-ccceeaa90589","3373915","FMNH","Invertebrate Zoology","354321","Valvata tricarinata (Say, 1817)","","","FMNH354321","","","","","","","","","","2",""
"741d0f98-3066-4da2-ba77-00eec81b2b5d","472836","FMNH","Invertebrate Zoology","160477","Vallonia parvula Sterki, 1893","","","FMNH160477","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"dbfb1374-f180-4250-bf04-68b0b09b721f","472830","FMNH","Invertebrate Zoology","160471","Vitrina limpida (A. Gould, 1850)","","","FMNH160471","Canada Quebec","Canada","Quebec","","","","","","","9",""
"165e364f-0cb6-40de-8834-ac0bcf04c4e9","442277","FMNH","Invertebrate Zoology","90886","Vitrina limpida (A. Gould, 1850)","","W. B. Scott","WS-90886","Canada Ontario","Canada","Ontario","","","","","","","3",""
"e715bf12-c87e-46e5-8b8b-5a60317ccd6a","424926","FMNH","Invertebrate Zoology","49903","Mesodon sayanus (Pilsbry, 1906)","","","FMNH49903","Canada Quebec","Canada","Quebec","","","","","","","1",""
"2f16bd4c-a00b-445d-8c99-a7be662f3eb6","471509","FMNH","Invertebrate Zoology","157971","Vitrina limpida (A. Gould, 1850)","","","FMNH157971","Canada Ontario","Canada","Ontario","","","","","","","8",""
"4b4ea0ee-d27f-46ef-9bf3-a86bb5538910","472825","FMNH","Invertebrate Zoology","160466","Vitrina limpida (A. Gould, 1850)","","","FMNH160466","Canada Manitoba","Canada","Manitoba","","","","","","","6",""
"9414d777-1214-48c1-b1ac-29e0726e6e33","442414","FMNH","Invertebrate Zoology","90767","Vitrina limpida (A. Gould, 1850)","","A. LaRocque","AL-90767","Canada Ontario","Canada","Ontario","","","","","","","6",""
"3fefe90e-057f-47b1-8aa6-26b86398e5bd","471759","FMNH","Invertebrate Zoology","157795","Vitrina limpida (A. Gould, 1850)","","","FMNH157795","Canada Ontario","Canada","Ontario","","","","","","","13",""
"b3570b45-6bf5-4d3f-a6cd-4d5f51c54746","442256","FMNH","Invertebrate Zoology","90843","Vitrina limpida (A. Gould, 1850)","","R. V. Whelan","RW-90843","Canada Ontario Cochrane","Canada","Ontario","","","","","","","3",""
"257af639-2534-4e6c-a8b1-249661424d82","439661","FMNH","Invertebrate Zoology","85627","Vitrina limpida (A. Gould, 1850)","","B. Walker","BW-85627","Canada Quebec","Canada","Quebec","","","","","","","2",""
"65599f39-de73-4f6c-8bd7-8de4b255c2f2","455867","FMNH","Invertebrate Zoology","114373","Vitrina limpida (A. Gould, 1850)","","M. C. Teskey","MT-114373","Canada Ontario","Canada","Ontario","","","","","","","3",""
"e845a097-2f8a-4fc0-909e-4fdd0f2ad2fa","426663","FMNH","Invertebrate Zoology","52592","Vitrina limpida (A. Gould, 1850)","","J. P. Oughton","JO-52592","Canada Ontario Bruce","Canada","Ontario","","","","","","","8",""
"1d8567c7-3f6a-47f2-9e5b-f3aabeda03ad","451028","FMNH","Invertebrate Zoology","102945","Vitrina limpida (A. Gould, 1850)","","","FMNH102945","Canada Ontario","Canada","Ontario","","","","","","","1",""
"bc730e16-d561-4866-815c-f7d65098e9b1","426303","FMNH","Invertebrate Zoology","52117","Vitrina limpida (A. Gould, 1850)","","","FMNH52117","Canada Ontario","Canada","Ontario","","","","","","","2",""
"9fb4fe1b-88e3-4d08-ac39-a90376d28288","426307","FMNH","Invertebrate Zoology","52121","Vitrina limpida (A. Gould, 1850)","","","FMNH52121","Canada Ontario","Canada","Ontario","","","","","","","99",""
"3bf3972f-dff1-411d-88e8-d82fa9f9f9ec","407264","FMNH","Invertebrate Zoology","10984","Vitrina limpida (A. Gould, 1850)","","","FMNH10984","Canada Quebec","Canada","Quebec","","","","","","","15",""
"bcb88efb-969d-49fb-a8d9-1e02b86c2615","426308","FMNH","Invertebrate Zoology","52122","Vitrina limpida (A. Gould, 1850)","","S. C. Downing","SD-52122","Canada Ontario Cochrane","Canada","Ontario","","","","","","","23",""
"3ace36ae-88a1-4f79-ad9c-8b02ac328e7a","426305","FMNH","Invertebrate Zoology","52119","Vitrina limpida (A. Gould, 1850)","","T. T. Miller","TM-52119","Canada Ontario","Canada","Ontario","","","","","","","2",""
"b6fd8e05-a5a8-4bbc-bc7e-bab7c2eaeaff","426660","FMNH","Invertebrate Zoology","52589","Vitrina limpida (A. Gould, 1850)","","","FMNH52589","Canada Quebec","Canada","Quebec","","","","","","","99",""
"f8dfbc4a-56b7-44c6-8a32-c4a0c608299f","426314","FMNH","Invertebrate Zoology","52134","Vitrina limpida (A. Gould, 1850)","","","FMNH52134","Canada Ontario","Canada","Ontario","","","","","","","2",""
"32234f1e-55c2-45e4-abc6-5161ea26084b","413713","FMNH","Invertebrate Zoology","33271","Vitrina limpida (A. Gould, 1850)","","","FMNH33271","Canada Alberta","Canada","Alberta","","","","","","","1",""
"2ae2d807-0d94-4c3e-9c7f-3f440f661622","426661","FMNH","Invertebrate Zoology","52590","Vitrina limpida (A. Gould, 1850)","","","FMNH52590","Canada Ontario","Canada","Ontario","","","","","","","6",""
"d13b770b-c19b-4367-a59d-3e2979979db1","426662","FMNH","Invertebrate Zoology","52591","Vitrina limpida (A. Gould, 1850)","","J. P. Oughton","JO-52591","Canada Ontario Bruce","Canada","Ontario","","","","","","","7",""
"66397949-6cc5-4769-a105-cebf4a095e75","426304","FMNH","Invertebrate Zoology","52118","Vitrina limpida (A. Gould, 1850)","","R. V. Whelan","RW-52118","Canada Ontario","Canada","Ontario","","","","","","","99",""
"84c23e8c-1022-4b19-b65a-d3477b05896b","426306","FMNH","Invertebrate Zoology","52120","Vitrina limpida (A. Gould, 1850)","","R. V. Whelan","RW-52120","Canada Ontario","Canada","Ontario","","","","","","","3",""
"d600daf5-2254-4195-94ae-12755a92c7d8","475439","FMNH","Invertebrate Zoology","172367","Webbhelix multilineata (Say, 1821)","","","FMNH172367","Canada Ontario","Canada","Ontario","","","","","","","3",""
"5dc02fa0-62dc-4b2c-9bdc-da6a73778ad4","561916","FMNH","Invertebrate Zoology","8505","Terebratalia transversa (Sowerby, 1846)","","","M-8505","Canada British Columbia","Canada","British Columbia","","10% Formalin > 70% EtOH","","","","","99",""
"77c7acd9-2533-41c9-929d-7c25673970f5","3279181","FMNH","Invertebrate Zoology","201890","Lymnaea stagnalis appressa Say","","D. H. Walker","DW-201890","","","","","","","","","","10",""
"5e598c85-0064-4878-a9f1-abda4c162e69","561099","FMNH","Invertebrate Zoology","1955","Pagurus pubescens Kroyer, 1838","","Rawson MacMillan Expedition","RME-1955","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"9f4a26bb-6162-48f1-b49f-136726bae335","561100","FMNH","Invertebrate Zoology","1956","Pagurus pubescens Kroyer, 1838","","Rawson MacMillan Expedition","RME-1956","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"f1936b6b-f569-4446-870b-4643393a7da1","4622629","FMNH","Invertebrate Zoology","16627","Tunicata","","","FMNHnm8891","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"7d895bec-f528-4a5e-b94c-6b97f232e427","562565","FMNH","Invertebrate Zoology","8891","Demospongiae","","","FMNHnm8891","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"ca2db5c0-c065-43f3-a829-5de6a0995b11","405600","FMNH","Invertebrate Zoology","8183","Hirudinea","","H. G. Nelson","HG-8183","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","3",""
"63306b34-d8b0-4265-95ac-4ee013bced99","405601","FMNH","Invertebrate Zoology","8184","Hirudinea","","H. G. Nelson","HG-8184","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"078e0f93-bce4-4065-8d14-8bfb43f6460f","405603","FMNH","Invertebrate Zoology","8186","Hirudinea","","H. G. Nelson","HG-8186","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"c364f22e-f661-40f2-8610-bcdd63919ea6","405604","FMNH","Invertebrate Zoology","8187","Hirudinea","","H. G. Nelson","HG-8187","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","6",""
"19a5f1e8-c0d5-4705-9641-f25a23dd087d","3283100","FMNH","Invertebrate Zoology","11478","Stagnicola elodes (Say, 1821)","","","FMNH11478","","","","","","","","","","1",""
"e3c2bd4f-91b1-4fd4-be2a-8e060f5796ab","3295628","FMNH","Invertebrate Zoology","35565","Stagnicola reflexa (Say, 1829)","","","FMNH35565","","","","","","","","","","4",""
"7f9e3dda-168c-45fd-8a0e-4225a1519b08","577182","FMNH","Invertebrate Zoology","288030","Campeloma decisum (Say, 1817)","","","FMNH288030","Canada Ontario","Canada","Ontario","","","","","","","4",""
"69e9d95f-0429-497c-a123-6734c84cd3cb","579603","FMNH","Invertebrate Zoology","290634","Elimia livescens (Menke, 1830)","","J. Latchford","FMNH290634","Canada","Canada","","","","","","","","24",""
"e686d5da-2120-43bc-81cf-41899a2c36c6","579606","FMNH","Invertebrate Zoology","290637","Elimia livescens (Menke, 1830)","","","FMNH290637","Canada Ontario","Canada","Ontario","","","","","","","99",""
"1afff344-9a5a-4dc3-92c8-965234d6e534","579607","FMNH","Invertebrate Zoology","290638","Elimia livescens (Menke, 1830)","","","FMNH290638","Canada Ontario","Canada","Ontario","","","","","","","14",""
"5baeefb3-7104-46d0-9001-fdc2e80ee578","579608","FMNH","Invertebrate Zoology","290639","Elimia livescens (Menke, 1830)","","","FMNH290639","Canada Ontario","Canada","Ontario","","","","","","","9",""
"39fccd7d-aae1-4062-ba05-3418b62fd935","579609","FMNH","Invertebrate Zoology","290640","Elimia livescens (Menke, 1830)","","","FMNH290640","Canada Ontario","Canada","Ontario","","","","","","","7",""
"22bec55f-2d9d-4424-be8d-7d5861cd3b23","579610","FMNH","Invertebrate Zoology","290641","Elimia livescens (Menke, 1830)","","","FMNH290641","Canada","Canada","","","","","","","","99",""
"0096c129-bb2b-409b-a8e3-5da7e84a13a0","579614","FMNH","Invertebrate Zoology","290645","Elimia livescens (Menke, 1830)","","D. Brodie","FMNH290645","Canada Ontario","Canada","Ontario","","","","","","","7",""
"d89e8b21-c9f0-4b69-ae2f-28d79dbd13cf","579615","FMNH","Invertebrate Zoology","290646","Elimia livescens (Menke, 1830)","","","FMNH290646","Canada Ontario","Canada","Ontario","","","","","","","4",""
"eb3cf724-ffa9-4a35-a79c-0752ef2ea2d8","579616","FMNH","Invertebrate Zoology","290647","Elimia livescens (Menke, 1830)","","","FMNH290647","Canada Ontario","Canada","Ontario","","","","","","","6",""
"81fe6cee-1bdc-458f-a0c9-1464f99518ea","579617","FMNH","Invertebrate Zoology","290648","Elimia livescens (Menke, 1830)","","","FMNH290648","Canada Ontario","Canada","Ontario","","","","","","","4",""
"023b1168-e58d-4024-b23e-ab61e0e7554d","579540","FMNH","Invertebrate Zoology","290666","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290666","Canada Ontario Lincoln","Canada","Ontario","","","","","","","1",""
"2b151fd8-0c18-41e8-ae52-178674fdb120","579541","FMNH","Invertebrate Zoology","290667","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290667","Canada Ontario","Canada","Ontario","","","","","","","1",""
"db03a8c2-57f5-40ef-b6c5-1169e80f36fb","579542","FMNH","Invertebrate Zoology","290668","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290668","Canada Ontario","Canada","Ontario","","","","","","","1",""
"307adda1-0e2e-4902-9a2e-890531977fb2","579668","FMNH","Invertebrate Zoology","290670","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290670","Canada Ontario Brant","Canada","Ontario","","","","","","","99",""
"7cec2bf8-3db6-4f88-8815-77b65b403526","579674","FMNH","Invertebrate Zoology","290676","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290676","Canada Ontario","Canada","Ontario","","","","","","","1",""
"6499c641-cff8-481a-89ed-45a6e945bec8","579675","FMNH","Invertebrate Zoology","290677","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290677","Canada Ontario","Canada","Ontario","","","","","","","1",""
"20c20a75-2063-499f-b3d7-e317614d69b4","579676","FMNH","Invertebrate Zoology","290678","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290678","Canada Ontario","Canada","Ontario","","","","","","","2",""
"963c4909-3074-4ba4-87f1-902ebaaf8e85","579678","FMNH","Invertebrate Zoology","290680","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH290680","Canada Ontario York","Canada","Ontario","","","","","","","19",""
