"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d12dc00-4549-4ae8-bf0e-b290e7ce9451","3435981","FMNH","Insects","FMNHINS 0003 435 981","Oulimnius tuberculatus (Müller, 1806)","","J. Havelka","","Czechia","Czechia","","","","","","","","1",""
"07186f2c-657d-454e-a48b-80da0af42ea7","3441408","FMNH","Insects","FMNHINS 0003 441 408","Riolus cupreus (Müller, 1806)","","J. Havelka","","Czechia","Czechia","","","","","","","","1",""
"b8e27210-b8ed-4c4c-a6fe-d32e66af01a0","3441473","FMNH","Insects","FMNHINS 0003 441 473","Riolus subviolaceus (Müller, 1817)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"000cbc5f-aa94-4bc6-82bd-0a68a1f17f83","3441474","FMNH","Insects","FMNHINS 0003 441 474","Riolus subviolaceus (Müller, 1817)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"8c88cc57-fbfc-46f3-a8c0-4d30db04981e","3441477","FMNH","Insects","FMNHINS 0003 441 477","Riolus subviolaceus (Müller, 1817)","","L. Miller","","Czechia","Czechia","","","","","","","","1",""
"2055a981-1e37-40fd-9d47-179069b1b6ff","3441476","FMNH","Insects","FMNHINS 0003 441 476","Riolus subviolaceus (Müller, 1817)","","L. Miller","","Czechia","Czechia","","","","","","","","1",""
"1829d4e1-95fc-4aa4-b1cf-e278eb6885b6","3441475","FMNH","Insects","FMNHINS 0003 441 475","Riolus subviolaceus (Müller, 1817)","","Stibic","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"c9d7028a-5cb4-455c-acba-b69f05a0fc49","3441597","FMNH","Insects","FMNHINS 0003 441 597","Stenelmis consobrina Dufour, 1835","","","","Czechia","Czechia","","","","","","","","1",""
"a688fa9c-c33c-4308-bb8b-308a1ed5ea8a","3441598","FMNH","Insects","FMNHINS 0003 441 598","Stenelmis consobrina Dufour, 1835","","","","Czechia","Czechia","","","","","","","","1",""
"4190a7bf-7f74-4698-83a9-14373bb61c5c","3441594","FMNH","Insects","FMNHINS 0003 441 594","Stenelmis consobrina Dufour, 1835","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"09c2bd6b-3be7-4907-9cde-ea1100f7c385","3441595","FMNH","Insects","FMNHINS 0003 441 595","Stenelmis consobrina Dufour, 1835","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"1af4e0f6-f91e-4b7c-b12a-5729f51888cf","3433204","FMNH","Insects","FMNHINS 0003 433 204","Macronychus quadrituberculatus Müller, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"b5670c2d-d8e6-43ee-b2a7-e0b31ff25fc2","3433205","FMNH","Insects","FMNHINS 0003 433 205","Macronychus quadrituberculatus Müller, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"5468e63d-0273-44b7-861c-dbe49d5837ff","3433202","FMNH","Insects","FMNHINS 0003 433 202","Macronychus quadrituberculatus Müller, 1806","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"f3d96483-9f20-45a4-a3f7-1074a912f066","3433203","FMNH","Insects","FMNHINS 0003 433 203","Macronychus quadrituberculatus Müller, 1806","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"318c89d3-24ae-42e9-8049-cee53bbf8c14","3146582","FMNH","Insects","FMNHINS 0003 146 582","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"05c19964-3d19-48d6-900c-8965136cf15f","3146576","FMNH","Insects","FMNHINS 0003 146 576","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"f041ebe1-e0a6-46fd-ba86-adf169f2ba13","3146577","FMNH","Insects","FMNHINS 0003 146 577","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"237639fa-80f6-43e4-bcdd-b2efca8a2363","3146578","FMNH","Insects","FMNHINS 0003 146 578","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"2be7b4fa-f7e6-48d4-95db-4eb59f73355c","3146579","FMNH","Insects","FMNHINS 0003 146 579","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"e1003e9a-d49d-42cc-a5f1-e48ac0fddfab","3146580","FMNH","Insects","FMNHINS 0003 146 580","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"ecc73ee0-28b4-4a0b-bb06-4fbbd52ea943","3146581","FMNH","Insects","FMNHINS 0003 146 581","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"c45c0a70-bbe5-4c4c-bc35-c0562461979f","3146612","FMNH","Insects","FMNHINS 0003 146 612","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"cf810601-294f-4af0-bb6f-3d5d906ee414","3492766","FMNH","Insects","FMNHINS 0003 492 766","Pomatinus substriatus (Müller, 1806)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"12bc07c0-370e-4b38-926d-3bc475847765","3490424","FMNH","Insects","FMNHINS 0003 490 424","Dryops ernesti des Gozis, 1886","","J. Bechyne","","Czechia","Czechia","","","","","","","","1",""
"06707aa1-3461-4694-af76-4127f2c3eaf0","835454","FMNH","Insects","FMHD#1986-0952","","","S. B. Peck, J. Kukalova-Peck","FMHD#86-952","Czechia","Czechia","","bait trap","","","","","","",""
"bc295874-4f66-4025-b2c5-e5666cff9ab4","806461","FMNH","Insects","FMNHINS 0000 806 461","Apamea nickerlii Freyer","","","Str-431","Czechia Bohemia","Czechia","Bohemia","","","","","49.8175","15.473","1",""
"a9ca456f-5a70-4cd8-8e44-62b111fba6bf","817512","FMNH","Insects","FMNHINS 0000 817 512","Arctia casta Esper","","","Str-431","Czechia Bohemia","Czechia","Bohemia","","","","","49.8175","15.473","4",""
"3dbfc8f3-6ba1-4412-896c-59bac8825e48","813712","FMNH","Insects","FMNHINS 0000 813 712","Sesia stelidiformis Freyer","","H. B. Möschler","Str-2356","Czechia Moravia","Czechia","Moravia","","","","","","","2",""
"93a82573-5aeb-4d88-85c7-b8f7d0a45b21","802116","FMNH","Insects","FMNHINS 0000 802 116","Agrotis conflua Treitschke","","","Str-430","Czechia","Czechia","","","","","","","","1",""
"437592ed-f39c-44d3-9285-b14b77f72029","155823","FMNH","Insects","FMNHINS 0000 045 670","Ectatomma tuberculatum (Olivier, 1791)","","","Str-431","Czechia Bohemia","Czechia","Bohemia","","","","","49.8175","15.473","1",""
"2c5ae0e8-0c81-46a0-812d-8ced83622db7","2111796","FMNH","Insects","FMNHINS 0000 075 027","Aclypea opaca Linnaeus, 1758","","Wingelm","","","","","","","","","","","1",""
"426658c2-2526-456f-a82b-6db66d76bb04","2111799","FMNH","Insects","FMNHINS 0000 075 028","Aclypea opaca Linnaeus, 1758","","Wingelm","","","","","","","","","","","1",""
"c9246b90-8fea-47ea-bcb8-83fbcacaa29c","2111800","FMNH","Insects","FMNHINS 0000 075 029","Aclypea opaca Linnaeus, 1758","","Wingelm","","","","","","","","","","","1",""
"e8da5f74-d260-4886-9186-819a66323f61","2111802","FMNH","Insects","FMNHINS 0000 075 030","Aclypea opaca Linnaeus, 1758","","Wingelm","","","","","","","","","","","1",""
"e945fa00-75d7-4a34-8430-6ce93a57cdbf","2111803","FMNH","Insects","FMNHINS 0000 075 031","Aclypea opaca Linnaeus, 1758","","V. Zoufal","","","","","","","","","","","1",""
"f0b137ad-f751-40b4-b6d1-e1b2060a3782","2111806","FMNH","Insects","FMNHINS 0000 075 032","Aclypea opaca Linnaeus, 1758","","V. Zoufal","","","","","","","","","","","1",""
"6eb57f60-eb6d-4f67-8505-6059ccad3a84","2112028","FMNH","Insects","FMNHINS 0000 075 054","Aclypea opaca Linnaeus, 1758","","P. Kabatek","","","","","","","","","","","1",""
"445ddad4-2647-4229-9458-6e15d5251411","2112244","FMNH","Insects","FMNHINS 0000 075 116","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"6ab20d2c-54c4-43e5-b00d-dc6d1b91206f","2112247","FMNH","Insects","FMNHINS 0000 075 119","Aclypea undata Müller, 1776","","F. Mirovsky","","","","","","","","","","","1",""
"3c91ec31-8835-4d8a-bcef-3e8ef3e5d9a2","2112627","FMNH","Insects","FMNHINS 0000 075 143","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"f1af6f3a-bccf-4901-a6d1-12fde7d590a8","2112641","FMNH","Insects","FMNHINS 0000 075 145","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"11edb6be-be2a-4156-8db9-9120a71e68c1","2112693","FMNH","Insects","FMNHINS 0000 075 170","Dendroxena quadrimaculata Scopoli, 1771","","O. Marek","","","","","","","","","","","3",""
"8c98c654-0d73-441f-bbed-7ca3e5701937","2112716","FMNH","Insects","FMNHINS 0000 075 192","Dendroxena quadrimaculata Scopoli, 1771","","F. Kovarik","","","","","","","","","","","1",""
"1591978c-139a-44ab-9e0f-e8a8116c05ed","2112714","FMNH","Insects","FMNHINS 0000 075 191","Dendroxena quadrimaculata Scopoli, 1771","","R. Ctvrtecka","","","","","","","","","","","1",""
"c71cf7d0-2008-431e-882d-750d38805b95","2176222","FMNH","Insects","FMNHINS 0000 082 572","Nicrophorus antennatus Reitter, 1884","","","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"81403ea5-6e5e-48d5-9a9d-c0311c121b94","2176221","FMNH","Insects","FMNHINS 0000 082 570","Nicrophorus antennatus Reitter, 1884","","","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"7c41edcb-f1af-4845-bdfc-cf9035d1ee0a","2178316","FMNH","Insects","FMNHINS 0000 088 201","Nicrophorus interruptus Stephens, 1830","","","","Czechia","Czechia","","","","","","","","1",""
"ef1a3fbe-2d8a-4a17-9f78-4986021648db","2175839","FMNH","Insects","FMNHINS 0000 088 212","Nicrophorus interruptus Stephens, 1830","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"5876fa8f-a373-4b61-904b-28ed1e788cd5","2174974","FMNH","Insects","FMNHINS 0000 088 147","Nicrophorus interruptus Stephens, 1830","","","","Czechia","Czechia","","","","","","","","1",""
"ce12515d-bf5b-4fd8-8165-56886db5bd91","2177880","FMNH","Insects","FMNHINS 0000 075 822","Necrodes littoralis Linnaeus, 1758","","R. L. D.","","Czechia","Czechia","","","","","","","","1",""
"701409ce-2399-44d5-9824-02dfa6dc59cc","2175807","FMNH","Insects","FMNHINS 0000 080 486","Silpha (Phosphuga) atrata Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"ad1f5987-bfe0-4805-a3ca-478101978dc5","2175808","FMNH","Insects","FMNHINS 0000 080 487","Silpha (Phosphuga) atrata Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"1ab57952-8432-410e-88f5-e2300de516cc","2175809","FMNH","Insects","FMNHINS 0000 080 713","Silpha (Silpha) obscura Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"5c768593-29bb-44b1-942c-57258155723e","2175810","FMNH","Insects","FMNHINS 0000 080 714","Silpha (Silpha) obscura Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"2b193374-ccf0-4a66-a506-caaf843040db","2175835","FMNH","Insects","FMNHINS 0000 080 727","Silpha (Silpha) obscura Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"af221587-27a2-4715-83b4-c6c540e425af","2175836","FMNH","Insects","FMNHINS 0000 080 747","Silpha (Silpha) obscura Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"255421f9-1947-4561-9aa6-1542956ea81c","2175837","FMNH","Insects","FMNHINS 0000 080 748","Silpha (Silpha) obscura Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"6ab6bfaa-5227-4769-863d-7f14edb2db96","2175838","FMNH","Insects","FMNHINS 0000 080 749","Silpha (Silpha) obscura Linnaeus, 1758","","F. Mirovsky","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"8e67e319-faef-4eb6-9fe1-d5037f0bda6f","2176852","FMNH","Insects","FMNHINS 0000 080 690","Silpha (Silpha) obscura Linnaeus, 1758","","F. Lang","","Czechia","Czechia","","","","","","","","1",""
"cd7955ad-83da-486e-8175-c7430e62edf4","2185779","FMNH","Insects","FMNHINS 0000 087 450","Nicrophorus germanicus Linnaeus, 1758","","","","Czechia","Czechia","","","","","","","","1",""
"8b5f356a-36ac-4340-ae73-c8ed61ae84a5","2185338","FMNH","Insects","FMNHINS 0000 088 071","Nicrophorus humator Gleditsch, 1767","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"da6f8023-ecf5-4f3c-8321-7d8364b38bda","2185339","FMNH","Insects","FMNHINS 0000 088 072","Nicrophorus humator Gleditsch, 1767","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"af880651-1b3c-442e-8ee6-529eedaf620b","2185340","FMNH","Insects","FMNHINS 0000 088 073","Nicrophorus humator Gleditsch, 1767","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"53418adc-d147-4ab3-96bd-9f2b41ef6356","2179962","FMNH","Insects","FMNHINS 0000 088 199","Nicrophorus interruptus Stephens, 1830","","","","Czechia","Czechia","","","","","","","","1",""
"25709690-d05c-476f-8001-c91b1002a69a","2179963","FMNH","Insects","FMNHINS 0000 088 200","Nicrophorus interruptus Stephens, 1830","","","","Czechia","Czechia","","","","","","","","1",""
"f3b28ec8-a48e-4972-a28a-10dd0c4bef62","2179958","FMNH","Insects","FMNHINS 0000 088 195","Nicrophorus interruptus Stephens, 1830","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"cff1678d-3b36-49a6-b709-b691dc5e257a","2179959","FMNH","Insects","FMNHINS 0000 088 196","Nicrophorus interruptus Stephens, 1830","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"7241d821-1997-4fc2-9444-11d37a0ebd55","2179960","FMNH","Insects","FMNHINS 0000 088 197","Nicrophorus interruptus Stephens, 1830","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"64f30206-77b6-49b6-919c-7335e69d81f7","2179961","FMNH","Insects","FMNHINS 0000 088 198","Nicrophorus interruptus Stephens, 1830","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"b69ff506-02b7-4a19-92b2-982e89b7ff5d","2179701","FMNH","Insects","FMNHINS 0000 088 194","Nicrophorus interruptus Stephens, 1830","","J. R?ž?ka","","Czechia","Czechia","","trap","","","","","","1",""
"2006355b-48ae-4538-9351-e107b8cd200d","2179697","FMNH","Insects","FMNHINS 0000 088 190","Nicrophorus interruptus Stephens, 1830","","J. R?ž?ka","","Czechia","Czechia","","","","","","","","1",""
"004c4746-a06b-48be-ae5d-12607e82b1d7","2179698","FMNH","Insects","FMNHINS 0000 088 191","Nicrophorus interruptus Stephens, 1830","","J. R?ž?ka","","Czechia","Czechia","","","","","","","","1",""
"db693a1c-434c-40ff-8ad9-4326016a11e2","2179699","FMNH","Insects","FMNHINS 0000 088 192","Nicrophorus interruptus Stephens, 1830","","J. R?ž?ka","","Czechia","Czechia","","","","","","","","1",""
"9fe578f8-6aa2-4517-8c5f-545ef8ee7b70","2179700","FMNH","Insects","FMNHINS 0000 088 193","Nicrophorus interruptus Stephens, 1830","","J. R?ž?ka","","Czechia","Czechia","","","","","","","","1",""
"bbdb33e2-815b-4883-a340-8f82f4690844","2179383","FMNH","Insects","FMNHINS 0000 088 188","Nicrophorus interruptus Stephens, 1830","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"024d906f-ff07-430e-ba14-25f330204cc1","2179384","FMNH","Insects","FMNHINS 0000 088 189","Nicrophorus interruptus Stephens, 1830","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"d5a086c2-7e07-473f-8a6f-c1d412e70f04","2179702","FMNH","Insects","FMNHINS 0000 088 785","Nicrophorus investigator Zetterstedt, 1824","","J. R?ž?ka","","Czechia","Czechia","","trap","","","","","","1",""
"1fa49f10-906e-45d0-8e7f-21b0213821a1","2179703","FMNH","Insects","FMNHINS 0000 088 786","Nicrophorus investigator Zetterstedt, 1824","","J. R?ž?ka","","Czechia","Czechia","","","","","","","","1",""
"6a1576ab-3dcb-49a9-b86d-a606120258df","2179965","FMNH","Insects","FMNHINS 0000 088 764","Nicrophorus investigator Zetterstedt, 1824","","O. Marek","","Czechia Ústí nad Orlicí","Czechia","Ústí nad Orlicí","","","","","","","1",""
"5a4e4d37-a3a8-4f4c-a819-63e13c96a71b","2179964","FMNH","Insects","FMNHINS 0000 088 763","Nicrophorus investigator Zetterstedt, 1824","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"40287fd7-3cb2-4a09-8671-de2a3a838d30","2179385","FMNH","Insects","FMNHINS 0000 088 781","Nicrophorus investigator Zetterstedt, 1824","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"0931e176-b2e3-4b83-801a-6093b6b4975a","2179386","FMNH","Insects","FMNHINS 0000 088 782","Nicrophorus investigator Zetterstedt, 1824","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"2f92c120-dc6f-4beb-9395-bed63e4d6a1c","2179387","FMNH","Insects","FMNHINS 0000 088 783","Nicrophorus investigator Zetterstedt, 1824","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"96318008-1bc9-4d03-8d9f-333b82110913","2179388","FMNH","Insects","FMNHINS 0000 088 784","Nicrophorus investigator Zetterstedt, 1824","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"136f5604-f482-47e1-961b-5e92722051d7","2183616","FMNH","Insects","FMNHINS 0000 094 579","Nicrophorus vespillo Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"12c6db95-a6a7-4034-9dfd-e5afad9e1c68","2183614","FMNH","Insects","FMNHINS 0000 094 577","Nicrophorus vespillo Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"e7f06f00-a8fb-45d1-88c4-94271fc80433","2183615","FMNH","Insects","FMNHINS 0000 094 578","Nicrophorus vespillo Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"7d3f71e8-c649-4ac1-89ad-ddc2685944f6","2179389","FMNH","Insects","FMNHINS 0000 093 988","Nicrophorus vespillo Linnaeus, 1758","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"7f2c0911-ed4a-48ed-b3b3-34b07525998b","2179390","FMNH","Insects","FMNHINS 0000 093 989","Nicrophorus vespillo Linnaeus, 1758","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"0510b732-799b-4ad6-835a-a72c92b2f200","2179391","FMNH","Insects","FMNHINS 0000 093 990","Nicrophorus vespillo Linnaeus, 1758","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"d018ed04-38ae-462f-9fb7-0376b68d97c0","2179966","FMNH","Insects","FMNHINS 0000 094 608","Nicrophorus vespilloides Herbst, 1783","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"57022e16-882a-451f-a5c8-1f78bc4217f9","2179967","FMNH","Insects","FMNHINS 0000 094 609","Nicrophorus vespilloides Herbst, 1783","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"29f55101-5d2e-468d-a5ac-ef4af3dd8d06","2179968","FMNH","Insects","FMNHINS 0000 094 610","Nicrophorus vespilloides Herbst, 1783","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"595d3fb8-b805-45fd-bf91-895b76aac294","2179969","FMNH","Insects","FMNHINS 0000 094 611","Nicrophorus vespilloides Herbst, 1783","","O. Marek","","Czechia","Czechia","","","","","","","","1",""
"5bfc10f8-c746-449b-b918-943ac1f5be63","2183336","FMNH","Insects","FMNHINS 0000 075 838","Necrodes littoralis Linnaeus, 1758","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"2168e9f6-646a-4c82-b1d0-79b98106db9d","2183337","FMNH","Insects","FMNHINS 0000 075 839","Necrodes littoralis Linnaeus, 1758","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"9613f984-9760-41e4-9ff4-887bca564933","2179950","FMNH","Insects","FMNHINS 0000 041 817","Oiceoptoma thoracicum Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","4",""
"74766109-93bb-4e4a-abe6-0aed6c9d4f91","2179696","FMNH","Insects","FMNHINS 0000 041 851","Oiceoptoma thoracicum Linnaeus, 1758","","J. R?ž?ka","","Czechia","Czechia","","","","","","","","1",""
"b6cf5685-938e-4481-8cbd-d5909538feaa","2179709","FMNH","Insects","FMNHINS 0000 080 502","Silpha (Phosphuga) atrata Linnaeus, 1758","","J. Schneider","","Czechia","Czechia","","","","","","","","1",""
"7e0390a5-59eb-4080-9d6b-3e627e767cbd","2179710","FMNH","Insects","FMNHINS 0000 080 503","Silpha (Phosphuga) atrata Linnaeus, 1758","","J. Schneider","","Czechia","Czechia","","","","","","","","1",""
"867a5130-ddda-4d1f-b414-409735fc325c","2179951","FMNH","Insects","FMNHINS 0000 080 346","Silpha (Phosphuga) atrata Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","4",""
"5520451a-de4c-4f0b-ac76-0a127668e3cb","2179952","FMNH","Insects","FMNHINS 0000 080 347","Silpha (Phosphuga) atrata Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","2",""
"6cdef688-1c90-4a8e-8298-e053eda45f01","2179378","FMNH","Insects","FMNHINS 0000 080 569","Silpha (Silpha) carinata Herbst, 1783","","F. Kovarik","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"dc8d18e8-0ea7-4da1-b126-23bfa0b77faf","2179953","FMNH","Insects","FMNHINS 0000 080 742","Silpha (Silpha) obscura Linnaeus, 1758","","O. Marek","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"8964a1b9-dd01-4d92-a5ba-0fd662bf93a5","2184936","FMNH","Insects","FMNHINS 0000 082 049","Thanatophilus latericarinatus Motschulsky, 1860","","","","Czechia","Czechia","","","","","","","","1",""
"89c61448-2133-4e24-b70e-fedc077a9623","2184935","FMNH","Insects","FMNHINS 0000 082 048","Thanatophilus latericarinatus Motschulsky, 1860","","","","Czechia","Czechia","","","","","","","","1",""
"1e9631ce-3f3d-4a12-92ad-baafae4e8d26","2179954","FMNH","Insects","FMNHINS 0000 082 193","Thanatophilus rugosus Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","3",""
"f243bcaa-7bfb-4914-b7d6-b7ca921ad533","2179955","FMNH","Insects","FMNHINS 0000 082 194","Thanatophilus rugosus Linnaeus, 1758","","O. Marek","","Czechia","Czechia","","","","","","","","2",""
"d8482f03-e5f5-42d6-beca-bb162617c06a","2185787","FMNH","Insects","FMNHINS 0000 081 245","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"63a35f2e-4050-428e-8cc3-dfdbf7b6939a","2185788","FMNH","Insects","FMNHINS 0000 081 246","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"57d334da-2467-4c23-a289-2eff5b3bddb6","2185789","FMNH","Insects","FMNHINS 0000 081 247","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"ef24f37e-9e99-4e91-89ac-f1366787530e","2185790","FMNH","Insects","FMNHINS 0000 081 248","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"3ac0ad82-20a3-4746-8f0b-e1b6bdcfb2de","2185791","FMNH","Insects","FMNHINS 0000 081 249","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"950e0423-a202-437f-8ef2-41b5c190fa62","2185792","FMNH","Insects","FMNHINS 0000 081 250","Silpha (Silpha) tristis Illiger, 1798","","F. Kovarik","","Czechia","Czechia","","","","","","","","1",""
"d50bb042-3eea-49e6-aa57-72f62b6d52ca","2185809","FMNH","Insects","FMNHINS 0000 080 306","Silpha (Ablattaria) laevigata Fabricius, 1775","","R. Dunda","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"094f6042-e68d-4095-bc66-41c2783e6394","2186766","FMNH","Insects","FMNHINS 0000 080 294","Silpha (Ablattaria) laevigata Fabricius, 1775","","O. Marek","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"74d19fdd-1cb7-4a19-a208-5e2c5dd76554","2186767","FMNH","Insects","FMNHINS 0000 080 295","Silpha (Ablattaria) laevigata Fabricius, 1775","","O. Marek","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"6cb13b2a-9b76-4762-b6d6-a0236806e75d","2179717","FMNH","Insects","FMNHINS 0000 082 385","Thanatophilus sinuatus Fabricius, 1775","","J. Soukup","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"a5373597-f1c6-4d3f-a7a8-02ff38d0ea3f","2179718","FMNH","Insects","FMNHINS 0000 082 386","Thanatophilus sinuatus Fabricius, 1775","","J. Soukup","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"49df8f63-1164-404b-8d61-f866c269bc8a","2186748","FMNH","Insects","FMNHINS 0000 082 280","Thanatophilus sinuatus Fabricius, 1775","","O. Marek","","Czechia","Czechia","","","","","","","","2",""
"8c9ddd23-2fb0-409f-ab4e-4a3865e3d927","2186749","FMNH","Insects","FMNHINS 0000 082 281","Thanatophilus sinuatus Fabricius, 1775","","O. Marek","","Czechia","Czechia","","","","","","","","2",""
"614bdd08-029f-49b8-9e4f-010692ac070a","2179380","FMNH","Insects","FMNHINS 0000 082 378","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"84e931c7-d9ca-4861-be42-ffd4887455f4","2179381","FMNH","Insects","FMNHINS 0000 082 379","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"f9591cab-9eff-43ed-ab27-7d96dc383323","2179382","FMNH","Insects","FMNHINS 0000 082 380","Thanatophilus sinuatus Fabricius, 1775","","F. Kovarik","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"df3a13aa-604d-4597-b356-222460ce7ec1","3721067","FMNH","Insects","FMNHINS 0003 721 067","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Czechia","Czechia","","","","","","","","1",""
"08bd9ebe-3bf7-423f-b7cf-3eda359da5b4","2809741","FMNH","Insects","FMNHINS 0002 809 741","Nicrophorus heurni Portevin, 1926","","J. Ružicka","","","Czechia","Bohemia","","","","","48.87","16.73","1",""
"95270779-b6f6-4ed1-a27d-2031008dc42d","2809743","FMNH","Insects","FMNHINS 0002 809 743","Nicrophorus interruptus Stephens, 1830","","J. Ružicka","","","Czechia","Bohemia","","","","","50.1","14.433","4",""
"f3c1b63d-c662-4e77-a626-54189f7c5a77","2809747","FMNH","Insects","FMNHINS 0002 809 747","Nicrophorus investigator Zetterstedt, 1824","","J. Ružicka","","","Czechia","Bohemia","","","","","48.87","16.73","6",""
