"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8743f38-fc05-4baa-aa05-ea54aba009d7","3055911","FMNH","Insects","FMNHINS 0000 124 737","Adelpha cytherea aea (Felder & Felder, 1867)","","E. Foetterly","Str-2130","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a17a6c02-88bf-493c-8f44-27459bceb483","3101252","FMNH","Insects","FMNHINS 0000 125 155","Archaeoprepona chalciope (Hübner, 1823)","","","Str-956","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"595cd79b-8cb9-4a8a-a35a-04566cdd09a3","3130498","FMNH","Insects","FMNHINS 0003 130 498","Physoconops travassosi Camras","","Lopes","","Brazil","Brazil","","","","","","","","1",""
"2f90568b-c40f-41db-b172-1e4a3df9ef75","3063111","FMNH","Insects","FMNHINS 0000 125 177","Doxocopa cyane (Latreille, 1813)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"f603ac6a-9cd2-40c9-9499-55f6f68283ad","3103937","FMNH","Insects","FMNHINS 0000 125 284","Morpho helenor achillaena (Hübner, 1823)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"58da49a4-79a9-41d6-aaf2-5bd406fc3447","3121333","FMNH","Insects","FMNHINS 0000 125 538","Lycorea ilione (Cramer, 1775)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"3aad8c9d-aeae-4931-aebc-2ad04f4d357c","3054833","FMNH","Insects","FMNHINS 0000 125 161","Zaretis isidora (Cramer, 1779)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"da3af898-7b05-4b42-a5d1-fcf93db43afb","3121830","FMNH","Insects","FMNHINS 0000 125 560","Methona themisto (Hübner, 1818)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"4c615d3f-c8bc-4dbc-ad51-46b588717b94","3001362","FMNH","Insects","FMNHINS 0000 124 915","Memphis arginussa arginussa (Geyer, 1832)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"4860e698-35d3-443e-8d78-97431305cc5f","3119669","FMNH","Insects","FMNHINS 0000 125 526","Danaus erippus (Cramer, 1775)","","","","Brazil","Brazil","","","","","","","","1",""
"94b13fa7-1fbf-4982-9aa9-58b4332ba8ac","3045066","FMNH","Insects","FMNHINS 0000 125 076","Caligo martia (Godart, 1824)","","I. B. Dobkin","","Brazil","Brazil","","","","","","","","1",""
"4d29bd26-65d8-4639-bcdd-418beb5069fb","3102970","FMNH","Insects","FMNHINS 0000 125 243","Morpho aega aega (Hübner, 1822)","","","","","","","","","","","","","1",""
"51a46ede-8af0-4acc-90ad-e733562ec0f1","3063786","FMNH","Insects","FMNHINS 0000 125 212","Caligo beltrao (Illiger, 1801)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"129cee3f-9841-46e9-8712-a843cacdce27","801898","FMNH","Insects","FMNHINS 0000 125 156","Archaeoprepona chalciope (Hübner, 1823)","","Bertolette","Str-2825","Brazil","Brazil","","","","","","","","1",""
"0d4aa223-efe7-45d3-9716-9ecc9169c6a1","3027252","FMNH","Insects","FMNHINS 0000 124 320","Eueides isabella (Stoll, 1781)","","H. W. Smith","Str-2575","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6b9f28b3-f48f-406c-adee-3a93ebfdb589","802208","FMNH","Insects","FMNHINS 0000 124 706","Adelpha serpa (Boisduval, 1836)","","","Str-955","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a57c01e1-9c47-4bec-9342-90c237825357","801900","FMNH","Insects","FMNHINS 0000 125 138","Archaeoprepona demophon thalpius (Hübner, 1814)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"222eeb2f-fea4-4baf-9393-9280ce125f3a","3106157","FMNH","Insects","FMNHINS 0000 125 346","Cissia labe (Butler, 1870)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2e114097-d156-4d46-9001-d1b0d3e55e75","3130681","FMNH","Insects","FMNHINS 0003 130 681","Morellia nigricosta Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"f7399aa5-4bad-4354-a594-266f851619e3","3130708","FMNH","Insects","FMNHINS 0003 130 708","Chrysomya desvoidyi Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"35987ee0-9502-46ee-b27a-7a6fe41696b4","3043586","FMNH","Insects","FMNHINS 0000 124 474","Eunica macris (Godart, 1824)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"d08e2c45-9ee9-4f6e-8194-98475e2efd15","3043021","FMNH","Insects","FMNHINS 0000 124 459","Telenassa teletusa (Godart, 1824)","","T. Reakirt","Str-3140","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e0560c43-df78-42bd-8322-972617c2f73f","802202","FMNH","Insects","FMNHINS 0000 124 734","Adelpha mythra Godart, 1824","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b04cc56f-9416-4ef7-8a35-69a4b3d67357","801350","FMNH","Insects","FMNHINS 0000 124 720","Adelpha Hübner, 1819","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ce9185c4-eb8a-46cb-a81b-4a870582586f","3055905","FMNH","Insects","FMNHINS 0000 124 735","Adelpha syma (Godart, 1824)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"9db94c7e-8c22-466e-9e7a-310de90d9bca","800495","FMNH","Insects","FMNHINS 0000 095 476","Telenassa teletusa (Godart, 1824)","","T. Reakirt","Str-3140","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"81f0b616-e789-40b9-9cee-4d9d4e29e056","3804143","FMNH","Insects","FMNHINS 0000 125 116","Dynastor napoleon Doubleday, 1849","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"dd0bbfc8-de06-426b-ae01-34bb0a2f9eca","801785","FMNH","Insects","FMNHINS 0000 124 337","Heliconius demeter Staudinger, 1897","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5e511fab-a8f0-456b-a5e1-570b12c999d0","800905","FMNH","Insects","FMNHINS 0000 124 262","Heliconius clylia var. colon Weymer","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6726a33b-2fec-496c-be74-edea8364f010","3052581","FMNH","Insects","FMNHINS 0000 124 646","Asterope sapphira (Hübner, 1816)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0c914dea-1907-409c-bb6d-e36715c1aa30","801692","FMNH","Insects","FMNHINS 0000 125 557","Tithorea harmonia (Cramer, 1777)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"33bc3cc4-01f1-42be-a1b0-01925e0ff5d8","814894","FMNH","Insects","FMNHINS 0000 095 182","Cydosia tessellatella Strecker","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f1fa2525-ae1c-4ab0-8be4-c2dbb98a3005","800048","FMNH","Insects","FMNHINS 0000 124 346","Heliconius melpomene (Linnaeus, 1758)","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"68a32c6c-c500-4059-bee0-21eefbf37cae","2821473","FMNH","Insects","FMNHINS 0002 821 473","Tulcus obliquefasciata 1952","","","Str-938","Brazil","Brazil","","","","","","","","1","No"
"08d5d027-b20a-4ca7-bc75-d6de973b3ff4","3976441","FMNH","Insects","FMNHINS 0003 976 441","Syrmocerus termitophilus Borgmeier, 1954","","","","","","","","","","","","","1",""
"a146f0e2-ac5b-4dae-851e-3f4f9934b0af","3976446","FMNH","Insects","FMNHINS 0003 976 446","Syrmocerus termitophilus Borgmeier, 1954","","","","","","","","","","","","","1",""
"1a46ec37-17c5-44a1-82b8-4900a6f5e691","2974717","FMNH","Insects","FMNHINS 0000 124 523","Catonephele antinoe (Godart, 1824)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2c5b0223-691d-4944-9918-f1331d0832d4","3067125","FMNH","Insects","FMNHINS 0000 125 221","Opsiphanes cassiae (Linnaeus, 1758)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b487ef27-4a5f-4665-bfda-848d8e54c5dc","3105489","FMNH","Insects","FMNHINS 0000 125 463","Eurybia Illiger, 1807","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"284e6df9-3eac-4338-9cdf-1a3207fc0917","2971409","FMNH","Insects","FMNHINS 0000 124 502","Catonephele numilia neogerrmanica Stichel, 1899","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0b22c38c-b07e-4369-9676-e04af23ed665","2974570","FMNH","Insects","FMNHINS 0000 124 521","Catonephele Hübner, 1819","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"859532fa-917b-4f03-9e40-e116ead53e71","2872672","FMNH","Insects","FMNHINS 0000 029 880","Bizarrifrons wecksteini Valim & Palma","Paratype(s)","J. D. Weckstein","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"209ae799-5f35-49cc-b464-897c40872c04","2893816","FMNH","Insects","FMNHINS 0000 029 890","Palmaellus inexpectatus Valim & Weckstein","","J. D. Weckstein","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ed0a9cb6-60da-4045-9013-a9a55a56e8e4","2872636","FMNH","Insects","FMNHINS 0000 029 883","Bizarrifrons wecksteini Valim & Palma","Paratype(s)","J. D. Weckstein","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b9f3b22e-c32b-4f47-a22f-c7835dea6c57","2875725","FMNH","Insects","FMNHINS 0000 028 968","Brueelia sueta Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"c505c50a-dda8-41c2-bc54-8144b19d9fd5","2795471","FMNH","Insects","FMNHINS 0000 028 270","Austrophilopterus thysi Price & Weckstein, 2005","","","","","","","","","","","-9.6336","-55.9392","2",""
"ac86f67d-00d7-4ab8-896a-ebdc2e31d1cd","2971568","FMNH","Insects","FMNHINS 0000 124 514","Myscelia orsis (Drury, 1782)","","","","Brazil","Brazil","","","","","","","","1",""
"4932973f-09e3-4881-b9fc-fc124ed7e643","2971548","FMNH","Insects","FMNHINS 0000 124 513","Myscelia orsis (Drury, 1782)","","","","Brazil","Brazil","","","","","","","","1",""
"ad266c9c-ab96-48d5-abad-5305996c2e92","3063627","FMNH","Insects","FMNHINS 0000 125 197","Adelpha Hübner, 1819","","FMNH Master","","Brazil Rondônia","Brazil","Rondônia","","","","","","","1",""
"f61dfea3-92ca-4f0f-9a72-ad1e0ba3056a","3063678","FMNH","Insects","FMNHINS 0000 125 201","Adelpha Hübner, 1819","","FMNH Master","","Brazil Rondônia","Brazil","Rondônia","","","","","","","1",""
"b1324a53-4ed5-479a-974b-ac27920b5ade","3801437","FMNH","Insects","FMNHINS 0003 801 437","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3223fd71-5d06-4cde-8948-fd8446d2c7b9","3801435","FMNH","Insects","FMNHINS 0003 801 435","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5329ae6a-8c17-4475-b71f-4f74b6acdc1e","3801436","FMNH","Insects","FMNHINS 0003 801 436","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6c873b14-21d7-48ea-8df7-3ef87ba2498b","3130491","FMNH","Insects","FMNHINS 0003 130 491","Conops trichus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0dfa6b80-8dc9-42c7-9706-fe548a2b768d","3067029","FMNH","Insects","FMNHINS 0000 125 217","Caligo eurilochus (Cramer, 1775)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"92543164-c669-4e32-89d9-ab347a8f2cea","3067042","FMNH","Insects","FMNHINS 0000 125 218","Caligo eurilochus (Cramer, 1775)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"641e3d9d-f739-4696-bb8e-0ba1f7c2de37","3063773","FMNH","Insects","FMNHINS 0000 125 211","Caligo beltrao (Illiger, 1801)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"99dbcea2-68c3-4fd0-9676-804c1d1c4ce0","3130531","FMNH","Insects","FMNHINS 0003 130 531","Stylogaster intermedia Camras & Parrillo","","","","Brazil","Brazil","","","","","","","","1",""
"48f7697d-49c1-4088-a898-66fc5d134d2f","3104474","FMNH","Insects","FMNHINS 0000 125 304","Morpho epistrophus catenaria (Perry, 1811)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a0981ed9-4be9-4a71-9c93-02efeaec7059","3130497","FMNH","Insects","FMNHINS 0003 130 497","Physoconops shannoni Camras","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"3fd51f28-d03f-4fa3-aaf7-febba0a2f2d9","3130499","FMNH","Insects","FMNHINS 0003 130 499","Physocephala unicolor Kröber","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"d8e9effe-89f4-4f78-b891-154cbe3581f4","3121236","FMNH","Insects","FMNHINS 0000 125 534","Lycorea halia (Hübner, 1816)","","A. Mares","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9d0e0960-b5c3-435f-8aaf-909f9c938887","2977631","FMNH","Insects","FMNHINS 0000 124 547","Hamadryas februa (Hübner, 1823)","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"06bec342-a8ed-41c0-9608-e1bff5c249e1","3108607","FMNH","Insects","FMNHINS 0000 125 493","Bia Hübner, 1819","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f80b9bc3-297e-4260-952e-49f68ad00cce","2997352","FMNH","Insects","FMNHINS 0000 124 899","Agrias narcissus Staudinger, 1885","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3f15f299-3c00-4a91-95bb-8bd173d9001e","3102194","FMNH","Insects","FMNHINS 0000 125 235","Morpho telemachus telemachus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c8923dcb-141b-44ee-b8a3-722fe4f8bfb7","3102175","FMNH","Insects","FMNHINS 0000 125 234","Morpho telemachus telemachus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"87c9e36c-3f01-4a6a-8dcc-b596161ec759","3051537","FMNH","Insects","FMNHINS 0000 125 127","Blepolenis batea (Hübner, 1821)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b2681b1a-0828-4dbd-bebc-5ad5b755eed9","2977725","FMNH","Insects","FMNHINS 0000 124 570","Biblis hyperia (Cramer, 1779)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c065e0ae-660c-4777-94fd-da981a6c579c","2979880","FMNH","Insects","FMNHINS 0000 124 589","Temenis laothoe (Cramer, 1777)","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c59d2a3d-411b-40dc-9d6e-d626539b4907","3103502","FMNH","Insects","FMNHINS 0000 125 274","Morpho menelaus coeruleus (Perry, 1810)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cce8ff58-730f-4cce-963d-438a294874c3","3130442","FMNH","Insects","FMNHINS 0003 130 442","Diogmites vulgaris Carrera","","M. Carrera","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"860baaa8-5e5f-4d70-b3f0-6e40e8b92d54","2958825","FMNH","Insects","FMNHINS 0000 124 345","Heliconius melpomene (Linnaeus, 1758)","","","","","Brazil","Pará","","","","","-2.43885","-54.7001","1",""
"2d8bd8f2-f122-4761-b943-8292aaf81520","3102973","FMNH","Insects","FMNHINS 0000 125 244","Morpho aega aega (Hübner, 1822)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eaf84dd1-86b7-4e7b-8d1a-48c913636ead","3130496","FMNH","Insects","FMNHINS 0003 130 496","Physocephala thecala Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"aca4a96a-59b9-4d7b-b8ff-bdce33134bf0","3130502","FMNH","Insects","FMNHINS 0003 130 502","Physoconops infuscatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"605ea90a-ae0b-4508-af27-3f3527cb2d1c","3130504","FMNH","Insects","FMNHINS 0003 130 504","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"584cd8bb-1f1b-41fd-a9fd-c07ec6a1f5cc","3130503","FMNH","Insects","FMNHINS 0003 130 503","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f4859ed5-62d2-4d5e-9908-b134f43ce62c","3130505","FMNH","Insects","FMNHINS 0003 130 505","Physoconops nitens Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"3f7472d7-35da-4e98-809e-3c7e81c45a3b","3130514","FMNH","Insects","FMNHINS 0003 130 514","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1742e88e-a3c0-4eee-a5a1-c4df5c8b41a9","3130515","FMNH","Insects","FMNHINS 0003 130 515","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d00774ad-d5bc-4884-8c08-538e0db57e67","3130518","FMNH","Insects","FMNHINS 0003 130 518","Zodion flavostriatum Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6d776ef3-c3f3-420f-bf0f-0f1c6dfff419","3130520","FMNH","Insects","FMNHINS 0003 130 520","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0b962a7c-732b-491f-9401-c2bc424d2173","3130519","FMNH","Insects","FMNHINS 0003 130 519","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9e59bb43-e981-44a1-b7fd-a8fac32f1d02","3130522","FMNH","Insects","FMNHINS 0003 130 522","Zodion simis Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"929d67cf-dda9-4d30-83cc-361dfc532e15","3130523","FMNH","Insects","FMNHINS 0003 130 523","Zodion teutoniense Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"22eae7b0-7379-482f-9ae7-d4f6a08d6fb9","3130537","FMNH","Insects","FMNHINS 0003 130 537","Stylogaster lopesi Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0ac6bc19-2927-4e9a-ab06-48794f9ebf70","3130551","FMNH","Insects","FMNHINS 0003 130 551","Zodion pearsoni Pearson","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"62338264-3fe5-4ff0-abb6-5def3ab7134b","3130710","FMNH","Insects","FMNHINS 0003 130 710","Paralucilia xanthogeniatas Dear","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9bc282e0-2c60-4acb-876c-a2fb40716672","2958904","FMNH","Insects","FMNHINS 0000 124 349","Euptoieta Doubleday, 1848","","B. Malkin","","","","","","","","","-10.6714","-50.5948","1",""
"3f0533be-8179-43e3-a89a-d3f75879d2d0","3051873","FMNH","Insects","FMNHINS 0000 125 145","Prepona Boisduval, 1836","","B. Malkin","","","","","","","","","-10.6714","-50.5948","1",""
"99269c89-87be-4df1-8dc9-c4b6287eb250","2840715","FMNH","Insects","FMNHINS 0002 840 715","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"668dbe45-43c3-4f17-b75f-bcb1b7840c8c","2840716","FMNH","Insects","FMNHINS 0002 840 716","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"1b6e9cb1-93b2-4f1e-9c68-3301bf8be0d3","3130527","FMNH","Insects","FMNHINS 0003 130 527","Stylogaster amazonasi Camras","","W. Praetorius","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"21492818-b6d9-42a7-96fb-e0a9d8a88f05","3130550","FMNH","Insects","FMNHINS 0003 130 550","Zodion griseatum Pearson & Camras","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2afc862b-8169-4121-a499-6da271e9811b","3130511","FMNH","Insects","FMNHINS 0003 130 511","Tropidomyia alexanderi Camras","","Hammar","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8de4bcef-aa4d-4927-ba2d-b8199f257968","3130516","FMNH","Insects","FMNHINS 0003 130 516","Zodion bifasciatum Pearson & Camras, 1978","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5789bdc2-529b-4cb0-9316-bd60256b0777","3130521","FMNH","Insects","FMNHINS 0003 130 521","Zodion marstoni Pearson & Camras","","N. Marston","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9065e950-932d-4c8a-9069-ae96636a07d5","3108700","FMNH","Insects","FMNHINS 0000 125 497","Pareuptychia hesionides Forster, 1964","","D. H. Kistner, A. C. Kistner","Kistner 6217","","","","","","","","-9.90611","-63.033","1",""
"afccbcbc-6e5f-4334-b9fc-653606a54f1a","3122707","FMNH","Insects","FMNHINS 0000 125 592","Oleria aquata (Weymer, 1875)","","D. H. Kistner, A. C. Kistner","Kistner 6217","","","","","","","","-9.90611","-63.033","1",""
"8f8e268f-b564-4f6c-89a0-3677412ffa76","3108614","FMNH","Insects","FMNHINS 0000 125 494","Cissia terrestris (Butler, 1867)","","D. H. Kistner, A. C. Kistner","Kistner 6242","","","","","","","","-9.90611","-63.033","1",""
"f3b98413-35bc-4f5a-8a6d-ac202b046c29","3102116","FMNH","Insects","FMNHINS 0000 125 233","Morpho telemachus telemachus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ac62f5e1-ae7c-49b3-87d2-392737d08518","3102229","FMNH","Insects","FMNHINS 0000 125 238","Morpho cisseis cisseis Felder & Felder, 1860","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"25e9be7a-9f2c-49b7-9211-dbb105042f02","3130412","FMNH","Insects","FMNHINS 0003 130 412","Chlorophthalmyia brevicornis Lindner","","F. Plaumann","","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"c40fbcd9-4cf1-4f2c-877b-99db681ea39f","3976447","FMNH","Insects","FMNHINS 0003 976 447","Neotyrus metoecus Borgmeier, 1954","","J. F. Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"deba75ad-5810-4d9d-a94b-1383cec67c3a","3976442","FMNH","Insects","FMNHINS 0003 976 442","Neotyrus metoecus Borgmeier, 1954","","J. F. Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ba551a0a-76e5-4b10-93e7-79bbf992872c","3102204","FMNH","Insects","FMNHINS 0000 125 236","Morpho richardus Fruhstorfer, 1898","","A. Mares","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"d66a437a-1a28-4ea6-9172-ee085bf3da6d","3102968","FMNH","Insects","FMNHINS 0000 125 242","Morpho aega (Hübner, 1822)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2ee558bd-fc58-4f8b-98ac-badc0fbbe36c","3102976","FMNH","Insects","FMNHINS 0000 125 246","Morpho portis (Hübner, 1821)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c1ccf470-d8ce-407a-82b5-0123ffc973ee","3102975","FMNH","Insects","FMNHINS 0000 125 245","Morpho portis (Hübner, 1821)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"10f5174a-3489-4afd-91c7-278538fc4610","3976443","FMNH","Insects","FMNHINS 0003 976 443","Hamotus (Hamotus) socius Borgmeier, 1954","","Blumenau","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"88c9d200-f57b-437f-a381-41689b906d5e","3976448","FMNH","Insects","FMNHINS 0003 976 448","Hamotus (Hamotus) socius Borgmeier, 1954","","Blumenau","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e38faa42-8e60-408a-b960-84085c438096","3488512","FMNH","Insects","FMNHINS 0003 488 512","Amphix chrysodetus (Strohecker, 1980)","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"31ee547b-ad38-4450-b6a0-09b5ea9bfb3f","2962016","FMNH","Insects","FMNHINS 0000 124 358","Junonia evarete evarete (Cramer, 1779)","","","","Brazil","Brazil","","","","","","","","1",""
"e779ece2-9f73-4bc4-9d1c-1999e081b061","3051508","FMNH","Insects","FMNHINS 0000 125 122","Narope cyllastros Doubleday, 1849","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"bab85088-749d-4746-b0ed-2e6dd570f306","4518935","FMNH","Insects","FMNHINS 0004 518 935","Zethus excavatus Bohart & Strange, 1965","Holotype","H. S. Parish","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f7e51abb-8d99-43ae-989f-b560f3ecb268","3048278","FMNH","Insects","FMNHINS 0003 048 278","Stenus riguus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"841d32d5-676b-486e-8ec4-30cfa81d37a7","801270","FMNH","Insects","FMNHINS 0000 124 506","Mestra amymone (Ménétries, 1857)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"d012992f-7397-4cad-b154-f26064d5317f","3044575","FMNH","Insects","FMNHINS 0000 124 504","Antigonis felderi Bates, 1864","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"eddc6ad9-ab6b-485b-907e-774ba68c0bf8","3121824","FMNH","Insects","FMNHINS 0000 125 559","Tithorea harmonia pseudethra Butler, 1873","","","Str-1083","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"15754ffd-9291-4216-9ca2-743592b5a991","802705","FMNH","Insects","FMNHINS 0000 125 106","Catoblepia xanthus (Linnaeus, 1758)","","Fariasi","Str-1576","Brazil","Brazil","","","","","","","","1",""
"6c581d1f-1d4c-4b0e-9074-a096c3c0020d","3132439","FMNH","Insects","FMNHINS 0000 125 732","Hypoleria adasa (Hewitson, 1855)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2036d044-9080-48ba-8f18-ef1fc5e267b4","3043553","FMNH","Insects","FMNHINS 0000 124 473","Eunica margarita ingens Seitz, 1913","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
