"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68263674-fe13-435d-a9b0-03599ea11415","758608","FMNH","Birds","40971","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"7a1b5ddd-9a3d-4742-94e3-b724188f1c95","758609","FMNH","Birds","40972","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"7c08931c-9248-4b75-99aa-8220a40a5a70","758610","FMNH","Birds","40973","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"aedfef73-6961-40b1-9307-8f566c526dbf","758611","FMNH","Birds","40974","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"2eab2c39-139e-42ef-bfd0-c9cbe6a3df2a","758612","FMNH","Birds","40975","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"1356525b-c193-4dff-b840-4eaf6d960edd","758613","FMNH","Birds","40976","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"6162671c-fb01-4bb5-8afa-226766361136","758614","FMNH","Birds","40977","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"382c6b45-c4c1-41bc-9387-1b550b306bc7","758628","FMNH","Birds","40991","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ce1fd287-1291-4643-a4fb-37e7175ba491","758629","FMNH","Birds","40992","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"dde120d2-0c76-4a2f-92a5-54bb7cd2de9f","758630","FMNH","Birds","40993","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"27cd0676-26da-42e5-a9ae-756c48498f1b","758631","FMNH","Birds","40994","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"70d81011-a54b-4d35-82dc-c72d26e49486","758645","FMNH","Birds","41008","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"315fda11-368a-4307-a040-e7cc27dc3446","758646","FMNH","Birds","41009","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"dce7f598-79fe-45cb-9ed5-ac529fc71b0f","758647","FMNH","Birds","41010","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"33b2038a-cffb-4799-bfdc-1e8f67666fc0","758648","FMNH","Birds","41011","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"313324a3-0a9d-40fc-bd43-521fb942bc1a","758693","FMNH","Birds","41056","Acrocephalus luscinia syrinx","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"f0b90cc6-51c0-4703-894d-353a85cb7ceb","758694","FMNH","Birds","41057","Acrocephalus luscinia syrinx","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"a0d46110-e543-497e-a83c-95dd10b80fda","792096","FMNH","Birds","74343","Myzomela cardinalis major","","E. Horii","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"0d8b5954-f57c-4e55-8da8-a19f912dde21","793158","FMNH","Birds","75394","Myiagra oceanica pluto","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"490a05a9-3b8b-44f8-a1ee-664cd4a3ccab","885952","FMNH","Birds","94292","Halcyon chloris teraokai","","E. Horii","","Micronesia Caroline Is Palau","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"0e6c1a96-586b-455a-8670-3ffb120081d1","888651","FMNH","Birds","96993","Ptilinopus pelewensis","","E. Horii","","","","","","","skin(r)","","","","",""
"28d3f19a-bc5c-4c2c-ac67-a09fe906b384","889137","FMNH","Birds","97479","Aplonis opaca kurodai","","E. Horii","","Micronesia Caroline Is Palau","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"2181bb29-abc3-47af-92f2-3659b810ddf6","889138","FMNH","Birds","97480","Aplonis opaca kurodai","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"7a30f6ab-3008-4439-a63c-824d12280a1c","889341","FMNH","Birds","97683","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Islands","Micronesia","Caroline Islands","","","skin(r)","Male","","","",""
"7c82fb6e-2d53-496d-904b-3f0b7b19284e","891072","FMNH","Birds","99414","Erythrura trichroa clara","","E. Horii","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"cf46587a-385c-46f4-905a-66d47b2f821a","891073","FMNH","Birds","99415","Myzomela cardinalis major","","E. Horii","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"bb8fc5a3-e76b-439d-acea-61b89f77a913","891074","FMNH","Birds","99416","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"77a3f4c2-3219-4a54-b0e4-20c1612598d8","896381","FMNH","Birds","104714","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Female","","","",""
"80eec49a-93c7-43a5-96e2-7980b7a70aac","896382","FMNH","Birds","104715","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Male","","","",""
"cd189bf3-d447-4488-9609-f73f377a7d9b","896383","FMNH","Birds","104716","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Female","","","","No"
"dd0ee1f4-9622-4f15-ae81-52fb52fbd223","896384","FMNH","Birds","104717","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Female","","","","No"
"07c9d77d-6bf2-4cb7-8b98-3b7fdb81ea72","917318","FMNH","Birds","124280","Heteroscelus incanus","","A. G. Maddren","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"20eefada-8c6c-4c18-a395-0583a73593f3","918860","FMNH","Birds","125783","Pluvialis dominica fulva","","A. G. Maddren","","Micronesia Caroline Islands Kusali","Micronesia","Caroline Islands","","","skin(r)","Female","","","",""
"4a5865e8-b90a-4c2e-9dbf-a6e2f6d1400c","918861","FMNH","Birds","125784","Pluvialis dominica fulva","","A. G. Maddren","","Micronesia Caroline Islands Kusali","Micronesia","Caroline Islands","","","skin(r)","Male","","","",""
"1fab7b83-aeee-47bb-b233-5bf17cffdae5","918943","FMNH","Birds","125859","Numenius phaeopus variegatus","","No Person (Birds)","","Micronesia Caroline Islands Kuseie","Micronesia","Caroline Islands","","","skin(r)","Female","","","",""
"93142669-3735-42b2-a148-26009dc19fc2","946577","FMNH","Birds","153256","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"f7577469-0530-4420-8aa6-1a2e3e6b21f8","946578","FMNH","Birds","153257","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"53f70775-eb77-4441-b75a-90f039969bf2","946579","FMNH","Birds","153258","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e3cc444b-921f-412c-92a6-ca4a7bc59b39","946580","FMNH","Birds","153259","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b5551df4-e4a5-4ddd-ae39-234d7eef1cbc","946581","FMNH","Birds","153260","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"ff114d92-33e6-497a-bef9-2ff8d3423bef","946582","FMNH","Birds","153261","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"60541721-1019-4725-97d4-03e5ed241d80","946583","FMNH","Birds","153262","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"44fe9358-a902-444b-a15e-8dfd721a5690","946584","FMNH","Birds","153263","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"5d7d560d-a394-4e6c-9f05-516657c4ae5a","946585","FMNH","Birds","153264","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"0608dc37-fab3-4ed8-b9d6-7052db4870dd","946586","FMNH","Birds","153265","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"db633de4-3ed5-454a-98c3-fadea3810351","946587","FMNH","Birds","153266","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"8262dfa7-7889-4ea1-a5cb-6102e8b02d54","946588","FMNH","Birds","153267","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"d5730bd8-d9bb-4399-b7e4-2b31b4650fac","946589","FMNH","Birds","153268","Puffinus pacificus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"7623bf2a-f834-46c4-bd09-554844b81bb6","946590","FMNH","Birds","153269","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"5b9113e7-4a49-4037-b2cc-6821ec5fdd34","946591","FMNH","Birds","153270","Egretta sacra sacra","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"40b7dccb-0fcb-4e69-8300-5e87ef8f06fa","946592","FMNH","Birds","153271","Pluvialis dominica fulva","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"519c8aca-bb31-4eae-ba3e-c8ab23c16841","946593","FMNH","Birds","153272","Pluvialis dominica fulva","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"ae7eadf1-1547-48da-b3b8-284ace5c4db6","946594","FMNH","Birds","153273","Numenius tahitiensis","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"bdfc0f22-6874-4c7d-9e9a-f4635f05bd63","946595","FMNH","Birds","153274","Numenius tahitiensis","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"8097ada1-2ae1-4448-8da5-918ed1613c90","946596","FMNH","Birds","153275","Numenius tahitiensis","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"32722747-6953-41a3-baeb-08e30e5f346f","946597","FMNH","Birds","153276","Arenaria interpres interpres","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b78db981-94df-42f1-bde9-75a7d9e9cd01","946598","FMNH","Birds","153277","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"354d5bf8-391b-46ff-a9b6-06712eebf63c","946599","FMNH","Birds","153278","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"f7645ec6-a1f7-478e-8a19-f91221785bcb","946600","FMNH","Birds","153279","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"b0579014-54b1-4af9-b923-688b35fa0b80","946601","FMNH","Birds","153280","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"343702e5-0072-437e-95af-d7f659e2aaac","946602","FMNH","Birds","153281","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"a063614a-9c51-421b-ad28-0bb2278d58fb","946603","FMNH","Birds","153282","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"03c7536c-214f-4502-ad6c-00e5410891e4","946604","FMNH","Birds","153283","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"1fe0a319-a583-4b86-bf32-8619cae24922","946605","FMNH","Birds","153284","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"cd399f45-a021-4304-9f32-d0547cf0ab32","946606","FMNH","Birds","153285","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"765676bc-f1be-489b-81ba-7650e20f4c59","946607","FMNH","Birds","153286","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b3a0dcba-511b-4cd2-b06c-e65f5d8990fe","946608","FMNH","Birds","153287","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"af5ed79e-be1b-4481-9456-8a33355b00fc","946609","FMNH","Birds","153288","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"59bed898-2f18-4991-bfbc-7a287e0b725d","946610","FMNH","Birds","153289","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"c389303d-e98d-4620-961a-3b1b7cb2c9f2","946611","FMNH","Birds","153290","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"e3a1ea3e-ca77-49bc-b230-92de773cfc23","946612","FMNH","Birds","153291","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"ecda2edf-1f81-49a2-a188-f5d8fb05165c","946613","FMNH","Birds","153292","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"6c553ca9-b756-4326-9087-cddb6562d370","946614","FMNH","Birds","153293","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"9576703c-2c46-4f6c-b279-9877bc5766ae","946615","FMNH","Birds","153294","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b2048f71-7a7e-4f83-9fee-86064fbac07d","946616","FMNH","Birds","153295","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"a07e2b11-0ab4-44af-a07b-d5ee65641b62","946617","FMNH","Birds","153296","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"d16b174a-59a6-4da7-b873-6012db64b813","946618","FMNH","Birds","153297","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"587aecee-ef29-4147-b5bb-34c6db10183f","946619","FMNH","Birds","153298","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"7f79a318-ad77-4289-ba05-808985fae16d","946620","FMNH","Birds","153299","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"6c18fa88-e374-44b9-9a69-38e08e06737f","946621","FMNH","Birds","153300","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"cec5b33a-e85a-4bbc-9f86-278ebf3775ef","946622","FMNH","Birds","153301","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"ff8da445-9d61-456b-852f-e5150e4e2ec2","946623","FMNH","Birds","153302","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e84dc0f9-e8bc-4203-8a30-ce8a987350d8","946624","FMNH","Birds","153303","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"55fd9094-745d-45f0-b29b-3afc6474998a","946625","FMNH","Birds","153304","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"08c9d8ec-b533-4d14-b8d9-2dd01859226c","946626","FMNH","Birds","153305","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"3246b1d4-d33d-47c2-a1e6-d62f08384785","946627","FMNH","Birds","153306","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"37447ac7-2a63-4264-a21e-cf996cbeaaf4","946628","FMNH","Birds","153307","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"3aafe62c-7547-4a2e-98f6-bbf45f79bf04","946629","FMNH","Birds","153308","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"416ce170-af56-488c-bfcd-a9621a852061","946630","FMNH","Birds","153309","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"581e2763-1f40-4992-8e5e-260268a54e46","946631","FMNH","Birds","153310","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"eb0a83b5-a1a7-4b62-9ac1-cdb1362a1456","946632","FMNH","Birds","153311","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e467c7fd-5929-4ab6-acd6-7be208eddc66","946633","FMNH","Birds","153312","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e9b613e6-6118-43e8-b5e0-4251b41b0030","946634","FMNH","Birds","153313","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"dceeb24a-687f-4ccd-ac7d-20942ee1420a","946635","FMNH","Birds","153314","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"7b55ccf4-9af1-4932-99a7-6c6637b6ccac","946636","FMNH","Birds","153315","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"3610b016-d224-401e-a0c3-19369eeb0480","946637","FMNH","Birds","153316","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"5ffcc2b7-ad47-49a9-8ddd-fd173c1f38ad","946638","FMNH","Birds","153317","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"a915ca65-3d14-47d4-a70e-46f51a14b214","946639","FMNH","Birds","153318","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"2a000877-0610-466b-baae-ab4c4aaff6d4","946640","FMNH","Birds","153319","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"8cae9b5d-223d-4017-b720-15f2b378aa39","946641","FMNH","Birds","153320","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"a341b457-4944-4551-a596-7c64a2a0e6dd","946642","FMNH","Birds","153321","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"89b10955-b067-472e-99f4-a59b539d07c4","946643","FMNH","Birds","153322","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b3e6a37e-4abd-4245-872e-4b772c44c544","946644","FMNH","Birds","153323","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"2d04c75f-fac5-4be8-97f4-c944c23e8206","946645","FMNH","Birds","153324","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","","No"
"a773d871-83d1-487c-aaa5-71325c8e4d29","946646","FMNH","Birds","153325","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"57f30e77-cc02-4a68-b161-9e3a1a17a4e5","946647","FMNH","Birds","153326","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"40667d6c-d1f1-4205-96d2-be82c59fb870","946648","FMNH","Birds","153327","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"2ee0fff5-9cbb-40c7-b557-8e94159a2512","946649","FMNH","Birds","153328","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"1ab0bb5f-e947-402d-a47e-544540560b81","946650","FMNH","Birds","153329","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e6a5a9a1-5910-43fe-99f2-5366cd82cf02","946651","FMNH","Birds","153330","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"5453ae62-4d6e-4ed9-9dcc-43820aec8356","946652","FMNH","Birds","153331","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"1921d5e6-b135-4d1e-8ba9-1edd59e316ad","946653","FMNH","Birds","153332","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"10f80ccc-7ee5-42bf-a366-39da0357bc10","1591446","FMNH","Birds","338140","Procelsterna cerulea cerulea","","R. W. Schreiber","","Micronesia Gilbert Is Christmas Id","Micronesia","Gilbert Is","","","skel","","","","",""
"8d7d60a0-33b8-4723-9f48-0109f9bae005","1591457","FMNH","Birds","338151","Anous stolidus pileatus","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"6a7c4783-aae4-4a03-9a63-b1300671905b","1591458","FMNH","Birds","338152","Anous stolidus pileatus","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"675bb0f8-cb33-42f8-b864-2653e03aa3a5","1591459","FMNH","Birds","338153","Anous stolidus pileatus","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"0db6a1f7-ad95-4b9a-bc97-7a29f13e5a77","1591460","FMNH","Birds","338154","Anous minutus marcusi","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"9621772f-b481-4949-ad06-eb01b874d3ae","1591461","FMNH","Birds","338155","Anous minutus marcusi","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"2277d1c2-5849-4ad4-95ff-5ca66ca65cb7","1591462","FMNH","Birds","338156","Gygis alba candida","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"9c4d0afc-4037-4ad2-8d93-c267682ae341","1591463","FMNH","Birds","338157","Gygis alba candida","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"9029fa9d-0129-4743-bdf7-0fe02242f4c6","1592682","FMNH","Birds","339375","Sula sula rubripes","","No Person (Birds)","","","","","","","skel","Female","","","",""
"db1c71df-c757-48e6-b1e2-f544cf70af25","1592741","FMNH","Birds","339434","Fregata minor palmerstoni","","No Person (Birds)","","","","","","","skel","Male","","","",""
"268b5761-b5d7-4793-9afd-24da8c7c17b7","1599351","FMNH","Birds","346031","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"2887f9f4-037d-44df-8f7d-7feffb0610f0","1599352","FMNH","Birds","346032","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"5eb09034-c9ec-4a4f-a443-596f19407d26","1599353","FMNH","Birds","346033","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"bf5b882a-481a-4cf6-b052-fcaece56e4f2","1599354","FMNH","Birds","346034","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"bfd6ee02-f284-4d24-a211-3fd0abe6e613","1599355","FMNH","Birds","346035","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f6c1352a-1f5d-4a38-9966-b6c4b62442d4","1599356","FMNH","Birds","346036","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"ce1e25bd-66c6-46c2-acb5-33f911e2bd72","1599357","FMNH","Birds","346037","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
