"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fc57973-9538-47c7-99fb-78a83cbac174","433992","FMNH","Invertebrate Zoology","69226","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69226","Hungary","Hungary","","","","","","","","3",""
"4837f8b2-0640-47c9-9566-d560f3098f07","434030","FMNH","Invertebrate Zoology","69264","Arianta arbustorum (Linnaeus, 1758)","","","FMNH69264","Hungary","Hungary","","","","","","","","5",""
"85cec471-ac6a-4c3d-a55c-8ac8f91bb9d4","434048","FMNH","Invertebrate Zoology","69282","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH69282","Hungary","Hungary","","","","","","","","5",""
"d0a7aa55-0c19-4f79-9763-e3d1292e52af","434053","FMNH","Invertebrate Zoology","69287","Monachoides vicinus (Rossmässler, 1842)","","","FMNH69287","Hungary","Hungary","","","","","","","","5",""
"9db6b2fc-3055-437b-ab81-57313a7c74d4","434064","FMNH","Invertebrate Zoology","69298","Petasina unidentata (Draparnaud, 1805)","","","FMNH69298","Hungary","Hungary","","","","","","","","5",""
"d251239a-e84e-4cc5-9add-e291ff6e9fc5","433923","FMNH","Invertebrate Zoology","69299","Perforatella dibothrion (von Kimakowicz, 1884)","","","FMNH69299","Hungary","Hungary","","","","","","","","1",""
"36db9fd0-93c3-4ad8-9a19-7d8083a7a129","433924","FMNH","Invertebrate Zoology","69300","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH69300","Hungary","Hungary","","","","","","","","4",""
"036f07a6-321c-4335-a8d4-cec310cb6895","433915","FMNH","Invertebrate Zoology","69312","Xerolenta obvia (Menke, 1828)","","","FMNH69312","Hungary","Hungary","","","","","","","","10",""
"98aabc0b-5779-4c75-85c2-7a3a9ce3a978","433941","FMNH","Invertebrate Zoology","69331","Helicopsis striata (O. F. Müller, 1774)","","","FMNH69331","Hungary","Hungary","","","","","","","","9",""
"1a4ed103-3349-4159-bfd7-dca1d7928668","433952","FMNH","Invertebrate Zoology","69342","Euomphalia strigella (Draparnaud, 1801)","","","FMNH69342","Hungary","Hungary","","","","","","","","4",""
"2a2f5cd3-055d-461c-9918-423f846784d3","433961","FMNH","Invertebrate Zoology","69351","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH69351","Hungary","Hungary","","","","","","","","4",""
"ef5304bd-4fb0-41d5-9f9b-6f3664098108","434065","FMNH","Invertebrate Zoology","69364","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH69364","Hungary","Hungary","","","","","","","","7",""
"96c723ac-41be-4575-b945-235c7d0d824a","434067","FMNH","Invertebrate Zoology","69366","Discus rotundatus (O. F. Müller, 1774)","","","FMNH69366","Hungary","Hungary","","","","","","","","9",""
"8e0b6d62-b3f1-42c7-82b6-f6e74fe64267","434068","FMNH","Invertebrate Zoology","69367","Discus ruderatus ruderatus (Hartmann, 1821)","","","FMNH69367","Hungary","Hungary","","","","","","","","5",""
"e0862e37-092b-4e5d-af44-d6d8032b5973","434080","FMNH","Invertebrate Zoology","69379","Oxychilus montivagus (Kimakowicz, 1890)","","","FMNH69379","Hungary","Hungary","","","","","","","","4",""
"a4143ba3-496d-4d56-88aa-88cf2980cc45","434088","FMNH","Invertebrate Zoology","69387","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH69387","Hungary","Hungary","","","","","","","","3",""
"fe37492b-80d9-4aef-b65f-c13419c1d9c9","434098","FMNH","Invertebrate Zoology","69397","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH69397","Hungary","Hungary","","","","","","","","25",""
"c5ffa2c5-967d-4122-8252-2b2cad67496c","434104","FMNH","Invertebrate Zoology","69403","Chondrula tridens (O. F. Müller, 1774)","","","FMNH69403","Hungary","Hungary","","","","","","","","10",""
"9c764a33-8e83-441b-a4d0-86d9fa488467","434111","FMNH","Invertebrate Zoology","69410","Zebrina detrita (O. F. Müller, 1774)","","","FMNH69410","Hungary","Hungary","","","","","","","","10",""
"5f52173a-6f1d-44cc-b2a0-41c76770c88f","434115","FMNH","Invertebrate Zoology","69414","Mastus bielzi traxleri (von Kimakowicz, 1890)","","","FMNH69414","Hungary","Hungary","","","","","","","","6",""
"29165b77-a881-4ce7-ae29-e3003cedc8df","434214","FMNH","Invertebrate Zoology","70425","Vestia gulo procera (Bielz, 1853)","","","FMNH70425","Hungary","Hungary","","","","","","","","3",""
"e91e5aeb-07e3-46e6-8851-b19c8c6c4a52","434462","FMNH","Invertebrate Zoology","70691","Alopia bielzii clathrata (Rossmässler, 1857)","","","FMNH70691","Hungary","Hungary","","","","","","","","8",""
"db8c31c4-3989-42ac-9010-ff4ad8d71d73","437252","FMNH","Invertebrate Zoology","75580","Vertigo moulinsiana (Dupuy, 1849)","","","FMNH75580","Hungary","Hungary","","","","","","","","2",""
"4a6853d6-5a64-4486-b678-93e0246546d6","437350","FMNH","Invertebrate Zoology","75679","Pupilla muscorum (Linnaeus, 1758)","","","FMNH75679","Hungary","Hungary","","","","","","","","5",""
"2389846f-e11b-416a-93e6-0f5b9ef0670d","437400","FMNH","Invertebrate Zoology","75729","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH75729","Hungary","Hungary","","","","","","","","99",""
"c32557f2-27a9-4f5c-a262-1d9d2ba1ccdc","437424","FMNH","Invertebrate Zoology","75754","Vallonia costata (O. F. Müller, 1774)","","","FMNH75754","Hungary","Hungary","","","","","","","","9",""
"65a10bca-fc54-4d5a-af12-8d6f3a3dad6a","437678","FMNH","Invertebrate Zoology","76563","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH76563","Hungary","Hungary","","","","","","","","2",""
"bd860a01-d5d4-424b-8b9b-382e57d72eb0","434497","FMNH","Invertebrate Zoology","70727","Cochlodina marisi (Schmidt, 1868)","","","FMNH70727","Hungary","Hungary","","","","","","","","2",""
"46dc31ca-4d12-474b-a24e-9bc05386895a","450471","FMNH","Invertebrate Zoology","102063","Macrogastra latestriata (Schmidt, 1857)","","","FMNH102063","Hungary","Hungary","","","","","","","","2",""
"598a3606-7b84-4bbd-bc6c-0988c0da3284","437852","FMNH","Invertebrate Zoology","76755","Succinea hungarica Hazay, 1881","","","FMNH76755","Hungary","Hungary","","","","","","","","1",""
"f9cb821d-ced3-4a7f-81ab-9f2d6a597c88","434257","FMNH","Invertebrate Zoology","70478","Macrogastra latestriata (Schmidt, 1857)","","","FMNH70478","Hungary","Hungary","","","","","","","","6",""
"d013963c-2ed0-4f87-aa9c-372c01b17a51","444278","FMNH","Invertebrate Zoology","93181","Helix pomatia Linnaeus, 1758","","","FMNH93181","Hungary","Hungary","","","","","","","","2",""
"8ce6c15c-a22d-4a1e-b237-4f6652959f59","444575","FMNH","Invertebrate Zoology","93498","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH93498","Hungary","Hungary","","","","","","","","2",""
"3dab1b58-4740-4837-8ed5-cfd860938c88","445030","FMNH","Invertebrate Zoology","93874","Ciliella ciliata (Hartmann, 1821)","","C. D. Nelson","FMNH93874","Hungary","Hungary","","","","","","","","4",""
"dc0aa299-1f69-400f-8871-4cad0de5f8be","498361","FMNH","Invertebrate Zoology","216061","Chondrina arcadica clienta (Westerlund, 1883)","","I. E. Sajó","IS-216061","Hungary","Hungary","","","","","","","","10",""
"9ea1c382-d234-4a56-bfb0-964584b52bcd","499472","FMNH","Invertebrate Zoology","217713","Chondrula tridens (O. F. Müller, 1774)","","I. E. Sajó","IS-217713","Hungary","Hungary","","","","","","","","5",""
"c1b1af6d-2600-4863-9c1e-750e061c835a","499051","FMNH","Invertebrate Zoology","217793","Macrogastra ventricosa (Draparnaud, 1801)","","I. E. Sajó","IS-217793","Hungary","Hungary","","","","","","","","7",""
"6614fa37-1477-4314-ada1-6125b1a5c847","499077","FMNH","Invertebrate Zoology","217822","Ruthenica filograna (Rossmässler, 1836)","","I. Vásárhelyi","IV-217822","Hungary","Hungary","","","","","","","","6",""
"22c1c503-2761-47e7-99bd-9a4487e2b7c8","423756","FMNH","Invertebrate Zoology","47605","Alopia livida bipalatalis (von Kimakowicz, 1894)","","","FMNH47605","Hungary","Hungary","","","","","","","","2",""
"2f69979a-0477-4ece-a447-16e24a1b06ed","434247","FMNH","Invertebrate Zoology","70467","Clausilia dubia dubia Draparnaud, 1805","","","FMNH70467","Hungary","Hungary","","","","","","","","4",""
"19aca9d2-4f78-4d0c-a7e9-0a3ee62c3201","450136","FMNH","Invertebrate Zoology","101871","Clausilia dubia transsylvanica Schmidt, 1857","","","FMNH101871","Hungary","Hungary","","","","","","","","2",""
"b98925d7-a765-4edb-b340-29e8406fa7bb","499426","FMNH","Invertebrate Zoology","217667","Clausilia pumila major Schmidt","","I. Pintér","IP-217667","Hungary","Hungary","","","","","","","","6",""
"c064c6ee-544a-40b5-9a03-aaca082eaaa4","499045","FMNH","Invertebrate Zoology","217787","Macrogastra plicatula (Draparnaud, 1801)","","P. Agócsy","PA-217787","Hungary","Hungary","","","","","","","","9",""
"ee94032c-325e-4b51-8d7c-5034dc1c6617","416752","FMNH","Invertebrate Zoology","39135","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH39135","Hungary","Hungary","","","","","","","","9",""
"1bf36584-43f4-4319-9cfb-174904157b60","445448","FMNH","Invertebrate Zoology","94314","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH94314","Hungary","Hungary","","","","","","","","5",""
"cb355770-c773-46d6-9c8c-3cf93d4c72fe","451834","FMNH","Invertebrate Zoology","103947","Succinea elegans Risso","","","FMNH103947","Hungary","Hungary","","","","","","","","8",""
"64701f5c-932e-41c9-a844-7e989add5161","489334","FMNH","Invertebrate Zoology","202499","Helix lutescens Rossmässler, 1837","","","FMNH202499","Hungary","Hungary","","","","","","","","1",""
"c652554f-75e0-4e9e-bace-cd16cbd1d9f2","445294","FMNH","Invertebrate Zoology","94160","Xerolenta obvia (Menke, 1828)","","","FMNH94160","Hungary","Hungary","","","","","","","","3",""
"da864ad7-85ec-4c8e-9532-cac64965377d","445587","FMNH","Invertebrate Zoology","94454","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH94455","Hungary","Hungary","","","","","","","","2",""
"f424ec2e-151a-4f7f-914c-080ecf00dfea","434090","FMNH","Invertebrate Zoology","69389","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH69389","Hungary","Hungary","","","","","","","","12",""
"4f06c4f4-8c0a-47ac-adad-aec5295d84bf","499320","FMNH","Invertebrate Zoology","217530","Isognomostoma isognomostomos (Schröter, 1784)","","I. E. Sajó","FMNH217530","Hungary","Hungary","","","","","","","","2",""
"26413648-f31e-45a8-8a82-d8ec6d5a1523","499155","FMNH","Invertebrate Zoology","217360","Chilostoma faustinum (Rossmässler, 1835)","","I. E. Sajó","FMNH217360","Hungary","Hungary","","","","","","","","3",""
"98619ad5-2a8a-4fb0-80b5-674ccf39487f","3160250","FMNH","Invertebrate Zoology","130398","Dreissena polymorpha (Pallas, 1771)","","Wagner","FMNH130398","","","","","","","","","","6",""
"2886e667-17fb-4ef5-a96b-370b64ce149f","434449","FMNH","Invertebrate Zoology","70676","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH70676","Hungary","Hungary","","","","","","","","2",""
"9a81df16-53aa-4870-8f9b-761308dbcaf4","328223","FMNH","Invertebrate Zoology","63832","Oxyloma dunkeri (L. Pfeiffer, 1865)","","J. Hazay","JH-63832","","","","","","","","","","3",""
"c22a099d-8b20-4ace-98d4-a7aa2f29dddb","328723","FMNH","Invertebrate Zoology","63848","Oxyloma dunkeri (L. Pfeiffer, 1865)","","J. Hazay","JH-63848","","","","","","","","","","3",""
"147d5deb-4693-4ff0-a888-c6bf13bfde45","882728","FMNH","Invertebrate Zoology","320011","Arianta arbustorum (Linnaeus, 1758)","","","FMNH320011","","","","","","","","","","1",""
"80dcf31e-e730-4533-851f-f41c989b6840","3141942","FMNH","Invertebrate Zoology","30581","Musculium lacustre (O. F. Müller, 1774)","","J. Hazay","JH-30581","","","","","","","","","","3",""
"785f0a3d-a9ef-496b-bc58-ee64eb95214a","3141912","FMNH","Invertebrate Zoology","69442","Musculium lacustre (O. F. Müller, 1774)","","","FMNH69442","","","","","","","","","","3",""
"8e50997a-9cd9-40a7-b70a-a5423a34a2a2","3141901","FMNH","Invertebrate Zoology","99343","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99343","","","","","","","","","","5",""
"e2ed6893-23c9-47b4-95f0-6a0ab401d8b6","3151156","FMNH","Invertebrate Zoology","69467","Pisidium nitidum Jenyns, 1832","","","FMNH69467","","","","","","","","","","4",""
"079e1c6d-eb3a-4e40-a00e-7962328f4291","3147630","FMNH","Invertebrate Zoology","149598","Pisidium casertanum (Poli, 1791)","","W.J. Raymond","WR-149598","","","","","","","","","","3",""
"528c41ca-4cdb-4125-b133-b8efc0a224b7","3149193","FMNH","Invertebrate Zoology","69441","Pisidium casertanum (Poli, 1791)","","","FMNH69441","","","","","","","","","","3",""
"f4048514-35f5-427c-b163-23838e04e977","3149250","FMNH","Invertebrate Zoology","98769","Pisidium casertanum (Poli, 1791)","","","FMNH98769","","","","","","","","","","4",""
"169f20af-ad7b-4fef-badb-0920e79d6c00","3149159","FMNH","Invertebrate Zoology","149607","Pisidium casertanum (Poli, 1791)","","W.J. Raymond","WR-149607","","","","","","","","","","5",""
"6e3bae9f-93a3-444d-ae0e-b8fdabdf0d87","3149149","FMNH","Invertebrate Zoology","30561","Pisidium casertanum (Poli, 1791)","","L. Sóos","LS-30561","","","","","","","","","","10",""
"c0fe1502-8990-4d2c-b64d-31af03bd7b60","3144637","FMNH","Invertebrate Zoology","30578","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH30578","","","","","","","","","","4",""
"6af5a9bc-484b-4d01-b1c9-be56c48de1b1","3144665","FMNH","Invertebrate Zoology","69447","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH69447","","","","","","","","","","3",""
"5cb2580b-500e-40f4-846c-af3aa345a8e4","3154935","FMNH","Invertebrate Zoology","69489","Sphaerium corneum (Linnaeus, 1758)","","","FMNH69489","","","","","","","","","","5",""
"f0147c92-7636-4270-be3f-9d3f31fe59fe","3156141","FMNH","Invertebrate Zoology","69501","Sphaerium rivicola (Lamarck, 1818)","","","FMNH69501","","","","","","","","","","3",""
"dbbff520-2c20-47e8-b3fa-001f60c01b04","459440","FMNH","Invertebrate Zoology","123691","Mastus reversalis (Bielz)","","","FMNH123691","Hungary","Hungary","","","","","","","","2",""
"2d0ffead-5a4e-41f6-8767-fc1161726b8e","462988","FMNH","Invertebrate Zoology","129634","Mastus reversalis (Bielz)","","","FMNH129634","Hungary","Hungary","","","","","","","","1",""
