"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fce0fdcc-43d7-4682-adf9-e9cac435148d","1704230","FMNH","Birds","429501","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"645f5e24-cfe0-462c-969e-fed109727fbf","1704231","FMNH","Birds","429502","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"ff42fd48-0b71-442b-89ea-7db4d2c91200","1704232","FMNH","Birds","429503","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d5892b1e-a4e2-4a31-a55c-da17fd9e2272","1704233","FMNH","Birds","429504","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"ef100b0d-69ed-40f1-aaa9-f8b095daba40","1704234","FMNH","Birds","429505","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"33e3c7ad-d70f-4989-9fdb-83d9a9a3bc47","1704235","FMNH","Birds","429506","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1f00b4fa-6349-4bb4-83df-cd1f01922e19","1704236","FMNH","Birds","429507","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c912d25a-5a63-4712-be11-a7b3aae38bb3","1704237","FMNH","Birds","429508","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"26966f78-7098-49fb-92f4-42efd0eda456","1704238","FMNH","Birds","429509","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"53a15d37-5d61-40ed-93a1-369d5438d437","1704239","FMNH","Birds","429510","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"d352b955-80c8-4b40-bb1f-799d681d5386","1704240","FMNH","Birds","429511","Criniger calurus emini","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"8ed610a8-8d98-4992-874c-32621124005e","1704241","FMNH","Birds","429512","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"48394895-3a43-423e-a652-023f6e77bfee","1704242","FMNH","Birds","429513","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"26ebcc2c-40ae-4baf-bdb4-0b3144d67afc","1704243","FMNH","Birds","429514","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"0a0c6183-6c8c-48cb-8344-637b6d427acf","1704244","FMNH","Birds","429515","Nicator chloris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"69952e05-390c-4c1e-be09-448b806e4463","1704245","FMNH","Birds","429516","Nicator chloris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"226d2d59-ca07-4624-bbaf-e1afb10ecd71","1704246","FMNH","Birds","429517","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"df959aa6-1aa5-4f01-9ed5-8030c7c7be9f","1704247","FMNH","Birds","429518","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"b9ee9ffe-8bda-4ab5-870b-39d706b4fa7b","1704248","FMNH","Birds","429519","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"9197deaf-0db2-4e37-bc7a-9b024d3932d0","1704249","FMNH","Birds","429520","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"742e8998-3ecf-459f-af29-66fa70dcc72a","1704250","FMNH","Birds","429521","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","","","",""
"c6ae78be-18aa-4603-99db-47c0cdc85428","1704251","FMNH","Birds","429522","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"71e63706-718d-469e-b5d2-fae091799989","1704252","FMNH","Birds","429523","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"6530d894-386b-4b1f-a855-ef3ca15904a6","1704253","FMNH","Birds","429524","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"2048a433-f2bd-45a6-99df-4bb9b4c823db","1704254","FMNH","Birds","429525","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"24420d23-ff22-45d7-86ef-79194323fce5","1704255","FMNH","Birds","429526","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"16cbe1d6-a10d-4d09-8447-8768e430f45f","1704256","FMNH","Birds","429527","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"717813ab-bcde-41a7-89be-794aca71af1e","1704257","FMNH","Birds","429528","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"e3145f1e-b5ed-4508-bacc-a18a8d87eab6","1704258","FMNH","Birds","429529","Erithacus sanghensis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"d8f8a584-303d-485d-baf7-c821221f242c","1704259","FMNH","Birds","429530","Erithacus cyornithopsis cyornithopsis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"49e110cc-fe15-436e-a059-2693ac53aad4","1704260","FMNH","Birds","429531","Cossypha natalensis intensa","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"03ae8024-5b43-4fd4-bf43-f9d17110eade","1704261","FMNH","Birds","429532","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ade1f935-52be-49e0-8801-f7db192852fa","1704262","FMNH","Birds","429533","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ecd05dd5-374c-41d5-b3fe-8efbefc2b3a5","1704263","FMNH","Birds","429534","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"0d6b79de-0ed9-44d7-9592-a918f48933d6","1704264","FMNH","Birds","429535","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a3026a1b-7bed-4c17-82b0-86a0c8832f90","1704265","FMNH","Birds","429536","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"30d4b7ca-fdcb-4813-9346-a40c6f4b410c","1704266","FMNH","Birds","429537","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dc1c16c5-7831-4fd5-a794-cec53b72a54c","1704267","FMNH","Birds","429538","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dd88ab44-ffce-4922-adf5-9277b5baede7","1704268","FMNH","Birds","429539","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a51727f7-b340-414d-80ce-e5dd3759db0f","1704269","FMNH","Birds","429540","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"c7682c39-b660-4be9-b407-4f2d21f23322","1704270","FMNH","Birds","429541","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"6e0468e6-1d2c-4a2e-9425-be5f325a8b51","1704271","FMNH","Birds","429542","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"00fb3902-c153-4f8b-8b34-2c83188e5735","1704272","FMNH","Birds","429543","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"d1737377-2062-4c57-808c-59d37d4d3e0c","1704273","FMNH","Birds","429544","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"14d81243-3a0c-4df7-a292-b423819bd2bf","1704274","FMNH","Birds","429545","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"0f64102c-2d95-44da-9c8a-b65e23e77934","1704275","FMNH","Birds","429546","Alethe poliocephala carruthersi","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"5b07c78d-138b-4a0b-843e-b42fa0e4fa66","1704276","FMNH","Birds","429547","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"ccd92adb-cf13-4996-a066-445b1b1ea7a6","1704277","FMNH","Birds","429548","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"74c45f31-5542-4944-997f-bda586a64692","1704278","FMNH","Birds","429549","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6294d5f5-d016-4ad2-9edb-0e5543383507","1704279","FMNH","Birds","429550","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"802279b5-f0de-4c41-8996-d9dca615c9d0","1704280","FMNH","Birds","429551","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e9499284-fc5a-4494-83d1-b4bc05b86e6f","1704281","FMNH","Birds","429552","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8adfe585-141c-4a49-bfae-2041d69b27ea","1704282","FMNH","Birds","429553","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0cb462df-0e31-4f31-a8c6-0df10b4b6d78","1704283","FMNH","Birds","429554","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"620bfd30-e072-43f3-ba91-de1de35e1f91","1704284","FMNH","Birds","429555","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"461c83ba-8a6e-4932-bad5-f21ad6760c08","1704285","FMNH","Birds","429556","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"063b585b-f338-478f-a82b-f04422181cba","1704286","FMNH","Birds","429557","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"071cc0ab-10c8-4ec4-9744-fdb6fa483390","1704287","FMNH","Birds","429558","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c63a199b-698a-4903-8c4f-4c2282251c81","1704288","FMNH","Birds","429559","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4596bf31-6ebf-47aa-856b-09b783008919","1704289","FMNH","Birds","429560","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"e7e728f0-59c8-4b70-95fe-e2b294b96368","1704290","FMNH","Birds","429561","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"3c72f40b-ca01-4d76-8c26-2c6345e92f7b","1704291","FMNH","Birds","429562","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3f422818-1cfc-4fc9-8134-f9234c4b3937","1704292","FMNH","Birds","429563","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"b0c3b388-a5a0-4f78-ad8d-a1cf51eeb7d7","1704293","FMNH","Birds","429564","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"9a2b765d-3e2d-4fa2-b6aa-ab86cc312b7a","1704294","FMNH","Birds","429565","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"18f65d0c-12c5-4f94-a613-44bb0f7a7b34","1704295","FMNH","Birds","429566","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"e419d8e5-abab-4569-b2fc-f5d4f138a58c","1704296","FMNH","Birds","429567","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2369b920-d23f-433a-90e8-e2d188550e77","1704297","FMNH","Birds","429568","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e52f7e0f-ddde-458e-8a62-e75df912920c","1704298","FMNH","Birds","429569","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skel","Female","3.03333","16.4","",""
"8b09c7d5-0a76-417f-9bc0-c0aba5909326","1704299","FMNH","Birds","429570","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"20c57fca-7232-4eb1-82cc-191e5fad7aeb","1704300","FMNH","Birds","429571","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4bbb4674-d7b9-4adb-a162-47c1f383f448","1704301","FMNH","Birds","429572","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"d6485594-d370-4400-b956-1e54291917e8","1704302","FMNH","Birds","429573","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"abebc848-2fcc-40aa-836f-afb07c2884d5","1704303","FMNH","Birds","429574","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"edb3bd90-4337-4331-8aad-bfd131b4016c","1704304","FMNH","Birds","429575","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a0cdd96e-7ccf-4142-8cd6-66d89689864a","1704305","FMNH","Birds","429576","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a34738df-1a6c-4ef1-915d-ef9fc794a43d","1704306","FMNH","Birds","429577","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0d47f3bb-835b-47bd-8b4d-2a309715a5c6","1704307","FMNH","Birds","429578","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3a2bd13f-1f21-465e-ac7b-85702e878989","1704308","FMNH","Birds","429579","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"6a0c5ecd-d482-4165-be52-8201cce91ba3","1704309","FMNH","Birds","429580","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"d7548e26-aebc-4c07-a3cc-1ce8b95fe9b0","1704310","FMNH","Birds","429581","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6b578643-b456-428c-8133-d0028370cf50","1704311","FMNH","Birds","429582","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","No"
"c1e93dba-7a3d-4295-8621-4ce8a4169768","1704312","FMNH","Birds","429583","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"586655f7-15fd-4230-a233-07c8246bf82d","1704313","FMNH","Birds","429584","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d2e7b096-cd1e-4bce-9368-26c73ece3f3b","1704314","FMNH","Birds","429585","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"551a962c-a54f-4ec5-b1f4-4b7e7ddb41e3","1704315","FMNH","Birds","429586","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"453a122c-cdb9-4b91-9477-f6e4f6499f5b","1704316","FMNH","Birds","429587","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"5cc11ea7-0542-4153-80e9-93ac51aee4c1","1704317","FMNH","Birds","429588","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"52323004-75d6-4bfd-bd2d-1f98e54bb910","1704318","FMNH","Birds","429589","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"2d272362-2d09-4007-9ae2-475569c97acf","1704319","FMNH","Birds","429590","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"61ab1272-751c-4c1a-a9c3-aa5418bfe54f","1704320","FMNH","Birds","429591","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"51c0e94a-a015-4473-8da7-e9c52fe7486f","1704321","FMNH","Birds","429592","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"199fc00d-8443-4c5a-8dca-cd4620432fed","1704322","FMNH","Birds","429593","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"b6fa0f7e-2793-428f-b340-1c4bf065319c","1704323","FMNH","Birds","429594","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a44e15c7-9e68-403e-86ae-d71b582f2d51","1704324","FMNH","Birds","429595","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"b1e5917a-70dc-4617-b915-54a05d01d7f6","1704325","FMNH","Birds","429596","Trichastoma fulvescens ugandae","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"528af803-1967-4814-9412-2a5886b8377a","1704326","FMNH","Birds","429597","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9fff613b-5ec0-45b5-acfc-90a98dafa424","1704327","FMNH","Birds","429598","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ca7f20fd-7cde-4116-84db-4ededa27435c","1704328","FMNH","Birds","429599","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"20bd8838-9336-428d-80dd-b31a68e65608","1704329","FMNH","Birds","429600","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"39a3b5a3-dced-45ea-92c6-d8e3cd46a4b9","1704330","FMNH","Birds","429601","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"6e71a55d-25fc-4c02-a2c5-87fa3d9d466a","1704331","FMNH","Birds","429602","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7541e3d3-c4e8-4f54-a17a-3f6c678d5e25","1704332","FMNH","Birds","429603","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7d96e6df-88fb-488a-8938-205db4cd76b7","1704333","FMNH","Birds","429604","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"3117f5cd-f977-432f-9d3b-bca737b146d3","1704334","FMNH","Birds","429605","Camaroptera brevicaudata tincta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e4d8132a-e872-4b26-8117-82b66fa01443","1704335","FMNH","Birds","429606","Camaroptera brevicaudata tincta","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4533f31d-10be-4012-a2e3-de41bdb80a44","1704336","FMNH","Birds","429607","Prinia bairdii bairdii","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"29f36520-f524-4e00-9b2c-b9c8ff5ba121","1704337","FMNH","Birds","429608","Macrosphenus flavicans hypochondriacus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"83f6df8e-9905-4a10-9585-01071d5c9fe1","1704338","FMNH","Birds","429609","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"c44524b0-10db-4daf-9a50-fd93126c7f09","1704339","FMNH","Birds","429610","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"523e4bf3-e295-4e40-9b74-974bc20bd230","1704340","FMNH","Birds","429611","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","Yes"
"7e97395c-63d6-4fa4-9bf5-c9c375d34583","1704341","FMNH","Birds","429612","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9eb3ea06-756e-4c5a-836e-fdb85890048f","1704342","FMNH","Birds","429613","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","","Yes"
"a0a3439d-dd2c-4935-be38-dcdc95f8f3b8","1704343","FMNH","Birds","429614","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","Yes"
