"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d08f6f7c-d935-463d-a9b7-7718017e436e","1885210","FMNH","Amphibians and Reptiles","57890","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0cf7a211-eeff-4846-8aa3-6e816b17990c","1885211","FMNH","Amphibians and Reptiles","57891","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c19f33f4-1453-47c6-8821-413d0afde58e","1885212","FMNH","Amphibians and Reptiles","57892","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9511de52-f4eb-4dc0-a006-27b5d6955ea6","1885213","FMNH","Amphibians and Reptiles","57893","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"336f3df9-a9d8-4220-b8c1-d05bfa77f90c","1885214","FMNH","Amphibians and Reptiles","57894","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"91579b86-8a96-475c-90be-d3fe2171523d","1885215","FMNH","Amphibians and Reptiles","57895","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"acb0231c-a2ca-48e2-a046-3b0c15a44ceb","1885216","FMNH","Amphibians and Reptiles","57896","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"48a8dc30-0cfc-4a71-b6b9-a676520a09e3","1885217","FMNH","Amphibians and Reptiles","57897","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"add661e9-6ea6-4dbe-b90c-8a25245cb815","1885218","FMNH","Amphibians and Reptiles","57898","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3532784c-0db5-4dd7-bd70-b93957ee8197","1885219","FMNH","Amphibians and Reptiles","57899","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5fa00e8e-2063-4aee-9b5e-6321c19c14c2","1885220","FMNH","Amphibians and Reptiles","57900","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2dfbe402-8553-4ef5-a5f3-8085548e0ad7","1885221","FMNH","Amphibians and Reptiles","57901","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6f9821d4-7aac-44ea-bf2c-ebd2642001a4","1885222","FMNH","Amphibians and Reptiles","57902","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"68f7a20a-0eb0-4544-abb8-184810bad2af","1885223","FMNH","Amphibians and Reptiles","57903","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c1f5a9f7-a215-4fb1-97c7-41fd9f2cf633","1885224","FMNH","Amphibians and Reptiles","57904","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"29f52529-1751-4572-9614-f80078656ef0","1885225","FMNH","Amphibians and Reptiles","57905","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"814a284e-8642-4ae0-87e2-e54ab4fae939","2046101","FMNH","Amphibians and Reptiles","216744","Hyperolius ademetzi","","G. W. Harley","","Liberia","Liberia","","","","alc","","","","",""
"d2afca15-6784-409d-8eda-ab26a207c9eb","2020432","FMNH","Amphibians and Reptiles","191075","Pseudohaje nigra","","D. Weyer","5086","Liberia","Liberia","","","","alc","","","","",""
"2abb4872-e532-4ebb-93a1-f603579d72e3","1885331","FMNH","Amphibians and Reptiles","58011","Hemidactylus fasciatus","","H. A. Beatty","231","Liberia","Liberia","","","","alc","","","","",""
"10a09697-6db5-4faa-824a-75eb36bd6838","1885359","FMNH","Amphibians and Reptiles","58039","Afrotyphlops liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"45aba2a5-4ec7-455e-a367-1ab8f4d11e84","1885360","FMNH","Amphibians and Reptiles","58040","Afrotyphlops liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"54dc6f57-e2a7-4f09-aac9-753b15f866ab","1885339","FMNH","Amphibians and Reptiles","58019","Holaspis guentheri","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"33bc3dcc-bbd7-4644-b38f-290925e7a8e3","1885340","FMNH","Amphibians and Reptiles","58020","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9c5c2040-8aac-4c60-96fe-0dc493afd17c","1885341","FMNH","Amphibians and Reptiles","58021","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"03c850a5-5703-4ca3-8604-929aaea43676","1885342","FMNH","Amphibians and Reptiles","58022","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"32a9283e-09c7-425b-933e-b48d3ee4b6b1","1885343","FMNH","Amphibians and Reptiles","58023","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6a944b0f-334d-495f-bcae-351f88ab7006","1885344","FMNH","Amphibians and Reptiles","58024","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c5737786-b0e2-4ec2-8e0e-f581b61e4f3d","1885345","FMNH","Amphibians and Reptiles","58025","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"7420135f-5ac4-4b0c-ac17-7be9e8828bc1","1885346","FMNH","Amphibians and Reptiles","58026","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"8fe1503d-77b0-4d93-a5b1-283ef569ec82","1885347","FMNH","Amphibians and Reptiles","58027","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ea46a211-6def-4c64-acbf-5397f3657a28","1885348","FMNH","Amphibians and Reptiles","58028","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2fdf004a-eb4e-4d3a-b23a-0289fa436657","1885349","FMNH","Amphibians and Reptiles","58029","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"86e9dfb0-3d40-4eb8-96ed-93a58467aa27","1885350","FMNH","Amphibians and Reptiles","58030","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e679b609-cdb1-4f32-8e1f-c86275b2cf64","1885351","FMNH","Amphibians and Reptiles","58031","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6a11c065-0a47-460d-856d-980d7dd3d36c","1885352","FMNH","Amphibians and Reptiles","58032","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"210c5f14-e12d-4dd9-934f-d91c5b7a90bc","1885353","FMNH","Amphibians and Reptiles","58033","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2566d50d-dcaa-4d74-b3ed-a05d745f8f57","1885354","FMNH","Amphibians and Reptiles","58034","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"775c4d92-ccf8-404d-801c-20c338abfd9c","1885355","FMNH","Amphibians and Reptiles","58035","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"7ffa857d-90ef-453b-b995-212e8e178d92","1885356","FMNH","Amphibians and Reptiles","58036","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"fed59e9a-0213-4d91-9e10-bfcc4bf7bc08","1885357","FMNH","Amphibians and Reptiles","58037","Cophoscincopus durus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"02ab7094-d2aa-49c2-975a-777f0f6b1bf3","1885332","FMNH","Amphibians and Reptiles","58012","Trachylepis affinis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"937f264b-917e-4311-bcb6-403ff823e247","1885333","FMNH","Amphibians and Reptiles","58013","Trachylepis affinis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"25d9607e-cc81-4a76-a7b6-d09eba0fe689","1885334","FMNH","Amphibians and Reptiles","58014","Trachylepis affinis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f089fc61-c5fe-4a03-868a-133b2b9cce7a","1885335","FMNH","Amphibians and Reptiles","58015","Trachylepis affinis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"badec9bc-afe3-4357-854b-bb5ba1c1857f","1885416","FMNH","Amphibians and Reptiles","58096","Aparallactus modestus","","H. A. Beatty","111","Liberia","Liberia","","","","alc","","","","",""
"fa6ea8f3-2d48-4508-b7fb-bf195210a3dd","1885418","FMNH","Amphibians and Reptiles","58098","Afronatrix anoscopus","","H. A. Beatty","158","Liberia","Liberia","","","","alc","","","","",""
"0bded78b-2b45-4835-8695-c049b0266fe0","1885449","FMNH","Amphibians and Reptiles","58129","Afronatrix anoscopus","","H. A. Beatty","132","Liberia","Liberia","","","","alc","","","","",""
"d268da6e-3b7b-4ff9-ab7f-9a6a3af32c81","1885453","FMNH","Amphibians and Reptiles","58133","Afronatrix anoscopus","","H. A. Beatty","139","Liberia","Liberia","","","","alc","","","","",""
"8d854583-72d4-48c8-abe6-69ae5abee7a4","1885454","FMNH","Amphibians and Reptiles","58134","Afronatrix anoscopus","","H. A. Beatty","150","Liberia","Liberia","","","","alc","","","","",""
"79f889d8-a546-469d-8685-ea103a8df5b0","1885455","FMNH","Amphibians and Reptiles","58135","Afronatrix anoscopus","","H. A. Beatty","157","Liberia","Liberia","","","","skull","","","","",""
"be361ef1-aa58-4c1d-ac8b-2c7e82d86255","1885458","FMNH","Amphibians and Reptiles","58138","Afronatrix anoscopus","","H. A. Beatty","159","Liberia","Liberia","","","","skull","","","","",""
"92c2a22b-1ed0-4047-bd03-aeebd2c7c178","1885394","FMNH","Amphibians and Reptiles","58074","Grayia smythii","","H. A. Beatty","131","Liberia","Liberia","","fish trap","","alc","","","","",""
"78f4af47-1439-4cc4-a4ce-aea398753962","1885396","FMNH","Amphibians and Reptiles","58076","Hapsidophrys smaragdina","","H. A. Beatty","149","Liberia","Liberia","","","","alc","","","","",""
"0481ad75-56c3-4adb-b193-f55805974b75","1885434","FMNH","Amphibians and Reptiles","58114","Lamprophis virgatus","","H. A. Beatty","151","Liberia","Liberia","","","","alc","","","","",""
"4bbe6f8b-50d0-482a-8d58-d0a5fb411c17","1885423","FMNH","Amphibians and Reptiles","58103","Lycophidion nigromaculatum","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"298e5800-2bac-474a-9a8e-dc6296137085","1885420","FMNH","Amphibians and Reptiles","58100","Mehelya poensis","","H. A. Beatty","148","Liberia","Liberia","","","","alc","","","","",""
"914bb274-bf84-4c5d-a6aa-5997aa16f66a","1885425","FMNH","Amphibians and Reptiles","58105","Mehelya poensis","","H. A. Beatty","143","Liberia","Liberia","","","","alc","","","","",""
"a16035a4-daa2-487d-a442-b0836f24737f","1885391","FMNH","Amphibians and Reptiles","58071","Philothamnus heterodermus","","H. A. Beatty","110","Liberia","Liberia","","","","alc","","","","",""
"15d3fa2e-53ee-43db-8991-9067de93ed34","1885363","FMNH","Amphibians and Reptiles","58043","Calabaria reinhardtii","","H. A. Beatty","136","Liberia","Liberia","","","","alc","","","","",""
"706d0c11-391f-433b-8bd1-17e77c1c42bc","1885376","FMNH","Amphibians and Reptiles","58056","Causus maculatus","","H. A. Beatty","140","Liberia","Liberia","","","","alc","","","","",""
"a6b25e42-4374-4705-a1c0-f61ffbf515c3","1885378","FMNH","Amphibians and Reptiles","58058","Causus maculatus","","H. A. Beatty","155","Liberia","Liberia","","","","alc","","","","",""
"84480b9f-2c3f-43fb-96de-138b7da5cb6b","1885379","FMNH","Amphibians and Reptiles","58059","Causus maculatus","","H. A. Beatty","156","Liberia","Liberia","","","","alc","","","","",""
"98a8c103-cb87-4593-95c6-b341df14c04d","1885377","FMNH","Amphibians and Reptiles","58057","Causus rhombeatus","","H. A. Beatty","147","Liberia","Liberia","","","","alc","","","","",""
"b51d9e9d-27bb-4480-b8aa-618096010c7d","1884980","FMNH","Amphibians and Reptiles","57660","Geotrypetes seraphini occidentalis","","H. A. Beatty","19","Liberia","Liberia","","","","alc","","","","",""
"261609f5-7f64-4073-8ac6-bd36b6a38507","1884982","FMNH","Amphibians and Reptiles","57662","Geotrypetes seraphini occidentalis","","H. A. Beatty","424","Liberia","Liberia","","","","alc","","","","",""
"d855c70d-cdfe-47c5-ae46-8f7e8a1f8c29","1884983","FMNH","Amphibians and Reptiles","57663","Geotrypetes seraphini occidentalis","","H. A. Beatty","447","Liberia","Liberia","","","","alc","","","","",""
"d87f4e1d-19be-467d-b9c1-73fc4fb5d654","1885235","FMNH","Amphibians and Reptiles","57915","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f7748c77-156a-4e19-84a0-4da3a727247e","1885236","FMNH","Amphibians and Reptiles","57916","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"30c4c742-f1b3-43f5-a01a-4b8c7da9d000","1885237","FMNH","Amphibians and Reptiles","57917","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6baf6806-e2c6-411d-bb88-5745fc22ed57","1885309","FMNH","Amphibians and Reptiles","57989","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"2639ab65-1f92-4e0a-b67b-b16fa27f2ecf","1885310","FMNH","Amphibians and Reptiles","57990","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f429bc8e-6ae1-4c18-84c3-ad7b62a0d4b1","1885311","FMNH","Amphibians and Reptiles","57991","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4af974d7-fd12-4db3-a6df-3ea9884ae855","1885312","FMNH","Amphibians and Reptiles","57992","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"87bb533e-4d3b-46d4-a996-bd8ecc126381","1885313","FMNH","Amphibians and Reptiles","57993","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"972d0c70-9f5e-43ba-aa63-d2e2acb375a1","1885314","FMNH","Amphibians and Reptiles","57994","Phrynobatrachus calcaratus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9238f990-93ce-4e97-b396-af9095ca39b1","1885315","FMNH","Amphibians and Reptiles","57995","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f4ac8702-e282-43c1-97ed-337a0c3073d7","1885316","FMNH","Amphibians and Reptiles","57996","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"01a3a86a-cd17-432b-9b65-a656f91ab09b","1885317","FMNH","Amphibians and Reptiles","57997","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b239838a-4f86-45bd-b73d-065e36308f26","1885318","FMNH","Amphibians and Reptiles","57998","Phrynobatrachus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"220d96d6-c757-4442-a932-a2a4d8e7f356","1885319","FMNH","Amphibians and Reptiles","57999","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"955228e1-f772-41c1-9916-4950e97062fe","1885320","FMNH","Amphibians and Reptiles","58000","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1f4c6c26-3723-4fbb-911b-f90502915b26","1885321","FMNH","Amphibians and Reptiles","58001","Phrynobatrachus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"e315c4f4-cbe5-40ee-a3e3-b7662e9b8c52","1885322","FMNH","Amphibians and Reptiles","58002","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"567ce19d-7498-404d-bc79-fab0f57e6adb","1885323","FMNH","Amphibians and Reptiles","58003","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"1b77e990-5fc2-414b-a608-9cac58060185","1885324","FMNH","Amphibians and Reptiles","58004","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"ea957609-46fa-4cc2-87a5-94cfc61d106b","1885325","FMNH","Amphibians and Reptiles","58005","Phrynobatrachus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"c682cba1-3274-441a-9131-c78e4c59d0b9","1885326","FMNH","Amphibians and Reptiles","58006","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"65bf858b-d9ac-42b4-b5c2-16ef4f744e75","1885327","FMNH","Amphibians and Reptiles","58007","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"0bf790bd-a990-4ad2-bf38-fc0e6b530510","1885328","FMNH","Amphibians and Reptiles","58008","Phrynobatrachus calcaratus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"eb5f9953-1af1-4cda-b579-5f2b7aa5c988","1885329","FMNH","Amphibians and Reptiles","58009","Phrynobatrachus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"59de7b84-c96e-4c8c-b628-c2937728131b","1885330","FMNH","Amphibians and Reptiles","58010","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"57e56b6b-be14-4e1d-acee-891028923692","1885337","FMNH","Amphibians and Reptiles","58017","Varanus niloticus ornatus","","H. A. Beatty","175","Liberia","Liberia","","","","alc","","","","",""
"f70d3e53-c0b9-469b-a1dd-d4f77df1d3b2","1885361","FMNH","Amphibians and Reptiles","58041","Afrotyphlops liberiensis","","H. A. Beatty","449","Liberia","Liberia","","","","alc","","","","",""
"e6c73866-9d66-4b51-85cf-468083850783","1885370","FMNH","Amphibians and Reptiles","58050","Causus maculatus","","H. A. Beatty","30","Liberia","Liberia","","","","alc","","","","",""
"a06cd9cf-a22d-4696-ac04-1c6f4e5b4742","1885371","FMNH","Amphibians and Reptiles","58051","Causus maculatus","","H. A. Beatty","63","Liberia","Liberia","","","","alc","","","","",""
"b9d19d69-39b1-498f-8eb2-27642e09b4de","1885373","FMNH","Amphibians and Reptiles","58053","Causus maculatus","","H. A. Beatty","70","Liberia","Liberia","","","","alc","","","","",""
"fc58ade7-bff4-47ce-b7cd-3b7b519bef86","1885228","FMNH","Amphibians and Reptiles","57908","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0105ee3f-8a71-4531-8cd3-cc2abc0f8398","1885229","FMNH","Amphibians and Reptiles","57909","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ee081cc3-a00a-4a00-9487-c0e62dd75494","1885230","FMNH","Amphibians and Reptiles","57910","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"bc0fd51c-3a09-4370-8fa6-735ba69c31bb","1885231","FMNH","Amphibians and Reptiles","57911","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"aa981b11-64dd-4f0d-963c-cd6724dccab2","1885232","FMNH","Amphibians and Reptiles","57912","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9a9635c4-305b-4691-8d11-dfa4338aaa1f","1885233","FMNH","Amphibians and Reptiles","57913","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"94c480f5-6a8b-4bba-b1f2-f33578edbf8a","1885234","FMNH","Amphibians and Reptiles","57914","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2838983d-e5d1-4da6-b2e5-3677f3be570f","1885238","FMNH","Amphibians and Reptiles","57918","Xenopus tropicalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"26464dbd-e7ad-4714-934f-5e45da0134d0","1885244","FMNH","Amphibians and Reptiles","57924","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"314c0faa-fae9-4e6b-9f59-50973ee45b8b","1885247","FMNH","Amphibians and Reptiles","57927","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"47822ddd-900e-434a-b4cf-bac1cea5a1bf","1885248","FMNH","Amphibians and Reptiles","57928","Phrynobatrachus latifrons","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a67bc9cd-abe1-4039-b37b-955c8de3967d","1885249","FMNH","Amphibians and Reptiles","57929","Phrynobatrachus gutturosus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c9d7962a-8eed-49fa-9a15-13f9d8ac0738","1885250","FMNH","Amphibians and Reptiles","57930","Phrynobatrachus gutturosus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"fd2c88e9-f535-4677-b137-3a06bcfa0378","1885251","FMNH","Amphibians and Reptiles","57931","Ptychadena","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4e433b03-5379-4bde-96a4-ac40ca23f4be","1885252","FMNH","Amphibians and Reptiles","57932","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"98706f1b-6595-4811-bd89-f49fec29a03a","1885253","FMNH","Amphibians and Reptiles","57933","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"29eeb420-e241-404f-a8f6-a4b716f9d183","1885254","FMNH","Amphibians and Reptiles","57934","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"45f3162c-c241-46fe-ba1e-2c5882f2ed2e","1885255","FMNH","Amphibians and Reptiles","57935","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9caaf7ba-6a9f-468a-9023-0d3c9d2867f0","1885256","FMNH","Amphibians and Reptiles","57936","Ptychadena longirostris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d563c741-3561-40b5-a29e-c817dc824eb1","1885257","FMNH","Amphibians and Reptiles","57937","Ptychadena longirostris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"275384c8-e12d-4fae-9c0a-c4de1cd403c2","1885258","FMNH","Amphibians and Reptiles","57938","Ptychadena longirostris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2eec64ff-3c70-45fd-9326-f565c9d467a1","1885259","FMNH","Amphibians and Reptiles","57939","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5b741085-ee69-460d-be2e-447e78eef64b","1885260","FMNH","Amphibians and Reptiles","57940","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"329ebd2a-ab70-4843-a1c8-3e6a7131dd55","1885261","FMNH","Amphibians and Reptiles","57941","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2a319ba9-9aac-4663-aa84-440af1b044a8","1885262","FMNH","Amphibians and Reptiles","57942","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e643b1a4-8503-4d35-8c49-471746ae138d","1885263","FMNH","Amphibians and Reptiles","57943","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"910da36d-20ff-47e9-ba16-230cb02898da","1885269","FMNH","Amphibians and Reptiles","57949","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1f91562d-ec27-47c4-a167-847e50024ec8","1885270","FMNH","Amphibians and Reptiles","57950","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b06a1995-c3fd-443d-9a2e-5804687b97ee","1885271","FMNH","Amphibians and Reptiles","57951","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3049723d-3001-4ec3-9a5d-c6d1b8bf9e3c","1885272","FMNH","Amphibians and Reptiles","57952","Ptychadena perreti","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"de08d195-4b43-424e-abf6-c46d4985fe60","1885273","FMNH","Amphibians and Reptiles","57953","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2440702d-3ff7-4456-96f6-27d872875ef4","1885274","FMNH","Amphibians and Reptiles","57954","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2c8bd213-ebac-4081-95ef-27e0dca932ca","1885275","FMNH","Amphibians and Reptiles","57955","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"db6d4870-1e93-474e-8492-340ed13a2a6a","1885276","FMNH","Amphibians and Reptiles","57956","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"72f33be7-0c43-4237-97c9-c6cca6a9182b","1885277","FMNH","Amphibians and Reptiles","57957","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","Male","","","","No"
"1b993242-5545-48b2-b708-13a8409a619c","1885278","FMNH","Amphibians and Reptiles","57958","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d1d2cc61-a663-4695-a907-cacc5e1fad2c","1885279","FMNH","Amphibians and Reptiles","57959","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"45ed6c55-7833-4779-a989-f7774d9b6c06","1885280","FMNH","Amphibians and Reptiles","57960","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"883d5fdd-4018-4614-aeb2-68d5830bc6a4","1885281","FMNH","Amphibians and Reptiles","57961","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"cac271d4-3aed-42a3-a9e9-fa247185b117","1885282","FMNH","Amphibians and Reptiles","57962","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","Female","","","","No"
"555ad407-1845-4097-9dce-790e378de6fc","1885283","FMNH","Amphibians and Reptiles","57963","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"510e1698-5a34-458c-bd25-d8989a793271","1885284","FMNH","Amphibians and Reptiles","57964","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"535c3fdf-5fac-4cf9-ab03-b2a5b62d9916","1885285","FMNH","Amphibians and Reptiles","57965","Rana mascareniensis hylaea","Holotype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"002a2da8-92ab-42d0-98a8-0d49aecbc435","1885286","FMNH","Amphibians and Reptiles","57966","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"81608ac3-c266-45da-8834-45add20d44a6","1885287","FMNH","Amphibians and Reptiles","57967","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c161c40c-45a6-4484-b32e-7e99f27517d6","1885288","FMNH","Amphibians and Reptiles","57968","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
