"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4427c92f-6119-4964-a246-09b73ab3e124","2113049","FMNH","Insects","FMNHINS 0000 075 229","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
"f8c41faa-408b-4e74-b571-dc6eb0fe2107","2113050","FMNH","Insects","FMNHINS 0000 075 230","Diamesus osculans Vigors, 1825","","A. Monastyrskii","","","","","","","","","","","1",""
"bd94b5fc-7a15-47f2-9548-4752911012e2","2113096","FMNH","Insects","FMNHINS 0000 063 889","Triatoma rubrofasciata De Geer, 1773","","","","","","","","","","","","","1",""
"6473f84d-b7b8-49b9-a5b0-205e8e7e179d","2175094","FMNH","Insects","FMNHINS 0000 094 714","Nicrophorus nepalensis Hope, 1831","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"1438993d-85e5-426b-8925-bd683eee0552","2185797","FMNH","Insects","FMNHINS 0000 089 892","Nicrophorus nepalensis Hope, 1831","","J. Picka","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"05c36a11-cabf-40bc-b90d-22b40238ce7f","2337195","FMNH","Insects","FMNHINS 0000 105 111","Formicidae","","A. Allen","","","","","","","","","16.182","107.906","1",""
"38134d2f-9fc7-4cef-88a3-5f24fefdfe6c","2819853","FMNH","Insects","FMNHINS 0002 819 853","Stenus (Stenus) tonkinensis Puthz, 1968","","H. Perrot","","Viet Nam Tonkin","Viet Nam","Tonkin","","","","","","","1",""
"e8f1c5dc-b391-45dc-9aea-575d3f43ce9b","3514932","FMNH","Insects","FMNHINS 0003 514 932","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","7",""
"fc163c14-324e-492f-9c59-6d83c1dbe70e","3715801","FMNH","Insects","FMNHINS 0003 715 801","Tetramorium Mayr, 1855","","K. Eguchi","Eg15vi05-02","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","7",""
"45bfb43c-dd03-4aae-9cd5-a12f5516354d","3715802","FMNH","Insects","FMNHINS 0003 715 802","Vollenhovia Mayr, 1865","","K. Eguchi","Eg11vi05-04","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","10",""
"711e6c72-5b0b-48b2-8e64-2152b5bc0760","3715803","FMNH","Insects","FMNHINS 0003 715 803","Strumigenys Smith, 1860","","K. Eguchi","Eg14vi05-03","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","7",""
"ee66fa59-2403-49da-86f7-3db69b612b78","3715804","FMNH","Insects","FMNHINS 0003 715 804","Strumigenys Smith, 1860","","K. Eguchi","Eg12vi05-05","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","8",""
"230ecccb-9322-4500-8ab8-1ad2e4f1a18c","3715806","FMNH","Insects","FMNHINS 0003 715 806","Tetramorium Mayr, 1855","","K. Eguchi","Eg12vi05-12","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","7",""
"5a782a80-dca0-4a42-a73e-a723e09a7f1e","3715807","FMNH","Insects","FMNHINS 0003 715 807","Aenictus Shuckard, 1840","","K. Eguchi","Eg09vi05-01","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","11",""
"008ee119-4736-4490-abb9-03ccd1c58599","3715808","FMNH","Insects","FMNHINS 0003 715 808","Myrmicaria","","K. Eguchi","Eg15vi05-16","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","11",""
"48105cbf-ccf1-40f9-9866-145f1f372bd7","3715809","FMNH","Insects","FMNHINS 0003 715 809","Leptogenys Roger, 1861","","K. Eguchi","Eg11vi05-05","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","10",""
"52afde60-a184-4de0-b7f9-39b10db460c6","3715810","FMNH","Insects","FMNHINS 0003 715 810","Discothyrea Roger, 1863","","K. Eguchi","Eg12vi05-11","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","7",""
"64f29d8e-a2f8-4454-944c-c2d4d80fba89","3715811","FMNH","Insects","FMNHINS 0003 715 811","Proceratium Roger, 1863","","K. Eguchi","Eg11vi05-10","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","10",""
"5df0363b-a088-4610-9641-b4e6f9c5a5d1","3715812","FMNH","Insects","FMNHINS 0003 715 812","Formicidae","","K. Eguchi","Eg11vi05-06","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","5",""
"705f5429-5558-4fe9-be37-00e2045e04bc","3715813","FMNH","Insects","FMNHINS 0003 715 813","Formicidae","","K. Eguchi","Eg10vi05-02","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","8",""
"f8b04f13-a232-4252-9245-e2d6d7629cd2","3715814","FMNH","Insects","FMNHINS 0003 715 814","Formicidae","","K. Eguchi","Eg09vi05-10","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","8",""
"996d5c89-4082-4948-b0b9-a1d6799dbfcc","3715815","FMNH","Insects","FMNHINS 0003 715 815","Formicidae","","K. Eguchi","Eg16vi05-01","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","13",""
"ea3a1d55-7d8d-463b-b490-3b02e55cbee7","3715816","FMNH","Insects","FMNHINS 0003 715 816","Formicidae","","K. Eguchi","Eg12vi05-06","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","3",""
"c9aca5d1-0c33-444f-bb70-08cf0ae45bfc","3715817","FMNH","Insects","FMNHINS 0003 715 817","Formicidae","","K. Eguchi","Eg15vi05-09","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","20",""
"b6d1f75c-219f-4615-8669-3f8f462dd44b","3715818","FMNH","Insects","FMNHINS 0003 715 818","Formicidae","","K. Eguchi","Eg11vi05-21","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","7",""
"8b1edf1b-8636-46fd-b6c0-5d9035e62a5b","3715819","FMNH","Insects","FMNHINS 0003 715 819","Formicidae","","K. Eguchi","Eg14vi05-13","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","9",""
"c706a9f2-1cb7-4fb5-8e43-176890a8fe18","3715820","FMNH","Insects","FMNHINS 0003 715 820","Formicidae","","K. Eguchi","Eg09vi05-05","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","14",""
"30efd638-e65b-417c-9ed5-0824bf0ac75f","3715821","FMNH","Insects","FMNHINS 0003 715 821","Formicidae","","K. Eguchi","Eg09vi05-08","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","13",""
"85375e85-58b1-4885-a10f-1704518b4a61","2858071","FMNH","Insects","FMNHINS 0002 858 071","Nilus albocinctus Doleschall, 1859","","P. Sierwald","","","Vietnam","Ha Tinh","","","","","18","106.1","1",""
"a98c4804-df59-4718-b87b-dfff92ef94db","3715716","FMNH","Insects","FMNHINS 0003 715 716","Pheidole gatesi (Wheeler, 1927)","","","Eg99-VN-050","","","","","","","","","","5",""
"bd36a485-3842-4b44-9c7f-89891abe82f7","3514931","FMNH","Insects","FMNHINS 0003 514 931","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","7",""
"cb32cd38-0e63-41ad-b976-3d8a055041ed","3514933","FMNH","Insects","FMNHINS 0003 514 933","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","15",""
"48ba78ff-6268-41c8-8b2d-859a97fd2cde","2858073","FMNH","Insects","FMNHINS 0002 858 073","Nilus albocinctus Doleschall, 1859","","P. Sierwald","","","Vietnam","Ha Tinh","","","","","18.02","106.12","1",""
"ad86a34d-d9e2-4e84-a27e-7c03ce993500","3715717","FMNH","Insects","FMNHINS 0003 715 717","Pheidole gatesi (Wheeler, 1927)","","","Eg99-VN-051","","","","","","","","","","3",""
"c53d14d7-e3fe-46d4-919e-b1480dc67d79","3715718","FMNH","Insects","FMNHINS 0003 715 718","Pheidole plagiaria","","","Eg99-VN-037","","","","","","","","","","8",""
"c651cc6c-9c84-4a79-b845-a6ed27125fc9","3715781","FMNH","Insects","FMNHINS 0003 715 781","Formicidae","","K. Eguchi","Eg04-VN-598","","","","","","","","","","26",""
"180422c8-39a6-493a-89ba-405f5f445b25","3715780","FMNH","Insects","FMNHINS 0003 715 780","Diacamma Mayr, 1862","","K. Eguchi","Eg04-VN-632","","","","","","","","","","4",""
"9ec6898e-fbb2-4aed-a2fc-0e92bf1336b8","3715782","FMNH","Insects","FMNHINS 0003 715 782","Aenictus Shuckard, 1840","","K. Eguchi","Eg04-VN-707","","","","","","","","","","24",""
"fa168785-cc4b-42a7-aed6-aaa65883e5d7","3715783","FMNH","Insects","FMNHINS 0003 715 783","Pheidole aspidata","","K. Eguchi","Eg04-VN-800","","","","","","","","","","23",""
"489f5f0d-1249-4c05-a16a-767912b40a69","3715784","FMNH","Insects","FMNHINS 0003 715 784","Aenictus Shuckard, 1840","","K. Eguchi","Eg04-VN-799","","","","","","","","","","45",""
"179ef39e-c7d6-445a-a2d5-0ff0648b9ab8","3715785","FMNH","Insects","FMNHINS 0003 715 785","Aenictus Shuckard, 1840","","K. Eguchi","Eg04-VN-526","","","","","","","","","","75",""
"cf718a23-9e20-4fcc-9a29-f81fdf6e7f77","3715786","FMNH","Insects","FMNHINS 0003 715 786","Aenictus Shuckard, 1840","","K. Eguchi","Eg04-VN-758","","","","","","","","","","29",""
"a2afe587-2532-4666-a578-0d282809f98f","3715787","FMNH","Insects","FMNHINS 0003 715 787","Aenictus Shuckard, 1840","","K. Eguchi","Eg04-VN-530","","","","","","","","","","11",""
"fa1453a3-4693-4a32-b107-22f1bbc86e27","3715788","FMNH","Insects","FMNHINS 0003 715 788","Aenictus Shuckard, 1840","","K. Eguchi","Eg04-VN-762","","","","","","","","","","28",""
"3ac4af20-eeec-441f-9036-48391be091c5","3715789","FMNH","Insects","FMNHINS 0003 715 789","Leptogenys Roger, 1861","","K. Eguchi","Eg04-VN-781","","","","","","","","","","11",""
"e1b734ed-c90f-416b-ac67-f500bc85c4fd","3715790","FMNH","Insects","FMNHINS 0003 715 790","Formicidae","","K. Eguchi","Eg04-VN-649","","","","","","","","","","14",""
"93f33fa0-648c-415d-b8e4-37e4148bef85","3715791","FMNH","Insects","FMNHINS 0003 715 791","Formicidae","","K. Eguchi","Eg04-VN-711","","","","","","","","","","26",""
"5939b4dd-7b66-4bf4-94e0-12eaf3258259","3715792","FMNH","Insects","FMNHINS 0003 715 792","Formicidae","","K. Eguchi","Eg04-VN-651","","","","","","","","","","27",""
"571258aa-f0e0-4da8-93ef-0944ba1c049d","3715793","FMNH","Insects","FMNHINS 0003 715 793","Formicidae","","K. Eguchi","Eg04-VN-644","","","","","","","","","","40",""
"df4dbb5a-e548-4693-9d46-4dd4cfeaebfb","3715794","FMNH","Insects","FMNHINS 0003 715 794","Formicidae","","K. Eguchi","Eg04-VN-784","","","","","","","","","","7",""
"df9d1680-9331-4e04-81c0-98fab508ed77","3715795","FMNH","Insects","FMNHINS 0003 715 795","Formicidae","","K. Eguchi","Eg04-VN-786","","","","","","","","","","13",""
"4fea11c9-194b-4242-aba9-26f6a47b5d77","3715796","FMNH","Insects","FMNHINS 0003 715 796","Formicidae","","K. Eguchi","Eg04-VN-621","","","","","","","","","","20",""
"4c26dc18-973d-41ac-bb37-0472deea80d0","3715798","FMNH","Insects","FMNHINS 0003 715 798","Formicidae","","K. Eguchi","Eg04-VN-500","","","","","","","","","","26",""
"0b022c14-5cfc-487a-bfbe-4d0f9f230a1a","3715797","FMNH","Insects","FMNHINS 0003 715 797","Formicidae","","K. Eguchi","Eg04-VN-505","","","","","","","","","","20",""
"96229a72-a7c9-4bd5-a229-770eb335aa5e","3715799","FMNH","Insects","FMNHINS 0003 715 799","Formicidae","","K. Eguchi","Eg04-VN-614","","","","","","","","","","9",""
"fe44bc8a-ac16-43d9-bc50-75f92ba63d97","3515735","FMNH","Insects","FMNHINS 0003 515 735","Elmidae Curtis, 1830","","H. G. Nelson","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"079c6a2d-8c85-4648-9cff-add664f891b2","3515659","FMNH","Insects","FMNHINS 0003 515 659","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"d952c620-fcb0-485a-9159-fdcf110cf0df","3515658","FMNH","Insects","FMNHINS 0003 515 658","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","8",""
"bb1c0fe6-947b-40c8-b92d-cc5c95aad6c3","3516735","FMNH","Insects","FMNHINS 0003 516 735","Limnichidae Erichson, 1846","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","2",""
"12aa2616-31aa-4861-89ea-eaffc951e4e4","3516732","FMNH","Insects","FMNHINS 0003 516 732","Limnichidae Erichson, 1846","","A. Monastyrskii","","Vietnam Lao Cai","Vietnam","Lao Cai","","","","","","","1",""
"6e836bd1-81f7-4181-ba5c-a5b8c7304ff3","3715715","FMNH","Insects","FMNHINS 0003 715 715","Pheidole nodifera","","","Eg99-VN-081","Vietnam Ha Tai","Vietnam","Ha Tai","","","","","","","8",""
"30c4f50b-a811-4dbf-8e60-a64ec0c1a25d","3515747","FMNH","Insects","FMNHINS 0003 515 747","Elmomorphus Sharp, 1888","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"5716d517-bb52-416e-af92-365ece2cb2a6","3515651","FMNH","Insects","FMNHINS 0003 515 651","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","29",""
"be76b108-16b2-40ed-a9f9-7da7f26fc979","3516259","FMNH","Insects","FMNHINS 0003 516 259","Psephenoides Gahan, 1914","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","1",""
"378a8134-d5ee-494a-8452-2f112b7fd82e","3515654","FMNH","Insects","FMNHINS 0003 515 654","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","80",""
"34918e47-5666-48f7-b016-45aa05596ec0","3515655","FMNH","Insects","FMNHINS 0003 515 655","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","4",""
"647e5222-63ef-4ff8-afc1-9235527064b8","3514934","FMNH","Insects","FMNHINS 0003 514 934","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"c431d1d4-bc40-4125-9a20-936653b38b10","3515657","FMNH","Insects","FMNHINS 0003 515 657","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","10",""
"2c249f81-d167-4878-b664-d1d7877f2fa0","3515661","FMNH","Insects","FMNHINS 0003 515 661","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Hanoi","Vietnam","Hanoi","","","","","","","1",""
"e046ec8f-2af3-45ce-a18a-d3c0a70c32d5","3516733","FMNH","Insects","FMNHINS 0003 516 733","Limnichidae Erichson, 1846","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"ceeed13f-0c31-409e-aae2-703099b30254","3496801","FMNH","Insects","FMNHINS 0003 496 801","Elmomorphus Sharp, 1888","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","11",""
"c5094874-9e7d-4925-b7ba-fd41b7074efe","3496802","FMNH","Insects","FMNHINS 0003 496 802","Helichus Erichson, 1847","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","56",""
"9a25f860-97d8-4875-90a1-abf93a0f437c","3496804","FMNH","Insects","FMNHINS 0003 496 804","Helichus Erichson, 1847","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","96",""
"a9e5bcc8-a0ba-4370-a4ad-50190394bc58","3496805","FMNH","Insects","FMNHINS 0003 496 805","Chelonariidae Blanchard, 1845","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","9",""
"e9ff1936-779a-45e8-8442-d9187368d2bc","3496806","FMNH","Insects","FMNHINS 0003 496 806","Elmidae Curtis, 1830","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","9",""
"f234e187-3360-452f-89af-c2196145446b","3496807","FMNH","Insects","FMNHINS 0003 496 807","Helichus Erichson, 1847","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","9",""
"9c8f6a33-23bd-4ef1-b98b-7b382cea3ebc","3516099","FMNH","Insects","FMNHINS 0003 516 099","Heteroceridae MacLeay, 1825","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","328",""
"7b9cd55d-5814-4d9d-8d9d-1dc70967c943","3516722","FMNH","Insects","FMNHINS 0003 516 722","Limnichidae Erichson, 1846","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","16",""
"e7d45f4a-99fe-41f1-b7de-8347e868df08","3515662","FMNH","Insects","FMNHINS 0003 515 662","Elmidae Curtis, 1830","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"300c9834-2e60-4e71-baa1-0d0ec5619b18","3516727","FMNH","Insects","FMNHINS 0003 516 727","Limnichidae Erichson, 1846","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"c4add9b7-82e9-4662-92f2-57f3d0146bdf","3496808","FMNH","Insects","FMNHINS 0003 496 808","Chelonariidae Blanchard, 1845","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","1",""
"8e856996-c0c9-4f64-bcf5-fe0d164edffc","3516112","FMNH","Insects","FMNHINS 0003 516 112","Heteroceridae MacLeay, 1825","","A. Monastyrskii","FMHD#97-3005","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","6",""
"33233ced-c517-45b8-ad96-d945887627e6","3508768","FMNH","Insects","FMNHINS 0003 508 768","Coleoptera Linnaeus, 1758","","","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","2500",""
"91d8dbe3-0c08-4fdc-98f0-aff6830ed4dd","3515660","FMNH","Insects","FMNHINS 0003 515 660","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","3",""
"29f29fa2-d0b8-408f-a902-4c660c081e76","3516108","FMNH","Insects","FMNHINS 0003 516 108","Heteroceridae MacLeay, 1825","","A. Monastyrskii","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","101",""
"f3819fce-0670-449e-b28e-5354b8fc0d12","3516728","FMNH","Insects","FMNHINS 0003 516 728","Limnichidae Erichson, 1846","","A. Monastyrskii","","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","15",""
"72dea117-7568-4173-bc84-e150e76ac6ef","3515825","FMNH","Insects","FMNHINS 0003 515 825","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","9",""
"01056a5a-70ea-4e27-b715-890bc4642b87","3515646","FMNH","Insects","FMNHINS 0003 515 646","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","25",""
"d337edd7-a046-4aa2-8e88-bcf921da2f98","3516107","FMNH","Insects","FMNHINS 0003 516 107","Heteroceridae MacLeay, 1825","","I. Darevsky","","Vietnam CaoBang","Vietnam","CaoBang","at light","","","","","","5",""
"18d0d934-cdff-4349-96eb-34eccb09632d","3516729","FMNH","Insects","FMNHINS 0003 516 729","Limnichidae Erichson, 1846","","I. Darevsky","","Vietnam CaoBang","Vietnam","CaoBang","at light","","","","","","3",""
"de69f548-c39b-4ddf-a146-37269405673d","3516719","FMNH","Insects","FMNHINS 0003 516 719","Limnichidae Erichson, 1846","","I. Darevsky","","Vietnam CaoBang","Vietnam","CaoBang","at light","","","","","","17",""
"76bf0317-e71d-469e-abe7-3409bf73a5ac","1809598","FMNH","Insects","FMNHINS 0000 061 594","Corinnidae Karsch, 1880","","D. Matusik","","","","","","","","","22.4174","105.632","1",""
"714ca224-59dd-4e6c-8a26-9dcffe604845","3515652","FMNH","Insects","FMNHINS 0003 515 652","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","39",""
"d955ff0b-f1dc-420d-8aba-8a04d714993d","3515653","FMNH","Insects","FMNHINS 0003 515 653","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","19",""
"d1a64956-697d-4a03-94fd-b5c2c0b44b71","3516726","FMNH","Insects","FMNHINS 0003 516 726","Limnichidae Erichson, 1846","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","1",""
"aa35b534-0a24-461c-bee1-fe206908137d","3515656","FMNH","Insects","FMNHINS 0003 515 656","Elmidae Curtis, 1830","","A. Monastyrskii","","Viet Nam Vinh Phu Tam Ðao","Viet Nam","Vinh Phu","","","","","","","100",""
"9da39338-08de-4a02-8d45-49d91fe3aa39","2993952","FMNH","Insects","FMNHINS 0002 993 952","Formicidae","","D. Matusik","","","Vietnam","Bac Kan","at light","","","","22.4174","105.632","15",""
"5f75b355-c348-4e92-9e91-b6043955a30e","2857870","FMNH","Insects","FMNHINS 0002 857 870","Tetragnathidae Menge, 1866","","D. Matusik","","Vietnam Hue","Vietnam","Hue","","","","","","","1",""
"56ccf236-eff5-492f-ad07-807bb5ab3366","703049","FMNH","Insects","FMNHINS 0000 044 788","Nephila Leach, 1815","","D. Matusik","","","","","","","","","21.4174","105.621","5",""
"7bf3df67-7ee4-44f2-8fb8-264f0ed1e755","3515647","FMNH","Insects","FMNHINS 0003 515 647","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","145",""
"0e49f2eb-26d9-4ea5-9c58-79ab70a7e56d","3515645","FMNH","Insects","FMNHINS 0003 515 645","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","2",""
"5402dfa5-046c-4ab2-b76c-147b35442b4b","3515644","FMNH","Insects","FMNHINS 0003 515 644","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","45",""
"40306911-1a0f-4b00-8fab-e08d8194b713","3515648","FMNH","Insects","FMNHINS 0003 515 648","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","25",""
"d9a3299e-db99-436c-ab23-67c0243c9f13","3515649","FMNH","Insects","FMNHINS 0003 515 649","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","50",""
"4634fb1a-4db5-4655-aa29-d8ba3ba276ea","3515650","FMNH","Insects","FMNHINS 0003 515 650","Elmidae Curtis, 1830","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","37",""
"6673e364-1677-4cb6-98ef-a97e21ab70e5","4437649","FMNH","Insects","FMNHINS 0004 437 649","Salticidae","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"cab77512-41d3-40c6-b67d-3ff40a641629","3715805","FMNH","Insects","FMNHINS 0003 715 805","Pristomyrmex Mayr, 1866","","K. Eguchi","Eg11vi05-16","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","7",""
"5dec506f-ad33-44d2-b04f-54e778619820","3715800","FMNH","Insects","FMNHINS 0003 715 800","Prenolepis Mayr, 1861","","K. Eguchi","Eg10vi05-05","Vietnam Ninh Bình","Vietnam","Ninh Bình","","","","","","","6",""
"23cee7f5-d3fe-4304-b092-d3c0e428f591","3496803","FMNH","Insects","FMNHINS 0003 496 803","Larainae LeConte, 1861","","A. Monastyrskii","FMHD#97-3007","Vietnam CaoBang","Vietnam","CaoBang","","","","","","","21",""
"f3ceb298-edf9-4cab-99c5-6fe71691173c","3514928","FMNH","Insects","FMNHINS 0003 514 928","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"baea491d-548f-4d3f-894d-b11af365d964","3516736","FMNH","Insects","FMNHINS 0003 516 736","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","13",""
"963c1ce8-beb1-4ce8-a8a7-cddd3076c2ac","3514930","FMNH","Insects","FMNHINS 0003 514 930","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","15",""
"4e41cc36-41f5-4816-a1b6-a05e0cf22ce2","3514927","FMNH","Insects","FMNHINS 0003 514 927","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","34",""
"00f3d9c4-ce96-4d5b-ad13-42943e7e570a","3514929","FMNH","Insects","FMNHINS 0003 514 929","Graphelmis Delève, 1968","","A. Monastyrskii","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","28",""
"f0de42a8-1545-4445-956c-843a0e20b49b","3512512","FMNH","Insects","FMNHINS 0003 512 512","Stenelmis Dufour, 1835","","H. G. Nelson","","Vietnam Vĩnh Phúc","Vietnam","Vĩnh Phúc","","","","","","","1",""
"b9331c37-c3a4-4609-8706-0e59ba5203e6","2756769","FMNH","Insects","FMNHINS 0000 117 474","Plagiolepis","","","","","","","","","","","12.4044","108.188","1",""
"23205ea2-add5-45bc-9818-0b93e9d014e2","703050","FMNH","Insects","FMNHINS 0000 044 789","Tetragnathidae Menge, 1866","","D. Matusik","","","","","","","","","21.4174","105.621","1",""
"5559da2b-c020-498b-9f61-e72257e1fcd6","703051","FMNH","Insects","FMNHINS 0000 044 790","Argiope Audouin, 1826","","D. Matusik","","","","","","","","","21.4174","105.621","1",""
"9eafe549-1a6f-4e98-900a-eb1bcf295fa5","708533","FMNH","Insects","FMNHINS 0000 056 046","Aulacobolus rubropunctatus (Attems, 1938)","","","","","","","","","","","","","2",""
"f7830ed5-0559-4abc-b24f-b07caeebcd2f","375002","FMNH","Insects","FMNHINS 0000 375 002","Basilia (Conotibia) compar Theodor, 1967","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","","","","","1",""
"e5c70210-a6d6-4d02-912a-61e4de46082a","3479148","FMNH","Insects","FMNHINS 0003 479 148","Callipodida Pocock, 1894","","A. D. Nguyen","IEBR-Myr 542","Vietnam Hai Phong","Vietnam","Hai Phong","","","","","","","2","Yes"
